PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PIGT
Station name,Water_Treatment
Begin Date, 2000-02-27
End Date, 2022-05-15
Release Date, 2022-11-17
Reference position, 36.3702957152 North Latitude, -90.1752026998 East Longitude, 55.24562 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-02-27,0.00, 0.00, 0.00, 2.38, 1.96, 8.65, repro,
2000-02-29,-1.75, 0.57, 5.74, 2.25, 1.89, 8.10, repro,
2000-03-01,-1.07, -3.02, 7.47, 2.70, 2.39, 9.95, repro,
2000-03-02,-1.62, -1.51, 3.61, 2.66, 2.38, 9.94, repro,
2000-03-03,-0.80, -1.04, 5.71, 2.18, 1.88, 7.95, repro,
2000-03-04,-0.21, 0.01, 10.47, 2.31, 2.05, 9.03, repro,
2000-03-05,-1.15, 0.45, 7.03, 2.22, 1.89, 8.26, repro,
2000-03-06,-3.92, -1.05, -1.45, 2.31, 1.98, 8.66, repro,
2000-03-07,-3.02, -0.68, -4.01, 2.16, 1.79, 7.91, repro,
2000-03-08,-2.04, 1.05, 10.78, 2.26, 1.89, 8.27, repro,
2000-03-10,-0.32, -0.24, 5.38, 2.33, 2.04, 9.01, repro,
2000-03-11,-2.82, -1.80, 4.14, 2.17, 1.86, 8.00, repro,
2000-03-12,-2.93, -2.17, 2.14, 2.43, 2.11, 8.89, repro,
2000-03-13,-0.44, -1.14, 5.69, 2.54, 2.25, 9.65, repro,
2000-03-14,-0.69, -0.34, -1.56, 2.20, 1.94, 8.30, repro,
2000-03-15,-0.99, 0.90, 4.35, 2.18, 1.92, 8.18, repro,
2000-03-16,-1.13, -0.49, 11.63, 2.17, 1.85, 8.04, repro,
2000-03-17,-0.67, 0.03, 5.28, 2.18, 1.87, 8.11, repro,
2000-03-18,-0.39, -1.05, 0.25, 2.30, 1.95, 8.55, repro,
2000-03-19,-0.78, 0.84, 4.22, 2.29, 1.99, 8.63, repro,
2000-03-20,-1.36, -0.49, 9.74, 2.32, 2.05, 8.94, repro,
2000-03-21,-0.39, -0.49, 3.09, 2.26, 2.01, 8.69, repro,
2000-03-22,-0.84, 1.90, -0.92, 2.22, 1.93, 8.47, repro,
2000-03-23,-0.74, 0.97, 6.11, 2.33, 2.05, 9.09, repro,
2000-03-24,-1.92, -1.90, 11.53, 2.29, 2.02, 8.90, repro,
2000-03-25,0.69, 0.78, 0.71, 2.20, 1.90, 8.21, repro,
2000-03-26,-1.63, 0.68, 4.07, 2.25, 1.99, 8.46, repro,
2000-03-27,-0.79, 1.00, 13.41, 2.28, 2.02, 8.52, repro,
2000-03-28,-1.70, -1.26, 3.42, 2.19, 1.84, 8.00, repro,
2000-03-29,-1.55, 1.04, 6.69, 2.27, 1.98, 8.36, repro,
2000-03-30,-0.20, -1.36, -2.50, 2.18, 1.83, 7.89, repro,
2000-03-31,-1.37, 0.20, 4.66, 2.26, 1.92, 8.32, repro,
2000-04-01,-2.14, 0.15, -1.45, 2.26, 1.92, 8.27, repro,
2000-04-02,-1.95, 1.04, 9.65, 2.19, 1.90, 7.97, repro,
2000-04-03,-4.99, 0.59, -0.03, 5.10, 4.12, 20.26, repro,
2000-04-04,-1.42, -0.70, 2.31, 2.26, 1.90, 8.16, repro,
2000-04-05,56.42, 72.01, -180.71, 186.64, 148.45, 692.01, repro,
2000-04-06,-1.63, 1.50, 0.93, 2.29, 1.96, 8.33, repro,
2000-04-07,-2.49, 1.72, 7.00, 2.24, 1.93, 8.24, repro,
2000-04-08,0.55, -2.55, -8.13, 2.21, 1.81, 8.02, repro,
2000-04-09,-1.55, -0.50, -4.17, 2.17, 1.80, 7.92, repro,
2000-04-10,-2.65, -0.08, -5.97, 2.19, 1.81, 7.92, repro,
2000-04-11,-1.11, 0.82, -4.79, 2.14, 1.76, 7.78, repro,
2000-04-12,-3.15, -0.44, -9.66, 2.21, 1.83, 7.80, repro,
2000-04-14,-2.33, -0.05, 1.19, 2.19, 1.79, 7.81, repro,
2000-04-15,-1.74, 0.90, 7.12, 3.06, 2.58, 11.21, repro,
2000-04-16,-2.08, 1.80, 3.84, 2.22, 1.84, 7.89, repro,
2000-04-17,-2.32, 0.93, 1.77, 2.69, 2.24, 9.40, repro,
2000-04-18,-2.97, 0.46, 6.17, 2.36, 1.88, 8.66, repro,
2000-04-19,-1.99, -0.02, 9.52, 2.21, 1.77, 7.78, repro,
2000-04-20,-1.84, -0.58, -4.23, 2.17, 1.82, 7.93, repro,
2000-04-21,-1.10, -1.33, 1.00, 2.16, 1.80, 7.88, repro,
2000-04-22,-0.78, -0.33, 5.68, 2.12, 1.73, 7.60, repro,
2000-04-23,-0.44, 0.30, 11.44, 2.18, 1.77, 7.79, repro,
2000-04-24,-1.45, -0.05, -1.19, 2.17, 1.80, 7.87, repro,
2000-04-25,-1.57, -1.43, -0.37, 2.14, 1.74, 7.69, repro,
2000-04-26,-2.55, -0.02, 1.87, 2.23, 1.76, 7.94, repro,
2000-04-27,-2.47, 2.42, 0.30, 2.38, 1.95, 8.78, repro,
2000-04-28,-1.87, -1.48, 1.55, 2.23, 1.76, 7.92, repro,
2000-04-29,-2.71, -0.82, 2.57, 2.29, 1.85, 8.38, repro,
2000-04-30,-2.57, 0.18, 14.69, 2.31, 1.86, 8.43, repro,
2000-05-01,-4.32, -0.01, 13.04, 2.27, 1.85, 8.26, repro,
2000-05-02,-3.26, -0.59, 8.88, 2.43, 1.96, 8.91, repro,
2000-05-03,-4.29, 2.67, 12.05, 2.50, 2.13, 9.25, repro,
2000-05-04,-2.70, 1.61, 5.30, 2.30, 1.90, 8.26, repro,
2000-05-05,-2.66, 0.11, 1.29, 2.14, 1.75, 7.67, repro,
2000-05-06,-1.81, 1.27, 8.99, 2.29, 1.90, 8.33, repro,
2000-05-07,-0.49, 0.44, 14.39, 2.23, 1.77, 8.00, repro,
2000-05-08,-0.22, 2.20, 9.19, 2.22, 1.76, 7.95, repro,
2000-05-09,-1.55, -0.02, 4.68, 2.61, 1.99, 9.28, repro,
2000-05-10,-0.78, 0.33, 6.63, 2.14, 1.73, 7.63, repro,
2000-05-12,0.04, 2.72, 15.65, 2.23, 1.75, 7.89, repro,
2000-05-13,-2.01, 0.71, 12.08, 2.40, 2.02, 8.97, repro,
2000-05-14,-1.46, -0.67, 1.51, 2.18, 1.79, 7.85, repro,
2000-05-15,-1.88, 0.83, 1.88, 2.14, 1.79, 7.77, repro,
2000-05-16,-1.69, 0.61, 11.84, 2.18, 1.75, 7.83, repro,
2000-05-17,-1.00, -0.44, 4.31, 2.18, 1.75, 7.79, repro,
2000-05-18,-1.08, -1.44, 5.65, 2.15, 1.75, 7.74, repro,
2000-05-19,-1.68, -0.38, 0.97, 2.40, 2.13, 9.00, repro,
2000-05-20,-1.80, -0.09, 0.02, 2.12, 1.75, 7.67, repro,
2000-05-21,-1.72, -0.29, 4.93, 2.32, 1.98, 8.69, repro,
2000-05-22,-1.37, -0.86, 9.02, 2.14, 1.74, 7.60, repro,
2000-05-23,-4.56, -1.11, 17.35, 2.30, 2.00, 8.70, repro,
2000-05-24,0.25, 0.25, 21.07, 2.20, 1.92, 8.16, repro,
2000-05-25,-1.88, -0.94, 1.10, 2.34, 1.91, 8.59, repro,
2000-05-26,-0.57, 2.41, 25.81, 2.26, 1.85, 8.20, repro,
2000-05-27,3.23, 0.21, 16.15, 2.25, 1.88, 8.25, repro,
2000-05-28,-1.04, -0.07, 9.17, 2.16, 1.81, 7.81, repro,
2000-05-29,-0.70, 1.44, 6.57, 2.15, 1.76, 7.72, repro,
2000-05-30,-1.74, 1.67, 9.12, 2.13, 1.75, 7.69, repro,
2000-05-31,-1.34, 1.24, 3.00, 2.16, 1.81, 7.84, repro,
2000-06-01,-0.71, 1.92, -2.38, 2.19, 1.81, 7.95, repro,
2000-06-02,-0.62, -1.98, -2.92, 2.28, 1.91, 8.21, repro,
2000-06-03,1.08, 2.36, 4.44, 2.08, 1.67, 7.43, repro,
2000-06-04,-0.75, 1.74, 7.87, 2.14, 1.73, 7.59, repro,
2000-06-05,-2.57, 2.25, 9.83, 2.08, 1.68, 7.44, repro,
2000-06-06,-1.01, 1.25, 2.34, 2.07, 1.67, 7.40, repro,
2000-06-07,-0.57, 0.89, 7.29, 2.10, 1.75, 7.63, repro,
2000-06-08,-1.42, 0.45, 2.10, 2.89, 2.33, 10.34, repro,
2000-06-09,-1.77, 1.81, 10.55, 2.16, 1.80, 7.86, repro,
2000-06-10,-0.15, 2.61, 8.77, 2.13, 1.74, 7.66, repro,
2000-06-11,0.53, 0.25, 15.10, 2.29, 2.09, 8.81, repro,
2000-06-12,-0.61, 1.50, -3.08, 2.11, 1.72, 7.60, repro,
2000-06-13,-1.48, -0.20, 10.92, 2.17, 1.74, 7.66, repro,
2000-06-14,0.26, -1.03, 7.30, 2.47, 1.98, 8.37, repro,
2000-06-15,-0.42, -1.47, 8.06, 2.27, 1.87, 8.47, repro,
2000-06-16,-1.63, 1.93, 24.21, 2.09, 1.71, 7.55, repro,
2000-06-17,-2.03, 2.56, 6.82, 2.26, 1.78, 8.10, repro,
2000-06-18,-1.51, 1.80, 12.71, 2.16, 1.78, 7.91, repro,
2000-06-19,-1.24, 0.76, 7.80, 2.23, 1.84, 7.89, repro,
2000-06-20,0.17, 2.70, 11.98, 2.19, 1.80, 7.72, repro,
2000-06-21,-1.08, 1.03, 11.04, 2.31, 1.89, 8.25, repro,
2000-06-22,-0.21, 1.47, 4.23, 2.23, 1.89, 7.93, repro,
2000-06-23,-0.22, 1.90, 10.23, 2.14, 1.81, 7.86, repro,
2000-06-24,1.23, 0.36, 4.04, 2.17, 1.85, 7.92, repro,
2000-06-25,-1.77, 2.17, 14.63, 2.25, 1.80, 7.79, repro,
2000-06-26,-0.51, 1.47, 0.70, 2.59, 2.21, 9.19, repro,
2000-06-27,-0.00, -0.60, 9.31, 2.23, 1.94, 8.25, repro,
2000-06-28,-0.16, 0.50, 10.46, 2.24, 1.81, 7.96, repro,
2000-06-29,0.18, 1.29, 4.98, 2.23, 1.81, 7.91, repro,
2000-06-30,-0.84, 1.27, 6.95, 2.14, 1.71, 7.57, repro,
2000-07-01,-0.40, 0.22, 14.83, 2.17, 1.79, 7.79, repro,
2000-07-02,-1.16, 1.90, 14.86, 2.24, 1.80, 7.94, repro,
2000-07-03,-0.37, 2.90, 0.74, 2.27, 1.90, 8.23, repro,
2000-07-04,-0.65, 0.88, 5.51, 2.23, 1.80, 8.03, repro,
2000-07-05,-1.96, 2.22, 7.57, 2.15, 1.72, 7.68, repro,
2000-07-06,-2.07, -0.02, 5.61, 2.19, 1.78, 7.88, repro,
2000-07-18,-67.32, -126.75, 41.24, 11.35, 12.19, 53.28, repro,
2000-07-19,-38.88, -27.76, 49.61, 2.29, 1.99, 8.67, repro,
2000-07-20,-23.13, -25.94, 47.23, 2.28, 1.99, 8.99, repro,
2000-07-21,-16.86, -22.79, 29.72, 2.30, 2.05, 8.55, repro,
2000-07-22,-13.41, -22.32, 18.55, 2.29, 2.05, 8.60, repro,
2000-07-23,-7.70, -25.66, 10.35, 2.45, 2.17, 8.87, repro,
2000-07-24,-14.72, -20.48, 33.38, 2.31, 1.94, 8.68, repro,
2000-07-25,-17.27, -25.46, 25.17, 2.28, 1.92, 8.37, repro,
2000-07-26,-2.46, -23.82, 15.49, 2.28, 1.82, 8.06, repro,
2000-07-27,-13.03, -27.36, 31.83, 2.48, 2.19, 9.17, repro,
2000-07-28,-24.13, -22.57, 39.83, 2.40, 2.29, 9.71, repro,
2000-07-29,-32.59, -24.47, 40.37, 2.35, 2.15, 9.54, repro,
2000-07-30,-28.15, -13.81, 53.96, 2.35, 2.10, 9.23, repro,
2000-07-31,-30.90, -23.84, 80.97, 2.29, 2.03, 9.13, repro,
2000-08-01,-33.36, -27.31, 51.85, 2.31, 2.08, 9.09, repro,
2000-08-02,-35.72, -17.08, 43.60, 2.25, 2.08, 9.04, repro,
2000-08-03,-39.09, -28.81, 50.99, 2.24, 2.05, 8.97, repro,
2000-08-04,-36.11, -26.45, 53.86, 2.43, 2.17, 9.75, repro,
2000-08-05,-40.26, -26.50, 46.02, 2.23, 2.06, 8.88, repro,
2000-08-06,-38.68, -24.79, 44.85, 2.30, 2.06, 8.95, repro,
2000-08-07,-39.08, -27.80, 38.94, 2.34, 2.03, 8.71, repro,
2000-08-08,-42.66, -20.75, 42.47, 2.62, 2.36, 10.24, repro,
2000-08-09,-41.14, -23.90, 58.58, 2.32, 2.12, 9.12, repro,
2000-08-10,-40.42, -29.71, 45.96, 2.55, 2.49, 10.51, repro,
2000-08-11,-39.39, -27.51, 50.10, 2.32, 2.02, 8.95, repro,
2000-08-13,-32.52, -21.59, 33.34, 2.35, 2.09, 9.33, repro,
2000-08-14,-24.01, -25.03, 40.61, 2.28, 2.08, 9.14, repro,
2000-08-16,-33.74, -26.69, 39.27, 2.23, 1.91, 8.42, repro,
2000-08-17,-38.95, -27.16, 45.67, 2.24, 1.99, 8.68, repro,
2000-08-18,-40.80, -28.15, 39.97, 2.27, 2.08, 9.12, repro,
2000-08-19,-19.87, -16.81, 32.42, 2.22, 2.02, 8.81, repro,
2000-08-20,-31.52, -23.09, 37.82, 2.23, 2.08, 9.03, repro,
2000-08-21,-36.22, -25.54, 42.92, 2.26, 2.02, 9.09, repro,
2000-08-22,-38.33, -27.30, 35.88, 2.19, 1.99, 8.57, repro,
2000-08-23,-37.03, -24.36, 30.21, 2.12, 1.87, 8.26, repro,
2000-08-24,-38.99, -21.15, 19.51, 2.35, 2.22, 9.31, repro,
2000-08-25,-36.11, -23.68, 35.24, 2.33, 2.21, 9.30, repro,
2000-08-26,-41.92, -23.75, 46.61, 2.20, 2.01, 8.76, repro,
2000-08-27,-37.75, -24.75, 42.83, 2.20, 2.04, 8.99, repro,
2000-08-28,-38.57, -23.03, 34.72, 2.21, 1.96, 8.56, repro,
2000-08-29,-40.57, -19.68, 25.17, 2.17, 1.98, 8.55, repro,
2000-08-30,-40.27, -22.90, 36.34, 2.19, 1.97, 8.58, repro,
2000-09-01,-37.45, -24.99, 33.63, 2.21, 2.01, 8.74, repro,
2000-09-02,-39.08, -25.47, 30.73, 2.20, 2.01, 8.72, repro,
2000-09-03,-36.89, -25.62, 40.87, 2.14, 1.90, 8.33, repro,
2000-09-04,-40.73, -25.19, 21.12, 2.28, 2.00, 8.94, repro,
2000-09-05,-37.99, -29.84, 43.77, 2.37, 2.19, 9.60, repro,
2000-09-06,-32.55, -26.89, 37.23, 2.24, 2.04, 8.88, repro,
2000-09-07,-33.85, -28.07, 49.31, 2.21, 2.06, 8.99, repro,
2000-09-08,-40.63, -25.11, 34.64, 2.30, 2.08, 9.24, repro,
2000-09-09,-40.03, -24.25, 39.57, 2.27, 2.11, 9.21, repro,
2000-09-10,-40.04, -22.51, 37.38, 2.27, 2.17, 9.32, repro,
2000-09-11,-40.64, -26.69, 53.53, 2.24, 2.00, 8.67, repro,
2000-09-12,-39.27, -22.67, 34.52, 2.32, 2.14, 9.20, repro,
2000-09-13,-35.43, -27.36, 32.37, 2.15, 1.90, 8.18, repro,
2000-09-14,-27.13, -20.73, 26.65, 2.34, 2.15, 9.08, repro,
2000-09-15,-27.06, -20.62, 28.50, 2.18, 1.96, 8.49, repro,
2000-09-16,-2.22, -12.03, 25.54, 2.42, 2.14, 8.89, repro,
2000-09-17,0.25, -11.99, 15.97, 2.27, 1.94, 8.70, repro,
2000-09-18,-1.97, -16.09, 5.21, 2.32, 1.92, 8.28, repro,
2000-09-19,-15.56, -21.69, 31.02, 2.30, 2.17, 8.66, repro,
2000-09-20,-24.11, -32.80, 43.88, 2.45, 2.29, 9.22, repro,
2000-09-21,-28.30, -28.86, 42.43, 2.35, 2.32, 9.03, repro,
2000-09-22,-19.83, -34.24, 33.82, 2.50, 2.25, 9.56, repro,
2000-09-23,-39.55, -26.29, 51.60, 2.13, 1.96, 8.57, repro,
2000-09-24,-35.08, -24.60, 19.06, 2.26, 2.10, 8.83, repro,
2000-09-25,-18.08, -17.73, -17.66, 2.41, 2.35, 9.04, repro,
2000-09-26,-8.70, -12.94, 12.22, 2.31, 2.08, 9.17, repro,
2000-09-29,-14.34, -22.33, 20.22, 2.41, 2.24, 8.91, repro,
2000-09-30,-13.83, -20.79, 15.68, 2.29, 2.08, 8.72, repro,
2000-10-02,-19.91, -19.88, 33.16, 2.27, 2.05, 8.87, repro,
2000-10-03,-29.28, -30.41, 57.71, 2.26, 2.16, 9.34, repro,
2000-10-04,-30.42, -30.20, 59.40, 2.18, 1.99, 8.70, repro,
2000-10-05,-19.16, -31.31, 39.26, 3.76, 4.09, 15.88, repro,
2000-10-06,-19.81, -27.29, 40.41, 3.14, 3.17, 13.83, repro,
2000-10-07,4.78, 5.59, -1.10, 2.06, 1.82, 7.94, repro,
2000-10-08,-3.70, -3.95, 4.03, 2.18, 1.95, 8.25, repro,
2000-10-10,-1.02, -9.86, 6.98, 2.28, 2.03, 8.60, repro,
2000-10-11,-3.64, -9.39, 4.58, 2.44, 2.18, 9.15, repro,
2000-10-18,-16.23, -12.35, 23.63, 2.29, 2.01, 8.83, repro,
2000-10-19,-4.41, -13.01, 17.73, 3.90, 4.08, 15.99, repro,
2000-10-20,-25.49, -16.15, 26.86, 2.45, 2.16, 9.48, repro,
2000-10-21,-32.48, -30.50, 54.87, 2.14, 2.00, 8.65, repro,
2000-10-22,-36.22, -30.05, 44.06, 2.16, 2.03, 8.82, repro,
2000-10-23,-37.44, -29.83, 43.22, 2.56, 2.33, 9.89, repro,
2000-10-29,-34.36, -33.09, 60.49, 2.24, 2.18, 9.24, repro,
2000-10-30,-35.04, -29.30, 37.49, 2.14, 2.04, 8.60, repro,
2000-10-31,-38.33, -29.56, 37.68, 2.20, 2.15, 9.01, repro,
2000-11-02,-36.69, -25.88, 34.12, 3.17, 3.36, 14.72, repro,
2000-11-03,-37.61, -33.33, 33.72, 2.23, 2.11, 9.07, repro,
2000-11-04,-31.53, -28.02, 46.59, 2.14, 2.03, 8.52, repro,
2000-11-05,-17.22, -1.65, 17.85, 2.22, 1.99, 8.41, repro,
2000-11-06,-36.07, -31.81, 68.37, 2.15, 2.07, 8.72, repro,
2000-11-07,-31.22, -29.38, 38.49, 2.24, 2.14, 9.27, repro,
2000-11-08,-5.07, -31.61, -39.66, 8.82, 11.90, 46.64, repro,
2000-11-16,-12.60, -1.96, 2.49, 2.34, 2.12, 9.21, repro,
2000-11-17,1.37, -2.15, 2.49, 2.10, 1.82, 7.96, repro,
2000-11-18,0.79, -5.68, 3.81, 2.14, 1.86, 8.16, repro,
2000-11-19,-11.07, -0.79, 9.64, 2.26, 2.01, 8.80, repro,
2000-11-20,-5.43, -2.49, -3.16, 2.12, 1.92, 8.12, repro,
2000-11-21,0.10, -0.00, -10.14, 2.25, 2.11, 8.67, repro,
2000-11-22,-9.39, -6.11, 2.41, 2.24, 2.05, 8.67, repro,
2000-11-23,-19.19, -14.81, 16.95, 2.17, 2.09, 8.91, repro,
2000-11-24,-20.51, -15.13, 58.58, 2.26, 2.20, 9.73, repro,
2000-11-25,-11.57, -14.83, 47.67, 2.35, 2.36, 10.40, repro,
2000-11-26,-12.13, -6.91, 32.61, 2.19, 2.04, 8.81, repro,
2000-11-27,-16.54, -11.23, -0.42, 2.22, 2.09, 8.76, repro,
2000-11-28,-12.21, -8.50, 11.04, 2.13, 1.99, 8.26, repro,
2000-11-29,-10.68, -7.74, 5.20, 2.16, 2.12, 8.77, repro,
2000-11-30,-7.68, -4.70, 15.47, 2.21, 1.98, 8.41, repro,
2000-12-01,-13.92, -5.00, 5.67, 2.28, 2.06, 8.86, repro,
2000-12-02,15.01, 14.86, -24.36, 3.27, 3.04, 13.28, repro,
2000-12-03,0.11, 3.90, -7.58, 2.56, 2.18, 9.74, repro,
2000-12-04,-4.20, 0.03, -17.50, 2.72, 2.29, 10.21, repro,
2000-12-05,-2.59, 4.88, -7.13, 2.40, 2.06, 9.03, repro,
2000-12-06,-1.63, 2.16, -1.56, 2.93, 3.12, 12.52, repro,
2000-12-07,-6.60, -3.01, 9.96, 2.33, 2.12, 8.82, repro,
2000-12-08,-5.85, -3.53, 0.18, 2.34, 2.07, 8.84, repro,
2000-12-09,-2.09, 4.10, -9.04, 2.13, 2.06, 8.40, repro,
2000-12-10,-14.13, -3.85, 6.41, 2.18, 1.96, 8.46, repro,
2000-12-11,-28.18, -27.45, 42.32, 2.21, 2.29, 9.20, repro,
2000-12-12,0.26, -5.25, -3.43, 2.04, 1.87, 7.81, repro,
2000-12-13,-4.96, -4.26, -9.04, 2.05, 1.89, 7.69, repro,
2000-12-14,-13.27, -9.58, 1.56, 4.04, 4.03, 17.14, repro,
2000-12-15,-5.23, -4.95, -40.47, 2.64, 2.56, 10.57, repro,
2000-12-16,-7.00, -5.34, -6.54, 2.00, 1.79, 7.58, repro,
2000-12-17,-0.53, -2.99, 4.51, 2.11, 1.85, 8.00, repro,
2000-12-18,-1.38, -3.85, 3.62, 2.07, 1.87, 7.92, repro,
2000-12-19,-3.54, -5.07, 3.10, 2.16, 1.94, 8.14, repro,
2000-12-20,-1.58, -4.98, 1.08, 2.02, 1.78, 7.54, repro,
2000-12-21,-7.08, -4.57, -3.84, 2.07, 1.85, 7.88, repro,
2000-12-22,-3.76, -4.35, -3.08, 2.02, 1.84, 7.79, repro,
2000-12-23,-4.92, -3.76, -7.71, 1.98, 1.79, 7.59, repro,
2000-12-24,-5.07, -1.55, -6.53, 2.00, 1.79, 7.57, repro,
2000-12-25,-2.96, -0.08, -7.30, 1.97, 1.78, 7.49, repro,
2000-12-26,-1.70, 1.03, -10.89, 1.98, 1.77, 7.47, repro,
2000-12-27,-1.29, 2.98, -4.67, 2.03, 1.85, 7.70, repro,
2000-12-28,-0.69, 1.22, -6.84, 2.08, 1.81, 7.77, repro,
2000-12-29,-2.70, 0.24, -1.49, 2.06, 1.89, 7.98, repro,
2001-01-10,-4.38, 4.67, 7.54, 2.15, 2.04, 8.29, repro,
2001-01-11,0.71, 5.16, -4.03, 2.12, 1.93, 7.91, repro,
2001-01-12,-6.17, 4.26, 0.33, 2.08, 1.94, 8.08, repro,
2001-01-13,-5.32, 6.14, 11.67, 2.16, 1.99, 8.18, repro,
2001-01-14,-20.58, -18.77, 15.10, 2.53, 2.41, 9.98, repro,
2001-01-18,0.45, 12.01, -5.00, 2.36, 1.99, 8.72, repro,
2001-01-19,4.46, 7.71, -1.16, 2.11, 1.87, 7.92, repro,
2001-01-20,1.13, 5.07, -2.28, 2.03, 1.84, 7.66, repro,
2001-01-21,-2.22, 4.71, -7.26, 2.16, 2.01, 8.13, repro,
2001-01-22,-7.19, 4.15, -14.41, 2.14, 1.99, 8.04, repro,
2001-01-23,-6.93, -0.58, -13.92, 2.35, 2.22, 8.75, repro,
2001-01-24,-13.34, -0.61, -5.72, 2.09, 1.94, 8.04, repro,
2001-01-25,0.63, 5.52, 1.01, 2.19, 2.00, 8.33, repro,
2001-01-26,-10.87, 1.91, -11.06, 2.23, 2.09, 8.36, repro,
2001-01-27,0.42, 5.31, -10.05, 2.42, 2.17, 9.17, repro,
2001-01-28,-2.40, 7.10, -14.20, 2.24, 2.06, 8.53, repro,
2001-02-01,-9.92, 11.70, -39.42, 10.06, 9.01, 29.27, repro,
2001-02-02,0.37, 4.37, -5.72, 2.08, 1.84, 8.07, repro,
2001-02-05,-18.17, -4.38, 3.73, 2.51, 2.44, 9.96, repro,
2001-02-06,-16.11, -2.24, 7.75, 2.12, 1.87, 7.97, repro,
2001-02-07,-19.37, -44.57, 52.97, 2.78, 2.53, 10.98, repro,
2001-02-08,-41.67, -27.40, 45.56, 3.35, 3.53, 13.97, repro,
2001-02-09,-36.41, -25.99, 46.24, 2.14, 1.96, 8.42, repro,
2001-02-10,-8.66, -2.04, 0.82, 2.15, 1.90, 8.25, repro,
2001-02-11,0.25, 7.36, -1.62, 2.16, 1.83, 8.13, repro,
2001-02-12,-3.11, 12.37, -8.36, 2.39, 2.20, 9.25, repro,
2001-02-13,-38.36, -34.89, 53.47, 2.14, 2.00, 8.69, repro,
2001-02-14,-40.48, -30.06, 52.89, 2.15, 1.98, 8.55, repro,
2001-02-15,-41.14, -32.55, 57.02, 2.20, 2.03, 9.11, repro,
2001-02-16,-18.45, -0.63, -0.64, 2.35, 2.29, 9.59, repro,
2001-02-17,1.30, 5.72, -4.62, 2.19, 1.97, 8.65, repro,
2001-02-18,-1.79, 3.94, -8.23, 2.34, 2.13, 9.01, repro,
2001-02-19,-11.51, 1.06, -5.67, 2.22, 1.94, 8.38, repro,
2001-02-20,-34.70, -31.65, 35.58, 2.23, 2.10, 9.04, repro,
2001-02-22,-0.05, 7.81, -11.67, 2.16, 1.91, 8.30, repro,
2001-02-23,-0.14, 9.31, -8.80, 2.37, 2.10, 9.09, repro,
2001-02-24,-40.71, -26.26, 37.29, 2.30, 2.06, 9.32, repro,
2001-02-25,-40.13, -31.97, 47.96, 2.22, 1.97, 8.86, repro,
2001-02-26,-19.95, -24.16, 7.56, 2.29, 2.30, 9.08, repro,
2001-02-27,-32.65, -21.21, 36.54, 2.20, 2.04, 8.95, repro,
2001-03-02,-37.07, -28.43, 17.75, 2.65, 2.73, 10.60, repro,
2001-03-03,-36.82, -32.47, 35.45, 2.25, 2.06, 9.11, repro,
2001-03-06,-3.10, 5.06, -10.93, 2.34, 2.13, 9.00, repro,
2001-03-07,-8.65, 1.71, -6.71, 2.23, 1.97, 8.42, repro,
2001-03-08,-7.73, 4.09, 2.93, 2.15, 1.90, 8.21, repro,
2001-03-09,-2.88, 5.67, -8.06, 2.30, 2.21, 9.08, repro,
2001-03-10,-10.13, 2.09, -5.33, 2.36, 2.17, 9.36, repro,
2001-03-11,-16.94, 3.34, 4.39, 2.43, 2.17, 9.78, repro,
2001-03-12,-38.75, -29.82, 45.62, 2.28, 2.04, 8.93, repro,
2001-03-13,-39.10, -34.03, 51.71, 2.23, 2.04, 9.18, repro,
2001-03-14,-31.61, -25.22, 19.77, 2.10, 1.90, 8.31, repro,
2001-03-15,-36.07, -31.55, 41.36, 2.12, 1.89, 8.27, repro,
2001-03-16,-36.12, -36.54, 66.27, 2.25, 2.01, 9.07, repro,
2001-03-17,-19.88, -13.69, 38.08, 2.25, 2.01, 9.13, repro,
2001-03-18,-5.11, 1.38, -18.84, 2.40, 2.14, 9.31, repro,
2001-03-19,-32.61, -30.63, 35.81, 2.19, 1.99, 8.94, repro,
2001-03-20,-35.18, -33.37, 40.23, 2.13, 1.92, 8.58, repro,
2001-03-21,-29.60, -27.11, 18.76, 2.16, 1.97, 8.60, repro,
2001-03-22,-28.27, -24.51, 31.53, 2.26, 2.02, 9.02, repro,
2001-03-23,-24.86, -26.89, 37.50, 2.23, 1.98, 8.85, repro,
2001-03-24,-36.35, -38.01, 14.52, 4.12, 3.58, 15.05, repro,
2001-03-25,-3.84, 7.21, -12.20, 2.31, 2.02, 8.71, repro,
2001-03-26,-3.23, 3.09, -19.66, 2.28, 2.01, 8.74, repro,
2001-03-27,-9.67, 1.38, -9.21, 2.26, 1.97, 8.49, repro,
2001-03-28,-0.64, 10.28, -17.99, 2.80, 2.30, 10.24, repro,
2001-03-30,-41.62, -35.51, 49.79, 2.18, 1.95, 8.66, repro,
2001-03-31,-38.16, -31.05, 24.39, 2.32, 1.97, 9.01, repro,
2001-04-01,-24.09, -21.39, 20.17, 2.29, 1.92, 8.80, repro,
2001-04-02,-37.29, -32.94, 58.85, 2.12, 1.87, 8.40, repro,
2001-04-03,-39.51, -29.20, 39.01, 2.25, 1.92, 8.86, repro,
2001-04-04,-35.11, -32.81, 34.26, 2.21, 1.93, 8.74, repro,
