PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P815
Station name,Quillmast_WA2013
Begin Date, 2013-09-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.9371880984 North Latitude, -124.5571516750 East Longitude, 36.22465 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-07,0.00, 0.00, 0.00, 2.17, 1.46, 6.76, repro,
2013-09-08,-0.41, 0.66, -7.79, 2.20, 1.47, 6.82, repro,
2013-09-09,-0.60, -0.38, -5.23, 2.16, 1.46, 6.75, repro,
2013-09-10,-2.01, -0.11, -2.04, 2.16, 1.46, 6.75, repro,
2013-09-11,-0.21, 0.18, 1.40, 2.18, 1.47, 6.80, repro,
2013-09-12,-1.04, 0.83, -2.39, 2.18, 1.48, 6.85, repro,
2013-09-13,-1.13, 0.39, -3.23, 2.21, 1.49, 6.90, repro,
2013-09-14,-0.39, 0.12, -4.86, 2.19, 1.48, 6.85, repro,
2013-09-15,-1.97, -0.32, -1.30, 2.24, 1.53, 6.99, repro,
2013-09-16,-2.08, 0.09, -0.40, 2.18, 1.50, 6.88, repro,
2013-09-17,-0.08, -0.72, -2.69, 2.19, 1.49, 6.88, repro,
2013-09-18,0.43, 0.09, -0.59, 2.18, 1.46, 6.76, repro,
2013-09-19,-0.45, 0.56, -3.93, 2.18, 1.47, 6.79, repro,
2013-09-20,-2.26, -0.60, 2.01, 2.18, 1.47, 6.81, repro,
2013-09-21,0.15, -0.64, 7.14, 2.17, 1.47, 6.78, repro,
2013-09-22,-0.54, -1.99, 13.36, 2.24, 1.51, 7.07, repro,
2013-09-23,0.79, -1.48, 3.57, 2.20, 1.47, 6.82, repro,
2013-09-24,0.56, 0.24, -1.93, 2.20, 1.48, 6.87, repro,
2013-09-25,-0.83, -0.57, -0.16, 2.17, 1.46, 6.78, repro,
2013-09-26,0.24, 0.23, -7.78, 2.16, 1.47, 6.76, repro,
2013-09-27,0.77, -0.74, -2.03, 2.17, 1.47, 6.79, repro,
2013-09-28,-2.63, -0.18, 0.48, 2.18, 1.47, 6.81, repro,
2013-09-29,-2.32, -0.21, 6.04, 2.25, 1.51, 7.02, repro,
2013-09-30,-0.17, -1.01, 1.66, 2.21, 1.47, 6.89, repro,
2013-10-01,-0.26, 0.35, -3.34, 2.19, 1.48, 6.86, repro,
2013-10-02,0.57, -1.41, -9.72, 2.17, 1.47, 6.79, repro,
2013-10-03,-1.55, -0.06, -12.33, 2.18, 1.46, 6.80, repro,
2013-10-04,-0.79, -0.04, -13.96, 2.18, 1.45, 6.77, repro,
2013-10-05,-0.71, -0.47, -5.99, 2.18, 1.46, 6.77, repro,
2013-10-06,-1.75, -0.11, -10.74, 2.18, 1.47, 6.83, repro,
2013-10-07,-1.88, -0.10, -5.19, 2.17, 1.48, 6.83, repro,
2013-10-08,0.23, -2.95, -12.50, 2.18, 1.47, 6.83, repro,
2013-10-09,-1.50, 0.27, -8.69, 2.18, 1.46, 6.82, repro,
2013-10-10,-1.94, -0.48, -5.49, 2.20, 1.46, 6.85, repro,
2013-10-11,-0.23, -0.53, -5.39, 2.18, 1.47, 6.81, repro,
2013-10-12,-0.80, -0.72, -6.14, 2.20, 1.47, 6.86, repro,
2013-10-13,-1.08, -0.36, -14.35, 2.22, 1.49, 6.96, repro,
2013-10-14,-0.76, -0.94, -12.13, 2.19, 1.47, 6.82, repro,
2013-10-15,-1.20, -0.74, -12.35, 2.18, 1.46, 6.77, repro,
2013-10-16,-1.60, -0.46, -13.18, 2.17, 1.46, 6.78, repro,
2013-10-17,-0.85, -0.28, -5.68, 2.18, 1.47, 6.81, repro,
2013-10-18,-1.15, -0.49, -5.91, 2.18, 1.47, 6.83, repro,
2013-10-19,-1.84, -1.04, -8.02, 2.17, 1.47, 6.78, repro,
2013-10-20,-1.58, -0.85, -5.32, 2.20, 1.49, 6.86, repro,
2013-10-21,-1.08, -0.73, -6.73, 2.25, 1.51, 7.06, repro,
2013-10-22,-0.98, -0.57, -6.36, 2.21, 1.48, 6.93, repro,
2013-10-23,-0.95, -0.45, -7.96, 2.21, 1.47, 6.86, repro,
2013-10-24,-2.99, -0.67, -9.10, 2.18, 1.47, 6.81, repro,
2013-10-25,-2.30, -1.26, -7.74, 2.17, 1.46, 6.75, repro,
2013-10-26,-2.83, -0.72, -16.67, 2.16, 1.45, 6.73, repro,
2013-10-27,-0.26, -0.15, -7.58, 2.18, 1.47, 6.82, repro,
2013-10-28,-0.25, 1.04, -2.10, 2.20, 1.47, 6.86, repro,
2013-10-29,-2.18, -0.80, 1.81, 2.25, 1.51, 6.99, repro,
2013-10-30,-1.64, -0.73, -4.56, 2.18, 1.47, 6.83, repro,
2013-10-31,-0.99, -0.37, -3.23, 2.18, 1.47, 6.85, repro,
2013-11-01,-0.41, 0.09, -6.47, 2.23, 1.49, 6.96, repro,
2013-11-02,-0.67, -2.28, -0.94, 2.30, 1.50, 7.07, repro,
2013-11-03,-0.59, 0.64, -9.23, 2.27, 1.48, 6.94, repro,
2013-11-04,-1.12, -0.87, -10.07, 2.28, 1.52, 7.03, repro,
2013-11-05,-0.64, -0.87, -5.60, 2.23, 1.48, 6.86, repro,
2013-11-06,-1.94, 0.46, -9.61, 2.17, 1.46, 6.76, repro,
2013-11-07,-0.49, -1.13, -9.84, 2.23, 1.49, 7.02, repro,
2013-11-08,-1.91, -0.91, -5.04, 2.20, 1.46, 6.81, repro,
2013-11-09,-1.76, -0.61, -9.63, 2.22, 1.49, 6.96, repro,
2013-11-10,-1.85, -0.97, -11.32, 2.15, 1.46, 6.73, repro,
2013-11-11,-1.67, -0.69, -8.38, 2.15, 1.46, 6.73, repro,
2013-11-12,-2.38, -0.21, -11.93, 2.18, 1.47, 6.83, repro,
2013-11-13,-0.46, -0.21, -13.12, 2.19, 1.47, 6.85, repro,
2013-11-14,-1.72, 0.26, -4.16, 2.19, 1.47, 6.82, repro,
2013-11-15,-2.58, -0.64, -4.51, 2.17, 1.48, 6.83, repro,
2013-11-16,0.16, -2.86, -1.84, 2.15, 1.46, 6.76, repro,
2013-11-17,-1.28, -2.06, -2.45, 2.16, 1.46, 6.78, repro,
2013-11-18,-1.46, -0.43, -11.99, 2.21, 1.48, 6.89, repro,
2013-11-19,-1.42, -0.64, -5.58, 2.27, 1.52, 7.13, repro,
2013-11-20,0.27, -0.01, -4.93, 2.19, 1.48, 6.82, repro,
2013-11-21,0.23, 0.40, -11.34, 2.17, 1.47, 6.80, repro,
2013-11-22,-1.93, 0.98, -20.94, 2.16, 1.46, 6.73, repro,
2013-11-23,-2.29, 0.30, -13.05, 2.19, 1.46, 6.83, repro,
2013-11-24,-2.30, 1.26, -9.89, 2.20, 1.46, 6.83, repro,
2013-11-25,0.67, -0.11, -14.30, 2.26, 1.50, 6.98, repro,
2013-11-26,-0.07, 0.09, -10.36, 2.23, 1.50, 6.92, repro,
2013-11-27,-0.35, 0.48, -14.00, 2.15, 1.46, 6.75, repro,
2013-11-28,-1.67, -0.01, -14.82, 2.22, 1.50, 6.92, repro,
2013-11-29,-0.12, 1.22, -15.51, 2.23, 1.51, 6.95, repro,
2013-11-30,-0.78, 0.73, -11.18, 2.24, 1.51, 6.93, repro,
2013-12-01,-1.23, 0.01, -9.28, 2.24, 1.51, 6.95, repro,
2013-12-03,-1.18, 0.32, -14.21, 2.30, 1.60, 7.17, repro,
2013-12-04,-1.15, 0.60, -12.76, 2.29, 1.62, 7.29, repro,
2013-12-05,-0.35, 0.00, -9.91, 2.33, 1.58, 7.20, repro,
2013-12-06,-1.53, 0.00, -9.13, 2.23, 1.50, 6.92, repro,
2013-12-07,0.31, 1.57, -12.59, 2.21, 1.49, 6.85, repro,
2013-12-08,-0.83, 0.08, -4.37, 2.21, 1.50, 6.89, repro,
2013-12-09,-0.47, -0.36, -10.52, 2.18, 1.46, 6.78, repro,
2013-12-10,-1.06, 0.23, -13.47, 2.18, 1.46, 6.77, repro,
2013-12-11,0.15, -0.60, -11.44, 2.24, 1.51, 6.98, repro,
2013-12-12,-1.57, -0.52, -8.98, 2.28, 1.51, 7.02, repro,
2013-12-13,0.54, 0.78, -9.20, 2.18, 1.46, 6.76, repro,
2013-12-14,0.06, 0.65, -7.80, 2.22, 1.50, 6.90, repro,
2013-12-15,0.32, 0.00, -6.52, 2.25, 1.53, 7.03, repro,
2013-12-16,-1.10, 0.15, -10.66, 2.22, 1.50, 6.91, repro,
2013-12-17,0.41, -0.55, -8.70, 2.20, 1.47, 6.84, repro,
2013-12-18,-0.07, -0.64, -8.00, 2.18, 1.46, 6.79, repro,
2013-12-19,-2.44, -0.66, -5.74, 2.22, 1.52, 6.95, repro,
2013-12-20,-0.56, -0.64, -4.37, 2.20, 1.49, 6.91, repro,
2013-12-21,-0.24, -1.63, -7.12, 2.21, 1.50, 6.94, repro,
2013-12-22,-0.07, -0.07, -3.85, 2.25, 1.55, 7.11, repro,
2013-12-23,0.41, -0.86, -14.52, 2.19, 1.47, 6.83, repro,
2013-12-24,-1.69, 0.42, -13.11, 2.17, 1.46, 6.76, repro,
2013-12-25,-0.88, -1.39, -11.51, 2.31, 1.58, 7.24, repro,
2013-12-26,-1.84, 0.20, -13.03, 2.21, 1.50, 6.89, repro,
2013-12-27,0.08, -0.56, -18.93, 2.18, 1.46, 6.78, repro,
2013-12-28,1.45, 0.98, -18.33, 2.30, 1.57, 7.16, repro,
2013-12-29,-1.19, 0.54, -18.02, 2.23, 1.52, 6.97, repro,
2013-12-30,-1.59, 0.14, -14.82, 2.23, 1.52, 6.97, repro,
2013-12-31,-0.99, -0.66, -13.74, 2.25, 1.52, 7.03, repro,
2014-01-01,-0.88, -0.14, -16.83, 2.24, 1.52, 7.01, repro,
2014-01-02,0.05, -0.98, -9.65, 2.25, 1.52, 7.01, repro,
2014-01-03,0.34, -1.58, -11.17, 2.22, 1.49, 6.88, repro,
2014-01-04,-1.33, -0.33, -11.19, 2.16, 1.47, 6.76, repro,
2014-01-05,-0.86, -1.06, -14.74, 2.25, 1.53, 7.07, repro,
2014-01-06,-1.53, -0.03, -8.69, 2.26, 1.55, 7.16, repro,
2014-01-07,1.02, -1.05, -13.53, 2.24, 1.49, 6.92, repro,
2014-01-08,-0.81, -0.11, -7.85, 2.17, 1.47, 6.79, repro,
2014-01-09,-1.34, -1.93, -5.95, 2.23, 1.51, 7.04, repro,
2014-01-10,-1.08, -1.06, -6.33, 2.23, 1.53, 7.08, repro,
2014-01-11,-1.59, 0.39, 1.72, 2.17, 1.47, 6.81, repro,
2014-01-12,-1.33, -0.46, -7.07, 2.18, 1.47, 6.84, repro,
2014-01-13,1.09, -2.00, -12.16, 2.25, 1.53, 7.02, repro,
2014-01-14,-0.20, 0.61, -14.12, 2.19, 1.49, 6.91, repro,
2014-01-15,1.02, 0.18, -16.42, 2.18, 1.49, 6.86, repro,
2014-01-16,-0.35, 0.34, -9.98, 2.22, 1.52, 7.07, repro,
2014-01-17,-0.73, -0.12, -7.05, 2.27, 1.55, 7.18, repro,
2014-01-18,0.93, -0.26, -11.98, 2.18, 1.46, 6.82, repro,
2014-01-19,-0.74, -0.83, -12.17, 2.18, 1.52, 6.98, repro,
2014-01-20,0.10, -0.81, -13.43, 2.16, 1.48, 6.83, repro,
2014-01-21,0.71, 0.35, -18.03, 2.16, 1.46, 6.79, repro,
2014-01-22,-0.87, -0.58, -11.92, 2.19, 1.48, 6.85, repro,
2014-01-23,-0.07, -0.31, -8.79, 2.19, 1.46, 6.84, repro,
2014-01-24,1.17, -1.20, -14.06, 2.25, 1.52, 7.10, repro,
2014-01-25,0.09, 0.19, -11.62, 2.22, 1.49, 6.95, repro,
2014-01-26,-0.46, -1.01, -4.99, 2.22, 1.48, 6.89, repro,
2014-01-27,0.03, -0.36, -13.28, 2.18, 1.46, 6.81, repro,
2014-01-28,0.01, -1.16, -4.56, 2.20, 1.46, 6.83, repro,
2014-01-29,-0.02, -1.55, -6.65, 2.22, 1.49, 6.93, repro,
2014-01-30,0.18, -1.57, -7.61, 2.19, 1.49, 6.89, repro,
2014-01-31,-0.14, -1.47, -8.12, 2.16, 1.49, 6.85, repro,
2014-02-01,-1.27, -0.86, -9.11, 2.21, 1.48, 6.88, repro,
2014-02-02,-0.03, -1.06, -9.70, 2.25, 1.51, 7.10, repro,
2014-02-03,-0.30, -1.57, -7.77, 2.60, 1.66, 7.87, repro,
2014-02-04,-0.88, -0.09, -10.34, 2.19, 1.47, 6.84, repro,
2014-02-05,-0.38, 0.02, -12.94, 2.23, 1.48, 6.91, repro,
2014-02-06,-0.25, -0.51, -7.31, 2.16, 1.46, 6.77, repro,
2014-02-07,0.37, -1.30, -0.20, 2.19, 1.51, 7.02, repro,
2014-02-08,-0.22, -1.52, -4.85, 2.17, 1.45, 6.75, repro,
2014-02-09,0.39, -0.11, -8.39, 2.31, 1.54, 7.17, repro,
2014-02-10,0.25, 0.54, -3.18, 2.27, 1.53, 7.12, repro,
2014-02-11,1.70, -0.82, -0.16, 2.22, 1.50, 6.92, repro,
2014-02-12,-0.35, -0.24, -3.09, 2.17, 1.47, 6.80, repro,
2014-02-13,0.02, -0.65, -7.64, 2.23, 1.49, 6.92, repro,
2014-02-14,1.12, 0.22, -2.91, 2.25, 1.48, 6.89, repro,
2014-02-15,0.76, -0.31, -5.19, 2.19, 1.47, 6.84, repro,
2014-02-16,-0.60, -1.31, -1.34, 2.19, 1.47, 6.82, repro,
2014-02-17,0.11, -0.60, -4.23, 2.23, 1.50, 6.97, repro,
2014-02-18,-0.71, -0.35, 0.09, 2.27, 1.54, 7.01, repro,
2014-02-19,-1.95, -0.33, -4.88, 2.25, 1.52, 6.99, repro,
2014-02-20,-0.79, 0.41, -8.69, 2.20, 1.47, 6.86, repro,
2014-02-21,-0.39, 0.14, -12.14, 2.18, 1.46, 6.80, repro,
2014-02-22,-0.00, 0.68, -10.28, 2.19, 1.48, 6.80, repro,
2014-02-23,-0.43, 1.01, -13.23, 2.46, 1.59, 7.37, repro,
2014-02-24,-0.57, 0.13, -14.61, 2.28, 1.51, 7.02, repro,
2014-02-25,-0.49, 0.27, -12.29, 2.28, 1.52, 7.03, repro,
2014-02-26,-0.08, -0.10, -7.43, 2.22, 1.51, 6.92, repro,
2014-02-27,-0.05, -0.35, -7.45, 2.22, 1.54, 7.00, repro,
2014-02-28,-0.58, -0.64, -9.52, 2.32, 1.59, 7.31, repro,
2014-03-01,-0.34, 0.20, -9.43, 2.31, 1.53, 7.08, repro,
2014-03-02,1.08, 0.01, -8.59, 2.21, 1.48, 6.84, repro,
2014-03-03,-0.87, 0.39, -10.19, 2.32, 1.56, 7.13, repro,
2014-03-04,-1.58, 0.50, -9.85, 2.32, 1.56, 7.15, repro,
2014-03-05,-1.46, -0.19, -6.74, 2.26, 1.53, 7.02, repro,
2014-03-06,0.47, 0.46, -5.60, 2.21, 1.49, 6.88, repro,
2014-03-07,0.23, 1.32, -6.99, 2.40, 1.59, 7.35, repro,
2014-03-08,-0.59, 1.21, -13.83, 2.28, 1.51, 6.99, repro,
2014-03-09,-1.03, 0.49, -5.41, 2.20, 1.47, 6.79, repro,
2014-03-10,-0.92, 0.75, -7.86, 2.20, 1.48, 6.80, repro,
2014-03-11,-0.01, 1.40, -14.47, 2.21, 1.48, 6.84, repro,
2014-03-12,0.64, 1.04, -13.89, 2.19, 1.48, 6.82, repro,
2014-03-13,0.61, 0.33, -4.85, 2.22, 1.48, 6.89, repro,
2014-03-14,-0.30, -0.45, -8.42, 2.22, 1.49, 6.92, repro,
2014-03-15,-1.17, 1.60, -14.93, 2.21, 1.48, 6.89, repro,
2014-03-16,-1.00, 1.11, -15.64, 2.20, 1.48, 6.88, repro,
2014-03-17,1.52, -0.20, -17.31, 2.20, 1.48, 6.87, repro,
2014-03-18,-1.01, 0.65, -9.80, 2.21, 1.48, 6.89, repro,
2014-03-19,-0.17, -0.08, -14.27, 2.28, 1.52, 7.07, repro,
2014-03-20,-1.32, -0.51, -8.24, 2.27, 1.53, 7.05, repro,
2014-03-21,0.14, 0.64, -15.61, 2.20, 1.48, 6.88, repro,
2014-03-22,0.11, 0.54, -17.78, 2.19, 1.48, 6.82, repro,
2014-03-23,-0.71, 0.51, -12.02, 2.19, 1.47, 6.81, repro,
2014-03-24,0.06, 0.42, -12.23, 2.20, 1.48, 6.86, repro,
2014-03-25,-1.51, -0.52, -8.68, 2.23, 1.49, 6.91, repro,
2014-03-26,-0.29, -0.64, -1.43, 2.20, 1.47, 6.84, repro,
2014-03-27,-0.68, -0.31, -5.91, 2.21, 1.48, 6.86, repro,
2014-03-28,-1.83, 1.24, -5.83, 2.19, 1.47, 6.78, repro,
2014-03-29,-1.57, -0.07, -16.10, 2.29, 1.52, 6.93, repro,
2014-03-30,-1.03, 0.47, -16.28, 2.21, 1.48, 6.85, repro,
2014-03-31,-1.21, 0.32, -15.24, 2.24, 1.47, 6.87, repro,
2014-04-01,-0.80, 0.80, -9.95, 2.31, 1.51, 7.10, repro,
2014-04-02,0.08, 1.33, -15.37, 2.20, 1.48, 6.84, repro,
2014-04-03,-1.04, 0.50, -12.79, 2.21, 1.48, 6.86, repro,
2014-04-04,0.53, -0.34, -10.66, 2.23, 1.50, 6.97, repro,
2014-04-05,-0.45, 0.49, -12.97, 2.21, 1.48, 6.85, repro,
2014-04-06,-0.74, 0.60, -8.80, 2.28, 1.51, 7.06, repro,
2014-04-07,0.44, 1.32, -12.20, 2.20, 1.47, 6.80, repro,
2014-04-08,-0.22, 1.10, -14.82, 2.22, 1.49, 6.89, repro,
2014-04-09,0.12, 0.66, -12.17, 2.21, 1.48, 6.82, repro,
2014-04-10,-1.11, 0.60, -16.72, 2.27, 1.48, 6.89, repro,
2014-04-11,-0.25, 0.31, -12.61, 2.27, 1.49, 6.96, repro,
2014-04-12,-0.46, 1.21, -9.85, 2.26, 1.52, 7.04, repro,
2014-04-13,-0.20, 1.39, -15.99, 2.22, 1.48, 6.87, repro,
2014-04-14,0.67, 0.25, -13.23, 2.21, 1.48, 6.85, repro,
2014-04-15,2.10, 0.96, -12.18, 2.31, 1.52, 6.95, repro,
2014-04-16,1.77, 1.31, -13.87, 2.36, 1.56, 7.08, repro,
2014-04-17,-1.48, 0.16, -13.44, 2.20, 1.47, 6.80, repro,
2014-04-18,0.76, -0.24, -16.37, 2.21, 1.49, 6.88, repro,
2014-04-19,-0.84, -1.06, -6.68, 2.23, 1.50, 6.92, repro,
2014-04-20,0.01, -0.07, -10.57, 2.23, 1.49, 6.86, repro,
2014-04-21,-0.56, -0.77, -16.30, 2.22, 1.48, 6.86, repro,
2014-04-22,-1.03, -0.46, -10.49, 2.22, 1.49, 6.91, repro,
2014-04-23,0.35, -0.15, -13.42, 2.20, 1.47, 6.79, repro,
2014-04-24,-0.43, -0.16, -9.99, 2.24, 1.49, 6.92, repro,
2014-04-25,-0.00, -0.16, -4.87, 2.24, 1.50, 6.93, repro,
2014-04-26,-2.03, 0.20, -8.66, 2.21, 1.47, 6.78, repro,
2014-04-27,0.14, -0.67, -10.74, 2.22, 1.48, 6.85, repro,
2014-04-28,0.46, 0.71, -16.32, 2.27, 1.49, 6.90, repro,
2014-04-29,1.19, 1.18, -21.98, 2.26, 1.49, 6.94, repro,
2014-04-30,0.89, 1.81, -17.09, 2.31, 1.51, 7.07, repro,
2014-05-01,-0.84, 1.11, -14.79, 2.23, 1.48, 6.88, repro,
2014-05-02,0.86, 0.74, -10.32, 2.22, 1.48, 6.85, repro,
2014-05-03,-0.68, -0.91, -12.61, 2.19, 1.47, 6.81, repro,
2014-05-04,0.10, -0.57, -10.44, 2.26, 1.51, 6.88, repro,
2014-05-05,0.59, 0.40, -11.34, 2.21, 1.48, 6.85, repro,
2014-05-06,-0.87, 1.08, -11.40, 2.23, 1.48, 6.88, repro,
2014-05-07,-0.08, 0.41, -14.14, 2.20, 1.47, 6.81, repro,
2014-05-08,-1.25, 0.06, -9.24, 2.25, 1.51, 7.08, repro,
2014-05-09,0.43, -0.38, -11.30, 2.23, 1.51, 7.03, repro,
2014-05-10,1.38, 0.15, -13.49, 2.20, 1.48, 6.85, repro,
2014-05-11,0.36, 1.33, -16.35, 2.22, 1.48, 6.87, repro,
2014-05-12,0.17, 1.39, -17.83, 2.21, 1.48, 6.86, repro,
2014-05-13,-0.43, 1.27, -15.80, 2.22, 1.48, 6.87, repro,
2014-05-14,-0.86, 1.28, -13.34, 2.22, 1.48, 6.86, repro,
2014-05-15,0.04, 1.36, -14.02, 2.25, 1.54, 7.05, repro,
2014-05-16,0.92, 1.82, -9.32, 2.21, 1.48, 6.85, repro,
2014-05-17,-0.84, 0.80, -11.27, 2.21, 1.48, 6.84, repro,
2014-05-18,-1.05, 0.90, -5.78, 2.21, 1.48, 6.82, repro,
2014-05-19,-1.10, 1.01, -9.48, 2.21, 1.48, 6.84, repro,
2014-05-20,0.01, 1.38, -10.06, 2.22, 1.50, 6.89, repro,
2014-05-21,-0.07, 1.86, -6.30, 2.21, 1.50, 6.88, repro,
2014-05-22,-0.69, 1.63, -7.03, 2.22, 1.50, 6.90, repro,
2014-05-23,0.86, 0.31, -9.14, 2.23, 1.50, 6.93, repro,
2014-05-24,0.35, 0.94, -10.59, 2.24, 1.50, 6.89, repro,
2014-05-25,-0.30, 1.23, -7.89, 2.24, 1.50, 6.92, repro,
2014-05-26,-1.11, -1.13, -7.23, 2.27, 1.54, 6.98, repro,
2014-05-27,-0.11, 1.04, -14.45, 2.21, 1.49, 6.86, repro,
2014-05-28,0.12, 1.18, -12.93, 2.23, 1.50, 6.89, repro,
2014-05-29,-1.28, 1.58, -13.83, 2.22, 1.49, 6.87, repro,
2014-05-30,-0.54, 0.76, -10.97, 2.24, 1.50, 6.89, repro,
2014-05-31,-2.04, 0.80, -8.40, 2.23, 1.48, 6.82, repro,
2014-06-01,-1.86, 1.66, -6.71, 2.20, 1.48, 6.75, repro,
2014-06-02,-0.31, 0.52, -5.70, 2.21, 1.47, 6.75, repro,
2014-06-03,-0.33, 0.61, -8.01, 2.22, 1.48, 6.81, repro,
2014-06-04,-0.16, 1.50, -12.02, 2.26, 1.52, 6.99, repro,
2014-06-05,-0.63, 1.91, -9.37, 2.29, 1.52, 6.95, repro,
2014-06-06,0.50, 1.47, -6.57, 2.27, 1.52, 6.90, repro,
2014-06-07,-0.89, 0.65, -12.35, 2.20, 1.47, 6.73, repro,
2014-06-08,0.25, 0.84, -12.84, 2.22, 1.47, 6.78, repro,
2014-06-09,-1.85, 1.38, -5.84, 2.26, 1.51, 6.87, repro,
2014-06-10,-0.43, 1.90, -7.62, 2.24, 1.48, 6.82, repro,
2014-06-11,-0.99, 0.82, -9.88, 2.24, 1.48, 6.82, repro,
2014-06-12,-1.61, 0.39, -5.21, 2.27, 1.51, 6.93, repro,
2014-06-13,-0.68, 0.92, -6.77, 2.26, 1.50, 6.88, repro,
2014-06-14,0.04, 0.37, -13.26, 2.20, 1.47, 6.76, repro,
2014-06-15,0.07, -0.48, -7.06, 2.23, 1.48, 6.84, repro,
2014-06-16,-1.30, 0.70, -4.89, 2.24, 1.48, 6.81, repro,
2014-06-17,-1.11, 1.41, -6.96, 2.21, 1.47, 6.76, repro,
2014-06-18,-1.76, 1.19, -3.15, 2.20, 1.47, 6.75, repro,
2014-06-19,-1.07, 0.49, -6.98, 2.21, 1.46, 6.73, repro,
2014-06-20,-2.03, 0.49, -7.63, 2.30, 1.52, 6.88, repro,
2014-06-21,-1.67, 1.08, -9.20, 2.23, 1.47, 6.80, repro,
2014-06-22,0.06, 0.55, -8.31, 2.25, 1.48, 6.84, repro,
2014-06-23,-1.45, 0.80, -9.97, 2.21, 1.47, 6.79, repro,
2014-06-24,-1.17, -0.98, -7.87, 2.21, 1.46, 6.75, repro,
2014-06-25,-0.54, 0.67, -12.35, 2.20, 1.47, 6.75, repro,
2014-06-26,-0.36, -0.67, -1.99, 2.23, 1.48, 6.85, repro,
2014-06-27,-0.68, -1.00, 0.60, 2.25, 1.48, 6.86, repro,
2014-06-28,-0.69, -0.37, -7.58, 2.23, 1.49, 6.87, repro,
2014-06-29,0.27, 0.37, -5.59, 2.16, 1.44, 6.63, repro,
2014-06-30,-0.87, 0.78, -11.24, 2.16, 1.44, 6.64, repro,
2014-07-01,-0.84, 0.79, -5.30, 2.16, 1.46, 6.69, repro,
2014-07-02,0.03, 0.69, -4.27, 2.18, 1.46, 6.72, repro,
2014-07-03,-1.77, 1.99, -4.70, 2.18, 1.47, 6.79, repro,
2014-07-04,-0.95, 0.19, -6.06, 2.18, 1.47, 6.78, repro,
2014-07-05,0.63, -0.62, -5.43, 2.17, 1.44, 6.66, repro,
2014-07-06,-0.47, 0.85, -7.03, 2.18, 1.46, 6.74, repro,
2014-07-07,-0.72, 0.42, -3.67, 2.16, 1.45, 6.68, repro,
2014-07-08,0.07, 0.92, -1.44, 2.16, 1.45, 6.66, repro,
2014-07-09,-0.30, 0.80, -4.14, 2.15, 1.44, 6.62, repro,
2014-07-10,-0.77, 0.27, -0.14, 2.21, 1.47, 6.79, repro,
2014-07-11,-1.33, 1.55, -5.12, 2.19, 1.45, 6.72, repro,
2014-07-12,-0.56, 0.06, 1.23, 2.17, 1.46, 6.70, repro,
2014-07-13,-2.07, 1.38, -5.39, 2.16, 1.45, 6.66, repro,
2014-07-14,-0.63, 1.61, -10.61, 2.16, 1.45, 6.66, repro,
2014-07-15,0.33, 0.66, -5.22, 2.17, 1.44, 6.63, repro,
2014-07-16,-1.69, 0.69, 4.96, 2.18, 1.44, 6.67, repro,
2014-07-17,-1.51, 0.59, 2.99, 2.23, 1.48, 6.87, repro,
2014-07-18,-1.09, -0.69, 0.30, 2.16, 1.45, 6.66, repro,
2014-07-19,0.04, 0.71, 1.06, 2.16, 1.45, 6.68, repro,
2014-07-20,0.46, 0.93, -0.01, 2.17, 1.44, 6.65, repro,
2014-07-21,-1.47, 1.21, 1.73, 2.18, 1.45, 6.72, repro,
2014-07-22,-1.32, 1.96, -2.41, 2.19, 1.45, 6.73, repro,
2014-07-23,-2.71, 0.73, -2.99, 2.18, 1.46, 6.75, repro,
2014-07-24,-2.52, 1.74, -3.78, 2.17, 1.45, 6.69, repro,
2014-07-25,-1.13, 0.83, -2.79, 2.18, 1.45, 6.72, repro,
2014-07-26,-0.59, 1.15, -10.62, 2.18, 1.44, 6.67, repro,
2014-07-27,-1.22, 1.48, -6.85, 2.24, 1.50, 6.85, repro,
2014-07-28,-1.58, 1.99, -8.08, 2.17, 1.45, 6.68, repro,
2014-07-29,-1.20, 1.60, -4.74, 2.17, 1.45, 6.66, repro,
2014-07-30,-2.22, -0.37, -3.54, 2.16, 1.45, 6.66, repro,
2014-07-31,-1.82, 2.29, -6.33, 2.16, 1.44, 6.63, repro,
2014-08-01,-0.84, 1.57, -6.63, 2.19, 1.47, 6.77, repro,
2014-08-02,-1.63, 1.39, -3.87, 2.17, 1.47, 6.79, repro,
2014-08-03,-0.84, 1.25, -6.71, 2.25, 1.54, 7.02, repro,
2014-08-04,-1.14, 0.49, -4.83, 2.20, 1.49, 6.80, repro,
2014-08-05,-1.52, 0.52, -2.39, 2.19, 1.48, 6.74, repro,
2014-08-06,-0.39, 1.49, -2.42, 2.21, 1.49, 6.82, repro,
2014-08-07,-0.54, 1.76, -1.90, 2.22, 1.51, 6.95, repro,
2014-08-08,-1.13, 0.83, 0.69, 2.21, 1.50, 6.90, repro,
2014-08-09,-2.17, 0.78, -6.39, 2.22, 1.49, 6.86, repro,
2014-08-10,-1.80, 0.75, -2.99, 2.21, 1.50, 6.85, repro,
2014-08-11,-0.65, 0.20, -1.77, 2.21, 1.50, 6.82, repro,
