PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P545
Station name,LerdoOvrpsCS2007
Begin Date, 2007-10-30
End Date, 2019-09-10
Release Date, 2019-10-03
Reference position, 35.4998423776 North Latitude, -119.5358081848 East Longitude, 50.72389 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-30,0.00, 0.00, 0.00, 1.98, 1.71, 7.59, repro,
2007-10-31,-1.24, 0.29, 7.10, 1.95, 1.66, 7.47, repro,
2007-11-01,-0.13, 0.53, 4.46, 1.92, 1.62, 7.27, repro,
2007-11-02,0.15, 0.90, 5.07, 1.92, 1.61, 7.25, repro,
2007-11-03,-0.33, 0.82, 3.57, 1.92, 1.61, 7.21, repro,
2007-11-04,-0.25, 0.96, 1.01, 1.93, 1.62, 7.27, repro,
2007-11-05,0.27, 0.99, -3.67, 1.91, 1.63, 7.29, repro,
2007-11-06,-0.60, 0.20, 0.19, 2.00, 1.74, 7.67, repro,
2007-11-07,0.05, 0.54, 2.75, 1.92, 1.61, 7.24, repro,
2007-11-08,-0.11, 0.38, 1.14, 1.94, 1.65, 7.37, repro,
2007-11-09,0.19, 0.96, 3.94, 1.95, 1.66, 7.44, repro,
2007-11-10,-0.63, 0.46, -2.37, 1.92, 1.62, 7.24, repro,
2007-11-11,-0.47, 0.26, -1.98, 1.92, 1.63, 7.35, repro,
2007-11-12,0.15, 0.31, 3.73, 1.91, 1.62, 7.27, repro,
2007-11-13,-0.15, 0.57, 6.19, 1.92, 1.62, 7.30, repro,
2007-11-14,0.17, 0.01, 2.77, 1.95, 1.63, 7.37, repro,
2007-11-15,1.01, 0.33, 1.50, 1.96, 1.64, 7.42, repro,
2007-11-16,-0.18, -0.21, 2.80, 1.92, 1.62, 7.29, repro,
2007-11-17,-0.55, 0.26, -2.03, 1.92, 1.62, 7.30, repro,
2007-11-18,-0.11, -0.13, 3.76, 1.92, 1.61, 7.26, repro,
2007-11-19,0.38, 0.26, 1.26, 1.94, 1.63, 7.35, repro,
2007-11-20,0.42, -0.11, 0.44, 2.00, 1.74, 7.60, repro,
2007-11-21,0.44, -0.01, 2.46, 1.94, 1.64, 7.37, repro,
2007-11-22,1.35, -0.51, -3.94, 2.00, 1.69, 7.45, repro,
2007-11-23,-0.11, 0.23, 2.91, 2.02, 1.79, 7.63, repro,
2007-11-24,0.57, 0.42, 10.02, 2.01, 1.74, 7.55, repro,
2007-11-25,0.26, -0.31, 2.98, 2.01, 1.73, 7.57, repro,
2007-11-26,0.63, -1.04, 2.94, 2.04, 1.76, 7.78, repro,
2007-11-27,1.65, -0.24, 2.83, 1.99, 1.72, 7.53, repro,
2007-11-28,0.72, 0.58, -3.90, 2.00, 1.72, 7.51, repro,
2007-11-29,1.00, -0.18, 0.01, 2.02, 1.71, 7.68, repro,
2007-11-30,-0.47, -0.38, 11.86, 2.04, 1.77, 7.67, repro,
2007-12-01,-0.14, -1.17, 10.95, 2.10, 1.84, 7.98, repro,
2007-12-02,1.55, 0.58, 2.76, 2.03, 1.76, 7.84, repro,
2007-12-03,0.92, 0.61, -0.55, 2.14, 1.82, 8.24, repro,
2007-12-04,1.05, 0.06, 1.53, 2.16, 1.96, 8.36, repro,
2007-12-05,0.68, -0.32, 11.10, 2.13, 1.89, 8.40, repro,
2007-12-06,0.98, -0.04, 4.34, 2.15, 1.96, 8.36, repro,
2007-12-07,1.01, -1.10, 14.96, 2.23, 2.00, 8.60, repro,
2007-12-08,1.74, -0.00, 3.40, 2.02, 1.74, 7.67, repro,
2007-12-09,2.42, 0.31, -0.59, 2.32, 2.10, 8.94, repro,
2007-12-10,0.82, 0.64, 3.94, 2.03, 1.80, 7.68, repro,
2007-12-11,-0.05, -1.13, 2.71, 1.99, 1.76, 7.66, repro,
2007-12-12,2.76, -1.42, -4.50, 2.09, 1.73, 8.04, repro,
2007-12-13,1.10, -0.40, -2.99, 2.03, 1.71, 7.76, repro,
2007-12-14,1.13, 0.25, 3.28, 2.03, 1.72, 7.79, repro,
2007-12-15,0.20, 0.84, 6.90, 1.99, 1.66, 7.61, repro,
2007-12-16,0.76, -0.06, 2.46, 1.97, 1.65, 7.54, repro,
2007-12-17,-0.46, -1.08, 5.30, 2.04, 1.71, 7.67, repro,
2007-12-18,0.66, -1.99, 5.90, 1.99, 1.65, 7.53, repro,
2007-12-19,-0.89, 0.13, 10.67, 2.00, 1.69, 7.60, repro,
2007-12-20,1.84, -0.53, 2.65, 1.97, 1.66, 7.54, repro,
2007-12-21,-0.15, -1.12, 5.51, 2.08, 1.73, 7.90, repro,
2007-12-22,-0.16, -0.66, -0.12, 2.02, 1.73, 7.68, repro,
2007-12-23,0.79, -1.72, 0.64, 2.05, 1.74, 7.74, repro,
2007-12-24,1.10, -1.16, 6.12, 2.01, 1.70, 7.67, repro,
2007-12-25,0.01, -0.34, 8.24, 1.99, 1.68, 7.56, repro,
2007-12-26,0.50, -1.84, 1.66, 2.00, 1.67, 7.51, repro,
2007-12-27,0.22, -1.56, 9.23, 2.02, 1.69, 7.72, repro,
2007-12-28,-0.40, -2.08, 7.23, 2.03, 1.71, 7.69, repro,
2007-12-29,-0.52, -0.88, 8.77, 2.02, 1.66, 7.61, repro,
2007-12-30,0.68, -1.32, 2.21, 2.02, 1.72, 7.67, repro,
2007-12-31,0.03, -0.74, 4.84, 1.97, 1.62, 7.41, repro,
2008-01-01,-0.22, -0.82, 0.10, 1.96, 1.62, 7.38, repro,
2008-01-02,0.06, -0.91, -3.31, 1.97, 1.62, 7.41, repro,
2008-01-03,-0.90, -1.56, 2.39, 2.01, 1.65, 7.56, repro,
2008-01-04,-0.44, -2.80, 16.11, 2.02, 1.68, 7.61, repro,
2008-01-05,1.08, -0.39, 13.51, 1.97, 1.61, 7.48, repro,
2008-01-06,-1.27, -2.28, 13.50, 1.99, 1.63, 7.50, repro,
2008-01-07,-0.05, -0.72, 11.37, 1.94, 1.60, 7.37, repro,
2008-01-08,0.32, -0.21, 1.80, 2.00, 1.61, 7.61, repro,
2008-01-09,0.08, -0.88, 5.34, 1.99, 1.61, 7.52, repro,
2008-01-10,0.36, -1.50, 1.35, 1.94, 1.61, 7.39, repro,
2008-01-11,0.52, -0.94, 2.32, 1.94, 1.62, 7.42, repro,
2008-01-12,-0.03, -1.22, 6.27, 1.94, 1.61, 7.35, repro,
2008-01-13,0.03, -0.57, -1.91, 1.93, 1.60, 7.34, repro,
2008-01-14,0.64, -0.34, 2.88, 1.94, 1.60, 7.35, repro,
2008-01-15,-0.03, -0.81, 2.41, 1.93, 1.61, 7.32, repro,
2008-01-16,-0.42, -1.32, -0.88, 2.00, 1.68, 7.73, repro,
2008-01-17,-0.56, -0.54, -0.97, 1.98, 1.63, 7.49, repro,
2008-01-18,0.47, -1.37, 2.38, 1.94, 1.64, 7.42, repro,
2008-01-19,-0.17, -0.82, -1.46, 1.93, 1.60, 7.30, repro,
2008-01-20,-1.30, -0.98, 2.68, 1.93, 1.60, 7.32, repro,
2008-01-21,-1.12, -0.57, 10.43, 1.91, 1.61, 7.26, repro,
2008-01-22,-1.62, -1.79, -4.03, 1.93, 1.61, 7.32, repro,
2008-01-23,-1.20, -1.67, 1.67, 1.91, 1.59, 7.23, repro,
2008-01-24,-1.25, -1.08, 3.75, 1.92, 1.61, 7.31, repro,
2008-01-25,-0.89, -2.36, -0.93, 1.93, 1.62, 7.33, repro,
2008-01-26,-0.85, -1.31, 4.40, 1.96, 1.64, 7.51, repro,
2008-01-27,-1.05, -1.72, 13.08, 1.94, 1.64, 7.50, repro,
2008-01-28,-1.08, -2.92, 3.21, 2.05, 1.75, 8.10, repro,
2008-01-29,-0.19, -0.41, 7.29, 2.00, 1.73, 7.58, repro,
2008-01-30,-1.07, -0.60, 4.40, 2.05, 1.70, 7.76, repro,
2008-01-31,-0.55, -1.80, 0.39, 1.93, 1.62, 7.36, repro,
2008-02-01,-0.84, -1.08, 1.76, 1.92, 1.63, 7.36, repro,
2008-02-02,-1.19, -1.10, -6.91, 1.91, 1.61, 7.27, repro,
2008-02-03,-0.32, -1.39, 7.84, 1.91, 1.61, 7.28, repro,
2008-02-04,0.01, -1.31, 0.61, 1.92, 1.61, 7.34, repro,
2008-02-05,0.48, -0.84, 1.55, 1.95, 1.68, 7.49, repro,
2008-02-06,0.37, -1.17, 1.37, 1.96, 1.69, 7.54, repro,
2008-02-07,-0.30, -0.55, -0.21, 1.94, 1.64, 7.49, repro,
2008-02-08,-0.08, -0.02, 1.19, 1.92, 1.60, 7.27, repro,
2008-02-09,-0.41, -0.82, 3.35, 1.93, 1.61, 7.28, repro,
2008-02-10,-0.81, -0.32, 7.16, 1.93, 1.61, 7.33, repro,
2008-02-11,-1.02, -1.27, 7.02, 1.93, 1.61, 7.33, repro,
2008-02-12,-0.19, 0.37, -0.40, 1.94, 1.63, 7.44, repro,
2008-02-13,-1.44, -1.22, 5.59, 1.92, 1.61, 7.27, repro,
2008-02-14,-0.58, -1.02, 9.81, 1.94, 1.61, 7.36, repro,
2008-02-15,0.80, -0.50, 7.98, 1.96, 1.65, 7.40, repro,
2008-02-16,-0.59, -0.89, 8.74, 1.92, 1.61, 7.31, repro,
2008-02-17,-0.96, -0.65, 6.77, 1.92, 1.61, 7.29, repro,
2008-02-18,-1.31, -0.71, 8.27, 1.91, 1.62, 7.32, repro,
2008-02-19,-0.93, 0.06, 5.80, 1.92, 1.62, 7.34, repro,
2008-02-20,-0.49, -2.66, 0.48, 1.94, 1.62, 7.40, repro,
2008-02-21,-1.81, -0.23, 11.06, 1.93, 1.61, 7.34, repro,
2008-02-22,-2.61, 0.61, 6.08, 1.94, 1.62, 7.37, repro,
2008-02-23,-1.82, -0.75, 6.10, 1.93, 1.62, 7.34, repro,
2008-02-24,-3.55, 0.08, 1.69, 1.93, 1.63, 7.38, repro,
2008-02-25,-0.81, -0.49, 3.72, 1.94, 1.61, 7.33, repro,
2008-02-26,0.32, -0.96, -2.46, 1.93, 1.61, 7.38, repro,
2008-02-27,-0.53, -0.71, -4.13, 1.96, 1.65, 7.48, repro,
2008-02-28,-0.40, -1.87, 4.32, 1.97, 1.66, 7.55, repro,
2008-02-29,-1.09, -0.48, 1.51, 1.93, 1.62, 7.41, repro,
2008-03-01,-1.36, -2.00, 10.34, 1.92, 1.61, 7.31, repro,
2008-03-02,-0.18, -1.80, 0.81, 1.96, 1.65, 7.52, repro,
2008-03-03,-1.07, -1.23, 2.31, 1.92, 1.60, 7.33, repro,
2008-03-04,0.71, -0.64, 3.33, 1.93, 1.61, 7.35, repro,
2008-03-05,-1.08, -1.72, 2.56, 1.98, 1.73, 7.72, repro,
2008-03-06,0.35, -2.09, 2.38, 1.91, 1.59, 7.25, repro,
2008-03-07,-0.03, -1.85, 3.87, 1.93, 1.61, 7.32, repro,
2008-03-08,-0.59, -2.65, 7.72, 1.96, 1.63, 7.53, repro,
2008-03-09,-1.10, -1.99, 8.27, 1.96, 1.65, 7.58, repro,
2008-03-10,-0.08, -1.35, 1.39, 1.92, 1.60, 7.29, repro,
2008-03-11,-0.37, -1.86, 4.38, 1.96, 1.68, 7.48, repro,
2008-03-12,0.91, -3.64, 3.11, 1.95, 1.63, 7.48, repro,
2008-03-13,-0.55, -2.67, 7.43, 1.98, 1.69, 7.74, repro,
2008-03-14,-0.82, -3.11, 8.82, 1.96, 1.65, 7.57, repro,
2008-03-15,-0.73, -4.28, 4.24, 1.91, 1.61, 7.31, repro,
2008-03-16,-1.69, -3.40, 8.47, 1.95, 1.66, 7.51, repro,
2008-03-17,-0.86, -3.43, 2.40, 2.05, 1.78, 8.06, repro,
2008-03-18,-0.23, -2.34, 5.60, 1.98, 1.69, 7.59, repro,
2008-03-19,-0.36, -3.84, 7.10, 1.97, 1.64, 7.50, repro,
2008-03-20,1.15, -2.85, -1.57, 1.96, 1.65, 7.47, repro,
2008-03-21,0.41, -2.60, -1.52, 1.95, 1.64, 7.46, repro,
2008-03-22,-0.69, -3.12, -1.72, 1.97, 1.65, 7.50, repro,
2008-03-23,0.37, -3.56, -1.90, 1.97, 1.64, 7.50, repro,
2008-03-24,0.68, -3.28, 5.19, 1.96, 1.64, 7.46, repro,
2008-03-25,1.14, -2.67, 6.22, 1.99, 1.69, 7.56, repro,
2008-03-26,-1.18, -2.04, 4.85, 1.96, 1.68, 7.50, repro,
2008-03-27,-0.18, -2.64, -0.33, 1.99, 1.68, 7.57, repro,
2008-03-28,0.06, -2.75, 4.22, 1.97, 1.64, 7.40, repro,
2008-03-29,1.33, -2.54, 10.10, 1.96, 1.61, 7.41, repro,
2008-03-30,-0.01, -2.73, 12.40, 1.94, 1.60, 7.37, repro,
2008-03-31,1.02, -2.66, 5.81, 1.95, 1.60, 7.35, repro,
2008-04-01,0.10, -2.29, 6.50, 1.94, 1.60, 7.32, repro,
2008-04-02,-0.41, -1.66, 10.50, 2.00, 1.61, 7.53, repro,
2008-04-03,1.60, -3.55, 6.18, 1.96, 1.60, 7.43, repro,
2008-04-04,0.65, -1.74, 1.28, 1.95, 1.61, 7.37, repro,
2008-04-05,1.05, -2.32, 9.86, 1.93, 1.59, 7.32, repro,
2008-04-06,0.74, -2.71, 5.80, 1.94, 1.60, 7.35, repro,
2008-04-07,-0.45, -2.26, 8.27, 1.95, 1.60, 7.36, repro,
2008-04-08,-0.08, -2.09, 11.17, 1.95, 1.60, 7.35, repro,
2008-04-09,0.26, -2.94, 10.13, 1.96, 1.60, 7.42, repro,
2008-04-10,-0.15, -2.43, 10.04, 1.94, 1.59, 7.34, repro,
2008-04-11,0.56, -2.65, 4.86, 1.99, 1.68, 7.58, repro,
2008-04-12,1.32, -1.70, -0.25, 1.94, 1.59, 7.31, repro,
2008-04-13,0.47, -1.77, 2.99, 1.96, 1.60, 7.41, repro,
2008-04-14,0.66, -1.93, 8.03, 1.96, 1.60, 7.37, repro,
2008-04-15,1.21, -3.44, 7.46, 2.01, 1.66, 7.56, repro,
2008-04-16,-0.02, -2.11, 10.85, 1.98, 1.65, 7.51, repro,
2008-04-17,1.52, -1.07, 5.64, 2.01, 1.69, 7.70, repro,
2008-04-18,0.19, -1.98, 5.33, 1.94, 1.59, 7.33, repro,
2008-04-19,-0.67, -1.34, 6.15, 1.96, 1.59, 7.36, repro,
2008-04-20,0.75, -1.46, 3.61, 1.96, 1.59, 7.36, repro,
2008-04-21,1.07, -1.10, 7.35, 1.95, 1.60, 7.37, repro,
2008-04-22,0.43, -1.15, 5.34, 2.01, 1.63, 7.58, repro,
2008-04-23,0.72, -0.46, 4.00, 2.03, 1.66, 7.67, repro,
2008-04-24,-1.07, -0.59, 1.64, 1.98, 1.63, 7.50, repro,
2008-04-25,0.40, -1.60, 1.69, 1.97, 1.59, 7.42, repro,
2008-04-26,0.97, -1.83, 0.90, 2.05, 1.63, 7.66, repro,
2008-04-27,0.14, -1.80, -1.00, 2.04, 1.62, 7.64, repro,
2008-04-28,-0.11, -2.11, 2.96, 2.05, 1.63, 7.73, repro,
2008-04-29,-0.29, -0.55, 6.95, 2.11, 1.64, 7.76, repro,
2008-04-30,-0.51, -2.38, -0.62, 2.00, 1.62, 7.48, repro,
2008-05-01,0.96, -2.40, 5.81, 2.01, 1.63, 7.54, repro,
2008-05-02,1.24, -1.62, 7.28, 2.06, 1.66, 7.63, repro,
2008-05-03,0.69, -1.71, 9.47, 1.99, 1.61, 7.51, repro,
2008-05-04,1.08, -1.62, 2.36, 1.99, 1.60, 7.49, repro,
2008-05-05,-1.56, -1.00, 6.30, 2.01, 1.63, 7.53, repro,
2008-05-06,0.22, -3.21, 1.46, 2.01, 1.62, 7.51, repro,
2008-05-07,0.99, -1.70, -4.88, 2.05, 1.64, 7.63, repro,
2008-05-08,1.26, -1.64, 5.74, 2.16, 1.71, 8.00, repro,
2008-05-09,-0.01, -1.46, 8.92, 2.02, 1.63, 7.55, repro,
2008-05-10,0.26, -2.03, 1.98, 2.02, 1.64, 7.64, repro,
2008-05-11,-0.15, -2.55, 8.70, 2.00, 1.62, 7.47, repro,
2008-05-12,0.32, -1.91, 12.47, 2.02, 1.62, 7.59, repro,
2008-05-13,1.22, -1.39, 3.21, 2.00, 1.59, 7.43, repro,
2008-05-14,1.42, -1.56, 3.25, 1.98, 1.60, 7.45, repro,
2008-05-15,-0.11, -1.63, 3.42, 1.99, 1.60, 7.47, repro,
2008-05-16,-0.73, -0.80, -2.38, 2.00, 1.60, 7.52, repro,
2008-05-17,-0.52, -2.30, -0.33, 2.02, 1.63, 7.56, repro,
2008-05-18,0.23, -0.85, 6.49, 2.03, 1.64, 7.61, repro,
2008-05-19,0.67, -0.44, 8.47, 1.98, 1.60, 7.48, repro,
2008-05-20,0.52, -1.58, 11.54, 1.97, 1.60, 7.44, repro,
2008-05-21,-1.46, -0.33, 14.94, 1.98, 1.60, 7.47, repro,
2008-05-22,-1.04, -0.93, 13.31, 1.98, 1.63, 7.47, repro,
2008-05-23,1.74, -1.36, 11.17, 1.98, 1.63, 7.54, repro,
2008-05-24,1.03, -1.97, 5.47, 1.98, 1.60, 7.42, repro,
2008-05-25,1.06, -1.11, 11.49, 1.99, 1.65, 7.57, repro,
2008-05-26,0.06, -0.98, 9.12, 1.99, 1.64, 7.55, repro,
2008-05-27,0.30, -0.91, 2.32, 1.97, 1.60, 7.46, repro,
2008-05-28,0.01, -0.27, 0.24, 1.98, 1.58, 7.39, repro,
2008-05-29,2.08, -0.80, 4.85, 2.02, 1.64, 7.52, repro,
2008-05-30,2.11, -0.97, 9.32, 1.96, 1.59, 7.37, repro,
2008-05-31,1.31, -0.81, 8.37, 1.97, 1.61, 7.45, repro,
2008-06-01,-0.29, -0.22, 5.97, 1.97, 1.61, 7.46, repro,
2008-06-02,1.25, -0.16, 1.46, 1.97, 1.59, 7.39, repro,
2008-06-03,2.32, 0.19, 7.50, 2.03, 1.65, 7.69, repro,
2008-06-04,1.68, -1.48, 22.32, 1.98, 1.58, 7.36, repro,
2008-06-05,1.11, -1.45, 10.82, 1.98, 1.59, 7.43, repro,
2008-06-06,0.89, -0.89, 8.10, 1.99, 1.62, 7.51, repro,
2008-06-07,-0.15, -2.10, 15.03, 2.08, 1.75, 7.80, repro,
2008-06-08,0.98, -0.49, 3.87, 2.01, 1.62, 7.45, repro,
2008-06-09,1.97, -0.07, 3.93, 2.02, 1.63, 7.52, repro,
2008-06-10,0.53, -0.87, 3.35, 1.99, 1.58, 7.37, repro,
2008-06-11,1.20, 0.50, 10.44, 1.97, 1.60, 7.41, repro,
2008-06-12,-0.01, 0.51, 11.76, 1.99, 1.62, 7.48, repro,
2008-06-13,1.04, 0.82, 6.96, 1.98, 1.59, 7.36, repro,
2008-06-14,1.18, -0.12, 5.77, 2.03, 1.62, 7.55, repro,
2008-06-15,1.93, -0.63, 7.38, 2.03, 1.63, 7.51, repro,
2008-06-16,0.64, 0.36, 3.00, 1.97, 1.59, 7.35, repro,
2008-06-17,1.71, -0.16, 2.89, 1.97, 1.59, 7.34, repro,
2008-06-18,0.35, 0.38, 5.76, 1.96, 1.59, 7.32, repro,
2008-06-19,1.81, 1.11, 3.05, 2.00, 1.65, 7.50, repro,
2008-06-20,1.57, -0.50, 1.69, 1.98, 1.59, 7.38, repro,
2008-06-21,2.93, 0.84, 0.38, 1.99, 1.60, 7.46, repro,
2008-06-22,1.25, 0.23, 4.73, 2.04, 1.66, 7.59, repro,
2008-06-23,0.64, 0.21, 9.85, 2.00, 1.64, 7.44, repro,
2008-06-24,0.72, -0.54, 7.88, 1.99, 1.65, 7.45, repro,
2008-06-25,0.76, -0.31, 14.25, 1.96, 1.57, 7.31, repro,
2008-06-26,1.29, -1.43, 6.40, 2.02, 1.70, 7.61, repro,
2008-06-27,1.68, -1.36, 3.89, 2.01, 1.65, 7.47, repro,
2008-06-28,1.61, 0.11, 5.99, 2.01, 1.64, 7.44, repro,
2008-06-29,0.50, 0.32, 12.47, 2.03, 1.66, 7.56, repro,
2008-06-30,0.11, -0.62, 2.16, 1.98, 1.59, 7.37, repro,
2008-07-01,2.10, -1.39, 1.96, 2.00, 1.64, 7.45, repro,
2008-07-02,1.32, -1.79, 4.10, 1.96, 1.58, 7.29, repro,
2008-07-03,0.73, -2.26, 7.00, 2.03, 1.65, 7.53, repro,
2008-07-04,0.97, 0.54, 10.83, 2.00, 1.61, 7.49, repro,
2008-07-05,0.34, 0.62, 5.11, 1.99, 1.60, 7.42, repro,
2008-07-06,0.65, 0.32, 12.62, 1.95, 1.58, 7.29, repro,
2008-07-07,1.14, -0.65, 11.47, 1.99, 1.64, 7.39, repro,
2008-07-08,1.24, -2.17, 7.78, 2.02, 1.64, 7.48, repro,
2008-07-09,2.76, -0.07, 4.70, 2.04, 1.66, 7.59, repro,
2008-07-10,1.29, 1.00, 10.69, 2.11, 1.69, 7.77, repro,
2008-07-11,2.04, -0.27, 5.96, 2.07, 1.70, 7.65, repro,
2008-07-12,0.29, -1.59, 7.98, 1.98, 1.58, 7.33, repro,
2008-07-13,-0.58, 0.44, 2.07, 1.98, 1.59, 7.41, repro,
2008-07-14,1.83, 0.83, 13.12, 2.01, 1.65, 7.49, repro,
2008-07-15,2.06, -0.64, 4.45, 1.98, 1.60, 7.43, repro,
2008-07-16,1.48, 1.13, 1.12, 2.03, 1.67, 7.61, repro,
2008-07-17,0.51, -1.81, 4.15, 1.97, 1.59, 7.36, repro,
2008-07-18,1.25, -1.81, 7.42, 2.10, 1.63, 7.83, repro,
2008-07-19,0.89, -1.49, 8.90, 2.06, 1.60, 7.69, repro,
2008-07-20,1.93, -0.65, 13.01, 1.97, 1.58, 7.35, repro,
2008-07-21,1.80, 0.24, 10.02, 2.07, 1.69, 7.72, repro,
2008-07-22,1.34, -0.32, 8.24, 1.98, 1.58, 7.32, repro,
2008-07-23,-0.27, 0.57, 9.57, 2.00, 1.58, 7.44, repro,
2008-07-24,0.56, 0.33, 4.75, 1.96, 1.58, 7.34, repro,
2008-07-25,1.14, -0.76, 12.51, 1.97, 1.59, 7.35, repro,
2008-07-26,1.18, 0.10, 5.76, 1.96, 1.58, 7.33, repro,
2008-07-27,0.92, -0.94, 12.80, 1.97, 1.58, 7.36, repro,
2008-07-28,2.12, 0.83, 14.48, 2.03, 1.60, 7.49, repro,
2008-07-29,1.59, 0.29, 12.66, 2.02, 1.58, 7.59, repro,
2008-07-30,0.98, 1.07, 13.62, 2.03, 1.59, 7.60, repro,
2008-07-31,1.37, 0.41, 12.14, 1.97, 1.59, 7.36, repro,
2008-08-01,1.84, -0.25, 8.82, 2.01, 1.64, 7.47, repro,
2008-08-02,2.98, -0.13, 8.97, 1.97, 1.56, 7.29, repro,
2008-08-03,1.39, 0.24, 10.38, 2.01, 1.61, 7.43, repro,
2008-08-04,2.58, 0.25, 6.03, 1.97, 1.58, 7.36, repro,
2008-08-05,2.11, 0.41, 13.23, 1.96, 1.58, 7.36, repro,
2008-08-06,1.47, 0.58, 7.06, 2.00, 1.58, 7.43, repro,
2008-08-07,1.71, -0.23, 11.96, 2.06, 1.64, 7.55, repro,
2008-08-08,3.55, -0.48, 14.50, 2.07, 1.64, 7.58, repro,
2008-08-09,0.55, -0.47, 9.70, 2.02, 1.58, 7.47, repro,
2008-08-10,1.60, 0.37, 8.09, 2.02, 1.59, 7.50, repro,
2008-08-11,0.58, -0.45, 10.42, 2.01, 1.60, 7.50, repro,
2008-08-12,0.12, -0.14, 13.70, 2.02, 1.58, 7.46, repro,
2008-08-13,2.23, -1.18, 10.38, 2.03, 1.59, 7.49, repro,
2008-08-14,1.15, -0.64, 6.72, 2.03, 1.59, 7.51, repro,
2008-08-15,0.83, 0.64, 13.23, 2.01, 1.59, 7.47, repro,
2008-08-16,0.71, -0.37, 6.10, 2.04, 1.61, 7.60, repro,
2008-08-17,0.60, -0.26, 14.11, 2.01, 1.60, 7.53, repro,
2008-08-18,-0.13, -0.51, 18.05, 2.03, 1.59, 7.55, repro,
2008-08-19,2.47, -1.43, 12.02, 2.02, 1.59, 7.50, repro,
2008-08-20,0.80, -0.44, 13.00, 2.01, 1.58, 7.46, repro,
2008-08-21,1.07, -1.66, 6.64, 2.02, 1.60, 7.50, repro,
2008-08-22,0.68, -2.38, 16.46, 2.01, 1.60, 7.49, repro,
2008-08-23,2.38, -2.01, 11.56, 2.01, 1.60, 7.49, repro,
2008-08-24,1.41, -1.49, 16.71, 2.03, 1.63, 7.63, repro,
2008-08-25,2.42, -1.18, 10.82, 2.01, 1.59, 7.48, repro,
2008-08-26,0.88, -2.25, 12.41, 2.02, 1.58, 7.47, repro,
2008-08-27,0.94, -2.47, 14.84, 2.04, 1.62, 7.58, repro,
2008-08-28,1.55, -1.88, 15.40, 2.13, 1.66, 7.85, repro,
2008-08-29,1.43, -2.79, 6.22, 2.06, 1.63, 7.63, repro,
2008-08-30,0.97, -0.96, 19.57, 2.06, 1.64, 7.70, repro,
2008-08-31,0.37, -0.32, 7.72, 2.06, 1.64, 7.66, repro,
2008-09-01,-0.24, -2.54, 11.52, 2.04, 1.62, 7.60, repro,
2008-09-02,0.08, -0.79, 6.65, 2.03, 1.63, 7.59, repro,
2008-09-03,1.49, -1.68, 8.72, 2.04, 1.63, 7.62, repro,
2008-09-04,1.98, -1.33, 3.59, 2.14, 1.72, 8.07, repro,
2008-09-05,1.23, -1.39, 6.82, 2.12, 1.66, 7.82, repro,
2008-09-06,0.78, -1.77, 5.57, 2.05, 1.62, 7.63, repro,
2008-09-07,0.17, -0.26, 8.06, 2.07, 1.66, 7.75, repro,
2008-09-08,1.63, -1.34, 9.09, 2.04, 1.62, 7.60, repro,
2008-09-09,1.30, -0.77, 6.01, 2.06, 1.62, 7.68, repro,
2008-09-10,1.21, -1.11, 5.62, 2.08, 1.67, 7.81, repro,
2008-09-11,-0.06, -2.33, 13.87, 2.08, 1.66, 7.77, repro,
2008-09-12,-0.82, -1.40, 13.69, 2.11, 1.73, 8.10, repro,
2008-09-13,0.56, -0.82, 11.16, 2.06, 1.65, 7.70, repro,
2008-09-14,0.98, -0.81, 7.48, 2.05, 1.65, 7.67, repro,
2008-09-15,1.39, -1.23, 7.22, 2.05, 1.63, 7.64, repro,
2008-09-16,0.50, -0.77, 5.05, 2.04, 1.64, 7.60, repro,
2008-09-17,-1.09, -1.01, 8.41, 2.12, 1.66, 7.80, repro,
2008-09-18,1.05, -0.83, 7.35, 2.03, 1.59, 7.52, repro,
2008-09-19,1.77, -2.65, 8.61, 2.02, 1.58, 7.45, repro,
2008-09-20,0.99, -1.14, 14.47, 2.03, 1.59, 7.48, repro,
2008-09-21,2.22, -2.11, 7.09, 2.04, 1.60, 7.59, repro,
2008-09-22,1.70, -0.84, 7.51, 2.05, 1.62, 7.71, repro,
2008-09-23,1.58, -1.32, 14.46, 2.03, 1.61, 7.55, repro,
2008-09-24,1.13, -0.90, 11.32, 2.08, 1.67, 7.84, repro,
2008-09-25,1.00, -1.42, 3.67, 2.04, 1.61, 7.61, repro,
2008-09-26,1.89, 0.20, 10.62, 2.00, 1.57, 7.40, repro,
2008-09-27,1.12, -0.65, 10.96, 2.04, 1.62, 7.59, repro,
2008-09-28,1.71, 0.63, 15.29, 2.04, 1.65, 7.58, repro,
2008-09-29,2.69, -0.69, 6.49, 2.06, 1.63, 7.67, repro,
2008-09-30,2.67, 0.05, 6.11, 2.01, 1.58, 7.46, repro,
2008-10-01,1.33, -0.30, 0.87, 2.01, 1.58, 7.44, repro,
2008-10-02,3.07, -0.76, 9.91, 2.09, 1.70, 7.93, repro,
2008-10-03,2.29, 0.33, 14.05, 2.07, 1.67, 7.81, repro,
2008-10-04,1.96, -0.06, 4.43, 2.03, 1.59, 7.52, repro,
