PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P237
Station name,MountOlds_CN2007
Begin Date, 2007-02-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.6370244055 North Latitude, -121.3868313774 East Longitude, 711.56440 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-16,0.00, 0.00, 0.00, 1.91, 1.61, 7.16, repro,
2007-02-17,0.38, 0.89, -0.88, 1.95, 1.66, 7.35, repro,
2007-02-18,0.99, -0.84, 1.00, 1.94, 1.69, 7.50, repro,
2007-02-19,-0.75, -1.35, 5.19, 1.95, 1.63, 7.30, repro,
2007-02-20,-0.05, -1.54, 5.74, 1.93, 1.68, 7.39, repro,
2007-02-21,1.37, -1.05, 0.46, 1.94, 1.66, 7.39, repro,
2007-02-22,-0.67, -1.87, 0.89, 1.91, 1.61, 7.23, repro,
2007-02-23,0.12, -0.56, 2.60, 2.00, 1.70, 7.54, repro,
2007-02-24,1.89, -0.76, -1.95, 1.94, 1.68, 7.43, repro,
2007-02-25,1.00, -1.26, -1.34, 1.92, 1.67, 7.35, repro,
2007-02-26,0.13, -1.30, 3.95, 1.90, 1.60, 7.11, repro,
2007-02-27,-1.43, -0.16, 6.35, 1.91, 1.61, 7.19, repro,
2007-02-28,-1.31, -0.38, -0.11, 1.91, 1.61, 7.16, repro,
2007-03-01,0.98, 0.49, 2.24, 2.00, 1.70, 7.58, repro,
2007-03-02,1.36, -0.58, -10.37, 2.02, 1.72, 7.68, repro,
2007-03-03,1.26, 0.35, -2.13, 1.97, 1.71, 7.53, repro,
2007-03-04,1.12, -1.51, -1.41, 2.00, 1.76, 7.65, repro,
2007-03-05,0.82, 0.62, 0.53, 1.93, 1.65, 7.33, repro,
2007-03-06,2.12, -1.53, -3.02, 2.01, 1.79, 7.71, repro,
2007-03-07,1.26, -0.87, 7.85, 1.92, 1.67, 7.36, repro,
2007-03-08,1.52, -1.16, 3.89, 1.93, 1.65, 7.37, repro,
2007-03-09,1.64, -2.07, -2.64, 1.94, 1.65, 7.40, repro,
2007-03-10,1.50, 0.37, 3.96, 2.03, 1.80, 7.91, repro,
2007-03-11,2.12, -0.88, -0.41, 1.94, 1.67, 7.43, repro,
2007-03-12,1.52, -2.39, -0.16, 1.93, 1.67, 7.40, repro,
2007-03-13,0.46, -1.65, 4.68, 1.92, 1.62, 7.29, repro,
2007-03-14,1.63, -1.38, 3.36, 2.03, 1.74, 7.81, repro,
2007-03-15,0.66, -0.95, 1.29, 1.95, 1.66, 7.37, repro,
2007-03-16,2.36, -1.61, -0.51, 1.93, 1.63, 7.25, repro,
