PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXVA
Station name,Victoria
Begin Date, 2005-02-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 28.8349321217 North Latitude, -96.9095993342 East Longitude, 9.80074 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-02,0.00, 0.00, 0.00, 1.79, 1.72, 7.82, repro,
2005-02-03,0.64, -1.30, -0.30, 1.83, 1.75, 7.91, repro,
2005-02-04,0.56, -0.36, -6.04, 1.79, 1.71, 7.81, repro,
2005-02-05,0.36, 0.05, 1.31, 1.80, 1.73, 7.86, repro,
2005-02-06,-0.43, 1.07, 3.25, 1.79, 1.74, 7.84, repro,
2005-02-07,-0.36, 0.37, 1.84, 1.80, 1.73, 7.89, repro,
2005-02-08,-0.64, -0.55, 3.92, 1.84, 1.81, 8.14, repro,
2005-02-09,-0.10, -0.72, -2.85, 1.82, 1.74, 7.88, repro,
2005-02-10,-0.07, -0.73, -1.73, 1.80, 1.73, 7.86, repro,
2005-02-11,-0.33, -0.29, -5.54, 1.79, 1.72, 7.87, repro,
2005-02-12,1.25, -0.05, 1.13, 1.79, 1.72, 7.83, repro,
2005-02-13,-0.57, -1.02, 8.44, 1.91, 1.85, 8.38, repro,
2005-02-14,-1.08, -0.20, 9.01, 1.84, 1.75, 8.06, repro,
2005-02-15,1.23, -0.40, 10.21, 1.79, 1.72, 7.86, repro,
2005-02-16,1.13, -1.06, 4.76, 1.81, 1.72, 7.89, repro,
2005-02-17,-0.37, -1.46, 0.80, 1.82, 1.77, 8.07, repro,
2005-02-18,-1.73, -3.32, 21.68, 5.12, 4.63, 19.59, repro,
2005-02-19,0.72, -0.69, -4.72, 1.81, 1.70, 7.88, repro,
2005-02-20,-0.48, -2.60, 5.59, 1.83, 1.73, 7.96, repro,
2005-02-21,-0.62, -0.21, -8.18, 1.85, 1.73, 8.06, repro,
2005-02-22,0.52, -2.13, 0.01, 1.80, 1.72, 7.87, repro,
2005-02-23,2.07, -1.66, -9.77, 1.85, 1.77, 8.06, repro,
2005-02-24,1.00, -0.76, -3.73, 2.02, 1.99, 8.92, repro,
2005-02-25,0.66, -1.87, -4.84, 2.29, 2.31, 10.04, repro,
2005-02-26,0.38, -1.60, -2.20, 1.83, 1.75, 8.03, repro,
2005-02-27,0.28, 0.17, -0.19, 1.84, 1.77, 8.09, repro,
2005-02-28,0.59, -1.88, 7.76, 1.83, 1.75, 8.00, repro,
2005-03-01,2.14, -3.04, 2.89, 1.85, 1.80, 8.11, repro,
2005-03-02,0.66, -1.81, -5.46, 1.88, 1.82, 8.38, repro,
2005-03-03,0.26, -1.34, -5.98, 1.86, 1.80, 8.20, repro,
2005-03-04,-0.49, -1.40, -1.23, 1.88, 1.83, 8.34, repro,
2005-03-05,0.25, -0.55, -5.41, 1.84, 1.77, 8.08, repro,
2005-03-06,0.97, -3.34, -8.03, 1.86, 1.84, 8.36, repro,
2005-03-07,0.91, -2.39, -0.45, 1.84, 1.78, 8.06, repro,
2005-03-08,-0.02, -1.82, -10.88, 1.84, 1.76, 8.01, repro,
2005-03-09,0.09, -2.53, -2.71, 1.89, 1.79, 8.31, repro,
2005-03-10,0.06, -1.52, 3.92, 1.84, 1.76, 8.01, repro,
2005-03-11,1.79, -2.10, -1.10, 1.86, 1.82, 8.30, repro,
2005-03-12,0.10, -1.59, -1.51, 1.84, 1.80, 8.16, repro,
2005-03-13,-0.17, -0.70, 6.22, 1.85, 1.82, 8.24, repro,
2005-03-14,-0.98, -1.21, -7.30, 1.83, 1.76, 8.04, repro,
2005-03-15,0.91, -0.69, 6.75, 1.91, 1.81, 8.35, repro,
2005-03-16,-0.54, -0.25, -1.06, 2.08, 1.97, 9.13, repro,
2005-03-17,-0.87, -1.70, 1.78, 1.85, 1.77, 8.06, repro,
2005-03-18,-0.80, -0.26, 0.48, 1.83, 1.77, 8.03, repro,
2005-03-19,-0.97, -1.08, 7.48, 1.83, 1.77, 8.11, repro,
2005-03-20,0.59, -0.70, 7.08, 2.00, 1.99, 8.55, repro,
2005-03-21,-1.25, 1.43, 2.07, 1.82, 1.75, 8.00, repro,
2005-03-22,-1.77, -0.74, 7.48, 1.85, 1.77, 8.10, repro,
2005-03-23,1.11, -0.73, 6.91, 1.83, 1.74, 7.99, repro,
2005-03-24,0.19, -1.98, 2.42, 1.83, 1.75, 8.05, repro,
2005-03-25,0.39, -2.07, 11.93, 1.83, 1.76, 8.00, repro,
2005-03-26,-1.73, -5.02, 0.77, 3.35, 3.29, 14.57, repro,
2005-03-27,-0.58, -0.61, 4.41, 1.92, 1.80, 8.40, repro,
2005-03-28,0.70, 0.39, 10.10, 1.85, 1.78, 8.13, repro,
2005-03-29,0.54, -0.02, 12.77, 1.87, 1.82, 8.17, repro,
2005-03-30,0.64, 0.19, 9.91, 1.84, 1.78, 8.05, repro,
2005-03-31,1.37, 0.65, 16.15, 1.88, 1.79, 8.17, repro,
2005-04-01,-0.04, -1.51, 10.24, 1.88, 1.80, 8.33, repro,
2005-04-02,0.48, -0.29, 2.05, 1.82, 1.76, 8.00, repro,
2005-04-03,-0.54, -0.93, 5.20, 1.89, 1.84, 8.30, repro,
2005-04-05,-0.76, 0.65, 8.08, 1.85, 1.86, 8.31, repro,
2005-04-06,-0.53, -1.61, 14.68, 2.16, 2.01, 9.79, repro,
2005-04-07,-0.38, -0.20, -0.07, 1.86, 1.83, 8.14, repro,
2005-04-08,-0.78, -0.67, 10.26, 1.89, 1.87, 8.26, repro,
2005-04-09,0.17, -0.31, 7.62, 1.88, 1.88, 8.25, repro,
2005-04-10,-0.17, -0.47, 15.70, 1.83, 1.85, 8.24, repro,
2005-04-11,-1.05, -1.00, 23.19, 1.95, 1.92, 8.57, repro,
2005-04-12,-0.18, -0.47, 11.49, 1.85, 1.84, 8.14, repro,
2005-04-13,-0.87, -1.95, 4.38, 1.88, 1.89, 8.23, repro,
2005-04-14,-0.31, 0.36, 7.04, 1.92, 1.96, 8.42, repro,
2005-04-15,0.51, 1.34, -0.83, 1.90, 1.91, 8.53, repro,
2005-04-16,-0.19, -0.75, 3.38, 1.87, 1.83, 8.31, repro,
2005-04-17,1.46, -1.11, -2.07, 1.88, 1.85, 8.35, repro,
2005-04-18,-0.53, -0.17, 5.35, 1.86, 1.76, 8.09, repro,
2005-04-19,-0.31, -0.33, 12.43, 1.87, 1.84, 8.35, repro,
2005-04-20,-0.45, -1.07, 6.58, 1.89, 1.90, 8.36, repro,
2005-04-21,1.16, 0.93, 8.65, 3.09, 3.09, 12.91, repro,
2005-04-22,0.38, -0.75, 13.96, 1.83, 1.77, 8.13, repro,
2005-04-23,0.35, -2.21, 5.10, 2.04, 1.97, 8.94, repro,
2005-04-24,-0.06, -1.15, 6.34, 1.88, 1.88, 8.30, repro,
2005-04-25,-0.50, 0.44, 13.95, 2.00, 1.96, 8.84, repro,
2005-04-26,0.17, 0.52, 6.18, 1.89, 1.90, 8.38, repro,
2005-04-27,-0.33, -1.32, 4.14, 1.82, 1.75, 7.98, repro,
2005-04-28,0.03, -1.34, 4.99, 1.85, 1.83, 8.19, repro,
2005-04-29,-1.87, 0.12, 12.51, 1.90, 1.83, 8.39, repro,
2005-04-30,0.47, -1.04, 4.52, 1.84, 1.76, 8.04, repro,
2005-05-01,1.03, -0.17, 3.22, 1.91, 1.89, 8.37, repro,
2005-05-02,-1.31, -0.51, 6.76, 1.82, 1.77, 8.00, repro,
2005-05-03,-0.26, -0.84, 1.13, 1.86, 1.81, 8.29, repro,
2005-05-04,-0.75, -1.05, 4.94, 1.83, 1.73, 8.01, repro,
2005-05-05,-0.04, -1.02, 4.40, 1.82, 1.73, 7.95, repro,
2005-05-06,0.01, -1.56, 7.23, 1.84, 1.74, 8.00, repro,
2005-05-07,-0.21, -0.83, 11.36, 1.85, 1.77, 8.06, repro,
2005-05-08,-1.31, 0.66, 16.95, 1.94, 1.90, 8.63, repro,
2005-05-09,-1.08, -0.90, 6.69, 1.85, 1.82, 8.22, repro,
2005-05-10,0.37, -0.93, 12.50, 1.91, 1.77, 8.27, repro,
2005-05-11,1.17, -0.16, 15.24, 1.90, 1.79, 8.28, repro,
2005-05-12,-0.67, -1.53, 6.33, 1.87, 1.80, 8.26, repro,
2005-05-13,-1.06, -0.93, 5.25, 2.33, 2.40, 10.43, repro,
2005-05-14,-0.59, -1.97, 6.49, 1.85, 1.79, 8.33, repro,
2005-05-15,1.16, -2.21, 7.04, 1.89, 1.78, 8.43, repro,
2005-05-16,0.71, -1.21, 15.20, 2.01, 1.92, 9.22, repro,
2005-05-17,-2.67, -3.20, 1.48, 1.91, 1.81, 8.47, repro,
2005-05-18,-1.17, -1.15, 10.42, 1.92, 1.81, 8.51, repro,
2005-05-19,-0.98, -2.87, 8.00, 1.87, 1.78, 8.37, repro,
2005-05-20,0.39, -0.36, 10.19, 1.89, 1.80, 8.42, repro,
2005-05-21,0.65, -2.04, 9.72, 1.89, 1.78, 8.37, repro,
2005-05-22,0.77, -2.79, 6.80, 1.86, 1.77, 8.28, repro,
2005-05-23,0.93, -1.67, 11.43, 1.89, 1.79, 8.38, repro,
2005-05-24,0.22, -0.96, 6.18, 1.88, 1.78, 8.34, repro,
2005-05-25,1.14, -2.40, 4.08, 1.88, 1.80, 8.42, repro,
2005-05-26,-0.68, -1.63, 20.38, 1.94, 1.88, 8.80, repro,
2005-05-27,0.74, -1.55, 11.27, 1.89, 1.78, 8.46, repro,
2005-05-28,1.51, -0.68, 13.14, 1.93, 1.86, 8.74, repro,
2005-05-29,1.56, 0.09, 21.52, 1.94, 1.92, 8.66, repro,
2005-05-30,-0.99, 1.85, -0.49, 2.05, 1.93, 8.96, repro,
2005-05-31,-0.32, -1.27, 10.82, 1.89, 1.79, 8.48, repro,
2005-06-01,2.97, -1.25, 8.25, 1.93, 1.81, 8.40, repro,
2005-06-02,1.00, -1.36, 16.61, 1.84, 1.76, 8.15, repro,
2005-06-03,2.15, -0.51, 12.27, 1.85, 1.78, 8.19, repro,
2005-06-04,1.47, -1.02, 8.53, 1.83, 1.73, 7.99, repro,
2005-06-05,1.18, -1.28, 17.65, 1.88, 1.81, 8.26, repro,
2005-06-06,2.29, -2.05, 7.18, 1.87, 1.76, 8.16, repro,
2005-06-07,2.09, -1.30, 11.89, 1.86, 1.78, 8.23, repro,
2005-06-08,1.42, -4.03, 13.18, 1.83, 1.76, 8.09, repro,
2005-06-09,-0.04, -3.82, -0.32, 2.68, 2.70, 11.58, repro,
2005-06-10,2.45, -1.98, 9.73, 1.89, 1.81, 8.18, repro,
2005-06-11,3.01, -0.49, 7.79, 1.88, 1.80, 8.20, repro,
2005-06-12,-0.51, -3.00, 14.64, 1.94, 1.83, 8.48, repro,
2005-06-13,3.08, -0.99, 6.14, 1.94, 1.84, 8.54, repro,
2005-06-14,0.75, -2.88, -3.19, 1.84, 1.75, 8.15, repro,
2005-06-15,1.42, 0.51, 13.03, 1.91, 1.78, 8.30, repro,
2005-06-16,0.91, -2.63, 9.85, 1.92, 1.82, 8.32, repro,
2005-06-17,1.94, -2.05, 3.58, 2.13, 2.04, 9.36, repro,
2005-06-18,0.98, -2.45, 14.35, 1.88, 1.76, 8.11, repro,
2005-06-19,3.14, -0.70, 1.26, 1.85, 1.76, 8.10, repro,
2005-06-20,0.44, -1.86, 2.77, 1.85, 1.75, 8.09, repro,
2005-06-21,3.50, -1.15, 1.34, 1.92, 1.80, 8.39, repro,
2005-06-22,0.22, -1.28, -11.35, 2.57, 2.64, 11.29, repro,
2005-06-23,-2.63, -10.02, -21.17, 7.08, 6.83, 24.89, repro,
2005-06-24,0.16, -1.30, 7.78, 1.87, 1.77, 8.18, repro,
2005-06-25,-0.49, -0.55, -1.43, 1.98, 1.88, 8.68, repro,
2005-06-26,1.73, -2.52, 15.56, 2.29, 2.18, 10.24, repro,
2005-06-27,2.33, -2.26, 14.24, 1.85, 1.76, 8.20, repro,
2005-06-28,0.96, 1.57, 6.31, 1.90, 1.83, 8.38, repro,
2005-06-29,-0.97, -1.16, 18.44, 2.03, 1.87, 8.80, repro,
2005-06-30,1.40, -2.58, 8.99, 1.87, 1.80, 8.11, repro,
2005-07-01,0.85, -0.63, 15.53, 1.86, 1.76, 8.12, repro,
2005-07-02,2.11, -1.43, 10.97, 1.84, 1.76, 8.10, repro,
2005-07-03,2.68, -0.81, 22.09, 1.84, 1.76, 8.14, repro,
2005-07-04,2.54, -0.48, 6.70, 1.83, 1.75, 8.16, repro,
2005-07-05,2.39, -1.18, -0.42, 1.93, 1.90, 8.59, repro,
2005-07-06,2.57, 0.21, 10.59, 1.85, 1.77, 8.22, repro,
2005-07-07,0.87, -0.05, 8.18, 1.87, 1.81, 8.14, repro,
2005-07-08,1.28, 0.10, 19.29, 1.90, 1.85, 8.40, repro,
2005-07-09,2.55, -0.02, 15.81, 1.85, 1.75, 8.14, repro,
2005-07-10,3.23, -1.87, 10.85, 1.83, 1.73, 8.00, repro,
2005-07-11,-0.82, -1.54, 11.48, 1.98, 1.86, 9.00, repro,
2005-07-12,0.41, -1.41, 18.50, 1.86, 1.76, 8.19, repro,
2005-07-13,-0.67, -3.86, 0.81, 1.92, 1.80, 8.39, repro,
2005-07-14,0.38, -0.82, -1.19, 1.88, 1.80, 8.17, repro,
2005-07-15,-1.53, -1.43, 17.60, 1.87, 1.76, 8.23, repro,
2005-07-16,0.92, -1.25, 14.61, 1.98, 1.86, 8.66, repro,
2005-07-17,2.13, 1.96, 9.73, 1.88, 1.79, 8.29, repro,
2005-07-18,1.72, -2.59, 7.93, 1.90, 1.84, 8.51, repro,
2005-07-19,1.18, 1.33, 3.56, 1.90, 1.82, 8.44, repro,
2005-07-20,2.63, -1.69, 13.97, 1.93, 1.86, 8.61, repro,
2005-07-21,0.92, -2.64, 8.87, 1.91, 1.87, 8.68, repro,
2005-07-22,-0.15, -3.40, 14.11, 2.05, 2.07, 9.64, repro,
2005-07-23,0.79, -3.61, 0.28, 1.85, 1.75, 8.09, repro,
2005-07-24,0.18, -1.47, 4.29, 1.94, 1.89, 8.39, repro,
2005-07-25,0.04, -1.05, 15.00, 1.87, 1.79, 8.17, repro,
2005-07-26,1.13, -1.77, 22.52, 1.92, 1.85, 8.54, repro,
2005-07-27,1.39, -1.80, 15.29, 2.25, 2.25, 10.32, repro,
2005-07-28,0.60, -1.04, 18.60, 1.93, 1.90, 8.55, repro,
2005-07-29,-1.32, -3.31, 6.01, 1.96, 1.84, 8.52, repro,
2005-07-30,1.05, -0.63, -3.68, 1.93, 1.86, 8.43, repro,
2005-07-31,0.21, -0.97, 12.00, 1.89, 1.81, 8.17, repro,
2005-08-01,-0.51, -1.06, 17.37, 1.95, 1.88, 8.50, repro,
2005-08-02,0.78, -3.07, 9.65, 1.91, 1.84, 8.35, repro,
2005-08-03,-0.26, 0.53, 11.60, 1.91, 1.79, 8.32, repro,
2005-08-04,1.63, -3.96, 9.04, 2.07, 2.00, 8.91, repro,
2005-08-05,-0.82, -3.90, 8.16, 1.91, 1.81, 8.25, repro,
2005-08-06,-1.06, -5.29, 18.34, 1.91, 1.78, 8.16, repro,
2005-08-07,0.82, -3.65, 9.56, 1.85, 1.76, 8.12, repro,
2005-08-08,0.85, -1.72, 3.56, 1.89, 1.78, 8.27, repro,
2005-08-09,0.50, -2.37, 4.43, 1.89, 1.76, 8.24, repro,
2005-08-10,-1.00, -2.25, 7.26, 1.87, 1.75, 8.16, repro,
2005-08-11,0.16, -3.80, 13.91, 1.98, 1.80, 8.48, repro,
2005-08-12,1.06, -3.76, 21.24, 2.07, 1.88, 9.01, repro,
2005-08-13,1.59, -1.49, 5.29, 1.88, 1.74, 8.11, repro,
2005-08-14,2.78, -3.61, 1.25, 1.94, 1.80, 8.58, repro,
2005-08-15,-1.75, -1.68, 5.52, 2.16, 2.10, 9.61, repro,
2005-08-16,-0.22, -0.85, 1.08, 1.86, 1.78, 8.13, repro,
2005-08-17,0.38, -1.11, 6.79, 2.01, 1.84, 8.64, repro,
2005-08-18,-5.15, 7.53, 17.30, 5.42, 5.98, 25.32, repro,
2005-08-19,-0.91, -2.77, 13.71, 1.91, 1.79, 8.32, repro,
2005-08-20,2.63, 1.15, 9.16, 1.95, 1.77, 8.25, repro,
2005-08-21,-1.41, -4.53, 5.18, 1.91, 1.84, 8.34, repro,
2005-08-22,-1.73, -0.61, 5.82, 1.90, 1.80, 8.33, repro,
2005-08-23,0.23, 0.17, 12.27, 2.06, 1.90, 8.99, repro,
2005-08-24,-0.69, -1.99, 9.45, 1.87, 1.76, 8.13, repro,
2005-08-25,-0.97, -0.19, 4.23, 1.91, 1.76, 8.15, repro,
2005-08-26,0.03, -0.57, 13.10, 1.87, 1.75, 8.08, repro,
2005-08-27,-0.62, -1.22, 10.81, 1.86, 1.75, 8.05, repro,
2005-08-28,-0.19, -0.99, 15.08, 1.97, 1.80, 8.41, repro,
2005-08-29,0.79, -3.25, 14.29, 1.98, 1.84, 8.78, repro,
2005-08-30,-1.34, -1.84, 11.96, 1.98, 1.94, 8.65, repro,
2005-08-31,-1.45, -4.00, 5.95, 1.99, 1.93, 8.83, repro,
2005-09-01,2.27, -3.83, 13.18, 1.94, 1.80, 8.31, repro,
2005-09-02,2.23, -2.22, 6.82, 1.90, 1.83, 8.28, repro,
2005-09-03,0.64, -2.18, -0.02, 1.86, 1.76, 8.17, repro,
2005-09-04,-3.90, -1.89, 16.60, 1.96, 1.79, 8.42, repro,
2005-09-05,-2.62, 0.18, 3.01, 1.90, 1.82, 8.43, repro,
2005-09-06,-1.58, -1.04, 1.68, 2.23, 2.01, 9.56, repro,
2005-09-07,1.77, 0.01, 10.12, 1.90, 1.76, 8.13, repro,
2005-09-08,-0.94, -1.73, 10.32, 1.89, 1.78, 8.21, repro,
2005-09-09,1.85, -0.89, 10.06, 1.85, 1.77, 8.10, repro,
2005-09-10,-1.20, -2.23, -7.04, 1.87, 1.79, 8.24, repro,
2005-09-11,-0.34, -2.49, 13.86, 1.92, 1.88, 8.54, repro,
2005-09-12,0.60, -3.17, 16.59, 1.87, 1.78, 8.18, repro,
2005-09-13,0.93, 1.09, 17.23, 2.00, 1.90, 8.68, repro,
2005-09-14,1.43, -2.28, 6.72, 1.91, 1.84, 8.28, repro,
2005-09-15,-1.48, -1.11, 5.90, 1.91, 1.85, 8.37, repro,
2005-09-16,0.64, -1.49, 5.18, 1.97, 1.95, 8.70, repro,
2005-09-17,1.37, -1.09, 6.98, 1.84, 1.74, 8.08, repro,
2005-09-18,2.26, 0.80, 13.52, 1.84, 1.75, 8.10, repro,
2005-09-19,0.72, -0.99, 13.83, 1.89, 1.83, 8.34, repro,
2005-09-20,1.13, -0.03, 9.01, 1.84, 1.74, 8.02, repro,
2005-09-21,-0.57, -0.66, 20.94, 2.31, 2.17, 10.14, repro,
2005-09-26,-0.91, 5.08, 6.45, 4.89, 5.94, 23.13, repro,
2005-09-27,-0.21, -1.30, 15.46, 1.89, 1.81, 8.21, repro,
2005-09-28,3.09, -0.92, 11.19, 1.92, 1.80, 8.44, repro,
2005-09-29,2.99, -0.47, 18.16, 1.88, 1.76, 8.32, repro,
2005-09-30,-0.05, -0.38, 10.67, 1.92, 1.92, 8.24, repro,
2005-10-01,1.22, 0.72, 14.67, 1.84, 1.74, 8.05, repro,
2005-10-02,1.49, -0.40, 12.04, 1.90, 1.86, 8.29, repro,
2005-10-03,1.44, 0.84, 17.09, 2.08, 1.97, 9.16, repro,
2005-10-04,-0.31, -1.58, 18.47, 1.99, 1.80, 8.67, repro,
2005-10-05,2.91, -1.58, 9.97, 2.15, 2.03, 9.24, repro,
2005-10-06,0.15, 0.12, 10.41, 1.88, 1.75, 8.09, repro,
2005-10-07,0.77, -0.75, 15.82, 1.92, 1.76, 8.25, repro,
2005-10-08,0.64, -1.86, 21.45, 1.89, 1.73, 8.08, repro,
2005-10-09,0.72, -1.14, 17.90, 1.85, 1.72, 7.93, repro,
2005-10-10,-0.69, -1.94, 11.77, 2.19, 2.29, 10.12, repro,
2005-10-11,2.68, -0.95, 9.20, 1.92, 1.82, 8.34, repro,
2005-10-12,-0.70, -0.54, 7.20, 1.92, 1.79, 8.34, repro,
2005-10-13,-0.63, 0.39, 14.16, 1.90, 1.77, 8.33, repro,
2005-10-14,1.37, -1.30, 16.29, 1.84, 1.71, 7.96, repro,
2005-10-15,1.81, -1.96, 10.59, 1.93, 1.80, 8.37, repro,
2005-10-16,2.34, 0.30, 7.84, 1.96, 1.97, 8.39, repro,
2005-10-17,-0.46, -1.77, 10.35, 1.97, 1.87, 8.55, repro,
2005-10-18,1.72, -0.98, 9.51, 1.96, 1.90, 8.58, repro,
2005-10-19,0.59, 0.77, 11.44, 1.91, 1.81, 8.33, repro,
2005-10-20,-0.61, -2.80, 17.68, 1.98, 1.79, 8.62, repro,
2005-10-21,1.07, -1.61, 14.15, 1.92, 1.81, 8.34, repro,
2005-10-22,-0.68, -0.88, 10.98, 1.86, 1.75, 8.05, repro,
2005-10-23,1.10, 0.23, 9.66, 1.88, 1.80, 8.10, repro,
2005-10-24,1.21, -3.14, 10.65, 1.90, 1.87, 8.14, repro,
2005-10-25,-0.35, 0.19, 9.84, 1.91, 1.80, 8.23, repro,
2005-10-26,1.44, 0.80, 16.33, 1.92, 1.90, 8.24, repro,
2005-10-27,-0.05, -1.91, 5.53, 1.84, 1.76, 7.94, repro,
2005-10-28,1.42, -0.11, 7.12, 1.85, 1.74, 7.94, repro,
2005-10-29,0.58, 0.06, 14.32, 1.85, 1.75, 7.95, repro,
2005-10-30,0.08, -0.19, 2.15, 1.84, 1.74, 7.97, repro,
2005-10-31,-0.32, -1.76, 3.53, 1.98, 1.85, 8.63, repro,
2005-11-01,0.72, -1.17, 11.17, 1.99, 1.89, 8.77, repro,
2005-11-02,-0.05, 2.51, 6.29, 1.93, 1.94, 8.49, repro,
2005-11-03,-0.32, 0.15, 8.14, 1.84, 1.78, 8.09, repro,
2005-11-04,-0.04, -1.46, 10.79, 1.90, 1.93, 8.41, repro,
2005-11-05,-0.63, -0.79, 12.55, 1.92, 1.96, 8.38, repro,
2005-11-06,-1.24, -1.89, 20.71, 1.96, 1.98, 8.67, repro,
2005-11-07,0.17, -3.10, 16.40, 2.30, 2.21, 10.12, repro,
2005-11-08,0.41, -1.09, 5.52, 1.95, 1.90, 8.54, repro,
2005-11-09,-0.11, -1.22, 1.37, 2.08, 2.12, 8.99, repro,
2005-11-10,0.04, -0.58, 2.40, 1.99, 2.12, 8.96, repro,
2005-11-11,0.84, -1.24, 8.40, 1.94, 1.94, 8.45, repro,
2005-11-12,1.16, -0.95, 14.57, 1.85, 1.79, 8.24, repro,
2005-11-13,0.23, -1.15, 3.18, 1.85, 1.83, 8.19, repro,
2005-11-14,-0.24, -1.07, 7.91, 1.85, 1.79, 8.10, repro,
2005-11-15,-0.77, -0.22, 2.61, 1.94, 1.85, 8.33, repro,
2005-11-16,-0.36, 0.08, 4.58, 1.87, 1.78, 8.05, repro,
2005-11-17,-0.09, -0.36, 7.47, 1.85, 1.75, 8.00, repro,
2005-11-18,-1.03, -1.55, 7.33, 1.85, 1.77, 8.04, repro,
2005-11-19,-1.56, 0.03, 7.20, 1.82, 1.74, 7.92, repro,
2005-11-20,-0.73, -3.84, 2.35, 1.88, 1.75, 8.17, repro,
2005-11-21,0.14, -0.55, 5.72, 1.93, 1.81, 8.28, repro,
2005-11-22,-0.03, -2.24, 11.89, 1.95, 1.95, 8.48, repro,
2005-11-23,0.56, -1.14, 14.98, 1.86, 1.79, 8.04, repro,
2005-11-24,-0.10, -1.87, 8.40, 1.85, 1.79, 8.04, repro,
2005-11-25,0.42, -0.91, 19.01, 1.94, 1.79, 8.52, repro,
2005-11-26,1.11, -2.97, 8.92, 2.03, 1.89, 8.79, repro,
2005-11-27,1.41, 0.58, 17.57, 1.89, 1.76, 8.20, repro,
2005-11-28,1.39, -2.77, 16.96, 1.95, 1.82, 8.40, repro,
2005-11-29,0.66, -1.76, 12.56, 1.87, 1.75, 8.19, repro,
2005-11-30,-0.47, -0.91, 13.58, 1.89, 1.75, 8.19, repro,
2005-12-01,0.23, -1.50, 12.27, 1.88, 1.75, 8.16, repro,
2005-12-02,1.43, -0.21, 6.69, 1.88, 1.74, 8.16, repro,
2005-12-03,-0.48, -0.53, 4.05, 1.87, 1.72, 8.12, repro,
2005-12-04,1.18, -0.76, 14.11, 1.88, 1.73, 7.99, repro,
2005-12-05,-1.10, -1.96, 9.34, 1.89, 1.76, 8.23, repro,
2005-12-06,0.18, -1.55, 2.82, 1.88, 1.75, 8.15, repro,
2005-12-07,-0.43, -1.78, 1.32, 1.94, 1.78, 8.34, repro,
2005-12-08,-0.13, -3.33, -8.01, 1.97, 1.79, 8.53, repro,
2005-12-09,0.76, -0.75, 0.74, 1.94, 1.77, 8.48, repro,
2005-12-10,1.28, -1.34, 10.93, 1.93, 1.81, 8.35, repro,
2005-12-11,-1.18, -1.38, 4.82, 1.87, 1.74, 7.97, repro,
2005-12-12,0.57, -0.34, 8.95, 1.85, 1.72, 7.88, repro,
2005-12-13,0.54, -1.15, 8.35, 2.00, 1.85, 8.64, repro,
2005-12-14,-0.40, -5.34, 13.22, 2.79, 3.01, 12.68, repro,
2005-12-15,-0.46, 0.36, 5.15, 1.89, 1.78, 8.34, repro,
2005-12-16,-0.44, -0.11, 8.05, 1.86, 1.74, 8.02, repro,
2005-12-17,-0.19, -0.97, 6.63, 1.89, 1.80, 8.32, repro,
2005-12-18,-0.05, -0.86, 0.75, 1.85, 1.75, 8.10, repro,
2005-12-19,0.27, -1.03, 0.67, 1.89, 1.77, 8.45, repro,
2005-12-20,-0.26, -1.02, -1.76, 1.87, 1.81, 8.25, repro,
2005-12-21,0.31, -2.81, 4.38, 1.87, 1.76, 8.23, repro,
2005-12-22,-1.31, -2.29, 6.28, 1.86, 1.76, 8.23, repro,
2005-12-23,-0.68, 0.21, 6.43, 1.91, 1.79, 8.46, repro,
2005-12-24,0.89, -1.74, 17.32, 1.88, 1.76, 8.33, repro,
2005-12-25,1.56, -2.69, 7.60, 1.89, 1.78, 8.47, repro,
2005-12-26,0.25, -2.07, 18.60, 1.85, 1.73, 8.20, repro,
2005-12-27,0.85, -1.61, 19.08, 1.86, 1.76, 8.32, repro,
2005-12-28,0.63, -3.79, 9.34, 1.86, 1.73, 8.20, repro,
2005-12-29,-0.09, -2.92, 15.98, 1.98, 1.83, 8.99, repro,
2005-12-30,0.28, -3.02, 12.34, 1.94, 1.83, 8.88, repro,
2005-12-31,-0.67, -2.19, 10.55, 1.91, 1.76, 8.61, repro,
2006-01-01,0.81, -1.21, 17.09, 1.91, 1.74, 8.57, repro,
2006-01-02,-0.38, -2.93, 6.07, 1.89, 1.79, 8.43, repro,
2006-01-03,1.12, -2.01, 3.32, 1.95, 1.82, 8.91, repro,
2006-01-04,0.88, -2.84, 9.00, 1.94, 1.81, 8.88, repro,
2006-01-05,1.01, -2.60, 14.28, 1.90, 1.75, 8.61, repro,
2006-01-06,0.66, -2.98, 12.18, 1.91, 1.75, 8.64, repro,
2006-01-07,0.59, -2.34, 17.46, 1.86, 1.70, 8.16, repro,
2006-01-08,0.24, -3.26, 15.92, 1.91, 1.74, 8.43, repro,
2006-01-09,0.31, -2.44, 16.97, 2.09, 1.96, 9.49, repro,
2006-01-10,2.35, -0.90, 8.03, 1.98, 1.80, 9.01, repro,
2006-01-11,0.46, -3.50, 15.27, 1.90, 1.74, 8.49, repro,
2006-01-12,0.56, -0.81, 15.32, 1.96, 1.81, 8.74, repro,
2006-01-13,-0.51, -5.48, 18.89, 1.98, 1.76, 8.60, repro,
