PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P600
Station name,Pushwalla_CS2005
Begin Date, 2005-02-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.8658462907 North Latitude, -116.2118765600 East Longitude, 792.07511 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-04,0.00, 0.00, 0.00, 1.90, 1.64, 7.32, repro,
2005-02-05,1.06, -0.85, -5.62, 1.91, 1.69, 7.40, repro,
2005-02-06,0.37, -1.06, -7.07, 1.89, 1.62, 7.22, repro,
2005-02-07,-0.03, -1.73, -6.49, 1.88, 1.62, 7.22, repro,
2005-02-08,0.25, -0.51, -10.93, 1.92, 1.69, 7.50, repro,
2005-02-09,0.38, -0.16, -5.29, 1.92, 1.69, 7.49, repro,
2005-02-10,1.02, -1.24, -5.51, 1.90, 1.63, 7.29, repro,
2005-02-11,0.57, -1.10, -10.43, 1.88, 1.62, 7.19, repro,
2005-02-12,0.62, -0.36, -8.02, 1.89, 1.62, 7.22, repro,
2005-02-13,0.62, -2.22, -7.07, 1.89, 1.64, 7.30, repro,
2005-02-14,1.01, -2.47, -3.71, 1.91, 1.64, 7.38, repro,
2005-02-15,0.43, -1.80, -6.08, 1.90, 1.63, 7.30, repro,
2005-02-16,0.34, -1.34, -10.09, 1.91, 1.63, 7.27, repro,
2005-02-17,0.09, -1.13, -6.30, 1.96, 1.66, 7.40, repro,
2005-02-18,1.12, -2.39, -9.41, 1.90, 1.64, 7.33, repro,
2005-02-19,-0.36, -1.42, -5.50, 1.91, 1.65, 7.38, repro,
2005-02-20,1.08, -2.35, -11.66, 1.92, 1.65, 7.41, repro,
2005-02-21,-0.27, -0.20, -7.81, 1.96, 1.68, 7.48, repro,
2005-02-22,-0.83, -3.66, -4.30, 1.95, 1.70, 7.47, repro,
2005-02-23,0.22, -3.22, -8.81, 1.94, 1.64, 7.36, repro,
2005-02-24,-1.69, -4.53, 1.74, 1.97, 1.66, 7.48, repro,
2005-02-25,0.06, -2.20, -8.30, 2.01, 1.73, 7.64, repro,
2005-02-26,0.05, -2.10, -5.95, 2.02, 1.73, 7.70, repro,
2005-02-27,-0.00, -0.97, -10.29, 1.98, 1.65, 7.45, repro,
2005-02-28,0.22, -1.01, -7.50, 1.98, 1.70, 7.53, repro,
