PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PRX5
Station name,Marsh_testCO2016
Begin Date, 2016-03-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.9494917743 North Latitude, -105.1942672785 East Longitude, 1728.83085 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-26,0.00, 0.00, 0.00, 1.97, 1.60, 6.91, repro,
2016-03-27,0.12, 1.32, -0.31, 1.94, 1.57, 6.78, repro,
2016-03-28,0.00, -0.32, 3.44, 1.94, 1.57, 6.79, repro,
2016-03-29,-0.02, 0.49, 7.89, 1.95, 1.59, 6.84, repro,
2016-03-30,-1.16, -0.51, 4.43, 1.96, 1.61, 6.92, repro,
2016-03-31,-0.86, -1.24, 1.29, 1.93, 1.56, 6.75, repro,
2016-04-01,-0.82, -0.69, -6.01, 1.94, 1.56, 6.77, repro,
2016-04-02,-1.39, -0.32, -1.30, 1.93, 1.57, 6.76, repro,
2016-04-03,-0.81, -0.72, -7.19, 1.94, 1.57, 6.78, repro,
2016-04-04,-1.14, 0.97, -9.19, 1.92, 1.56, 6.71, repro,
2016-04-05,0.16, -0.99, -7.48, 2.03, 1.67, 7.16, repro,
2016-04-06,-0.22, -0.74, -5.80, 1.93, 1.56, 6.76, repro,
2016-04-07,0.71, -0.12, -0.44, 1.97, 1.61, 6.97, repro,
2016-04-08,-0.59, -0.16, -8.20, 1.94, 1.55, 6.75, repro,
2016-04-09,-0.97, 0.15, 2.69, 1.93, 1.57, 6.76, repro,
2016-04-10,-2.73, 0.09, 10.12, 1.94, 1.55, 6.71, repro,
2016-04-11,-0.94, -0.66, -4.52, 1.92, 1.55, 6.71, repro,
2016-04-12,-0.71, -0.08, -9.83, 1.94, 1.56, 6.78, repro,
2016-04-13,0.28, -0.84, -6.91, 1.95, 1.57, 6.86, repro,
2016-04-14,-0.38, -0.03, -1.73, 1.94, 1.57, 6.82, repro,
2016-04-15,-0.13, 0.76, 0.75, 1.93, 1.56, 6.72, repro,
2016-04-16,-3.33, -1.24, -6.09, 1.92, 1.55, 6.68, repro,
2016-04-17,-1.67, 0.64, -8.25, 1.94, 1.56, 6.77, repro,
2016-04-18,-0.49, 0.66, -6.38, 1.94, 1.57, 6.84, repro,
2016-04-19,-0.17, 0.43, -5.25, 1.99, 1.59, 7.01, repro,
2016-04-20,-0.46, -0.50, -5.80, 1.96, 1.58, 6.86, repro,
2016-04-21,-1.41, -0.49, -9.88, 1.93, 1.55, 6.72, repro,
2016-04-22,-1.28, 0.38, -10.39, 1.94, 1.56, 6.75, repro,
2016-04-23,-2.35, -0.06, -9.42, 1.94, 1.54, 6.71, repro,
2016-04-24,-0.41, -0.05, 10.54, 1.95, 1.55, 6.75, repro,
2016-04-25,0.40, 1.37, 3.78, 1.96, 1.58, 6.83, repro,
2016-04-26,-0.01, 0.29, 5.36, 1.98, 1.59, 6.83, repro,
2016-04-27,-0.05, -0.46, -3.71, 1.94, 1.54, 6.70, repro,
2016-04-28,-0.94, 0.71, -5.17, 1.94, 1.54, 6.71, repro,
2016-04-29,0.32, -0.10, -11.44, 1.94, 1.54, 6.73, repro,
2016-04-30,-1.41, -0.40, -3.70, 1.94, 1.54, 6.72, repro,
2016-05-01,-0.33, 1.32, -9.60, 1.93, 1.53, 6.64, repro,
2016-05-02,-0.54, 0.79, -9.54, 1.96, 1.57, 6.80, repro,
2016-05-03,-0.46, -0.09, -10.70, 1.97, 1.57, 6.82, repro,
2016-05-04,-0.82, -0.24, -16.40, 2.00, 1.60, 6.92, repro,
2016-05-05,-0.97, -0.60, -8.95, 2.05, 1.63, 7.13, repro,
2016-05-06,-0.91, 0.98, -3.14, 2.02, 1.60, 7.00, repro,
2016-05-07,-0.73, -0.25, -0.56, 1.96, 1.59, 6.90, repro,
2016-05-08,-0.02, 0.17, -6.46, 1.98, 1.64, 7.05, repro,
2016-05-09,-0.41, 0.07, -1.49, 1.94, 1.53, 6.72, repro,
2016-05-10,-0.51, 1.06, 0.90, 1.95, 1.55, 6.79, repro,
2016-05-11,-0.10, -0.61, -15.54, 1.94, 1.53, 6.66, repro,
2016-05-12,-0.20, -0.54, -15.33, 1.94, 1.54, 6.69, repro,
2016-05-13,-0.53, 0.55, -6.16, 1.96, 1.54, 6.71, repro,
2016-05-14,0.22, -1.36, -14.38, 1.94, 1.53, 6.66, repro,
2016-05-15,-0.43, 0.97, -3.06, 1.98, 1.59, 6.92, repro,
2016-05-16,-1.37, 0.42, 0.92, 1.97, 1.54, 6.77, repro,
2016-05-17,-0.27, 0.47, -7.55, 1.93, 1.53, 6.65, repro,
2016-05-18,0.03, 0.77, -13.67, 1.94, 1.54, 6.72, repro,
2016-05-19,-0.52, 0.95, -2.78, 1.97, 1.56, 6.80, repro,
2016-05-20,-1.85, 1.56, 0.79, 1.94, 1.53, 6.69, repro,
2016-05-21,-1.50, 0.28, -3.17, 1.96, 1.58, 6.87, repro,
2016-05-22,-1.40, 1.38, -1.09, 1.93, 1.53, 6.68, repro,
2016-05-23,-1.20, -0.07, -0.99, 1.97, 1.57, 6.84, repro,
2016-05-24,0.44, -0.74, -4.86, 1.95, 1.54, 6.77, repro,
2016-05-25,-2.70, 2.99, -1.11, 1.95, 1.53, 6.75, repro,
2016-05-26,-0.15, 1.20, -0.91, 1.94, 1.53, 6.69, repro,
2016-05-27,-0.53, 0.61, 0.16, 1.99, 1.56, 6.81, repro,
2016-05-28,-0.84, -0.64, -4.88, 1.96, 1.56, 6.81, repro,
2016-05-29,0.55, 0.37, -6.12, 1.94, 1.53, 6.69, repro,
2016-05-30,-1.68, 0.14, -4.66, 1.99, 1.59, 6.92, repro,
2016-05-31,-0.26, 0.44, -10.55, 1.94, 1.53, 6.66, repro,
2016-06-01,-0.53, 1.20, -11.83, 1.93, 1.53, 6.67, repro,
2016-06-02,0.16, 0.62, -9.07, 1.94, 1.53, 6.69, repro,
2016-06-03,-2.09, 1.18, -7.43, 2.05, 1.64, 7.17, repro,
2016-06-04,0.13, -0.14, -13.81, 1.95, 1.53, 6.69, repro,
2016-06-05,-0.83, 0.71, -8.84, 1.94, 1.53, 6.68, repro,
2016-06-06,0.15, 1.02, -10.19, 2.20, 1.81, 7.64, repro,
2016-06-07,-0.74, -0.16, -10.26, 1.94, 1.54, 6.70, repro,
2016-06-08,-0.83, -0.86, -5.43, 1.93, 1.52, 6.65, repro,
2016-06-09,-0.56, -0.07, -7.75, 1.95, 1.54, 6.75, repro,
2016-06-10,-0.47, 0.29, -4.08, 1.99, 1.55, 6.87, repro,
2016-06-11,-0.38, 0.08, -8.48, 1.98, 1.58, 6.88, repro,
2016-06-12,0.04, 1.02, -5.37, 1.96, 1.54, 6.74, repro,
2016-06-13,-1.11, 1.00, -9.81, 1.95, 1.56, 6.80, repro,
2016-06-14,0.46, 2.48, 1.75, 1.95, 1.53, 6.71, repro,
2016-06-15,-0.23, 0.60, -2.76, 1.95, 1.53, 6.71, repro,
2016-06-16,-0.94, 1.05, -3.44, 1.94, 1.52, 6.68, repro,
2016-06-17,-0.81, 0.44, -6.20, 1.94, 1.52, 6.64, repro,
2016-06-18,1.47, -0.05, -4.01, 1.94, 1.54, 6.71, repro,
2016-06-19,2.24, 0.18, -11.76, 1.96, 1.54, 6.75, repro,
2016-06-20,0.45, 0.53, -9.35, 1.95, 1.53, 6.74, repro,
2016-06-21,-0.86, -1.03, -7.88, 1.96, 1.53, 6.74, repro,
2016-06-22,-0.41, -0.43, -5.41, 2.00, 1.57, 6.89, repro,
2016-06-23,-1.99, 0.26, -3.23, 2.00, 1.57, 6.82, repro,
2016-06-24,-0.31, 0.44, 2.22, 2.02, 1.58, 6.93, repro,
2016-06-25,-0.53, 0.50, -1.31, 2.03, 1.60, 7.05, repro,
2016-06-26,1.29, 0.33, -8.49, 1.98, 1.58, 6.89, repro,
2016-06-27,-0.20, -0.08, -5.33, 1.95, 1.53, 6.70, repro,
2016-06-28,-0.04, 0.02, -9.49, 2.07, 1.56, 6.96, repro,
2016-06-29,-0.38, -0.88, -7.24, 1.96, 1.54, 6.75, repro,
2016-06-30,0.55, 0.45, -6.17, 1.94, 1.52, 6.68, repro,
2016-07-01,-0.98, 1.10, -5.64, 1.95, 1.53, 6.73, repro,
2016-07-02,-0.18, -0.47, -5.19, 1.95, 1.53, 6.72, repro,
2016-07-03,0.52, 0.02, 0.19, 2.02, 1.60, 6.98, repro,
2016-07-04,-2.11, 0.19, -0.51, 1.97, 1.54, 6.74, repro,
2016-07-05,-0.46, -0.94, -4.61, 1.95, 1.55, 6.80, repro,
2016-07-06,2.26, 1.97, -2.15, 1.99, 1.56, 6.91, repro,
2016-07-07,0.10, -0.56, 1.70, 1.95, 1.53, 6.71, repro,
2016-07-08,1.43, -0.27, -3.57, 2.26, 1.71, 7.74, repro,
2016-07-09,0.22, -0.12, -10.64, 1.97, 1.57, 6.82, repro,
2016-07-10,-0.45, 0.08, 0.33, 1.94, 1.53, 6.72, repro,
2016-07-11,-0.84, -1.81, -0.80, 1.95, 1.53, 6.79, repro,
2016-07-12,-0.55, -1.25, -1.43, 1.98, 1.57, 6.91, repro,
2016-07-13,1.68, -5.36, -9.87, 1.95, 1.53, 6.72, repro,
2016-07-14,-0.54, -0.79, -12.28, 1.94, 1.52, 6.69, repro,
2016-07-15,-0.72, 0.08, -7.46, 2.25, 1.69, 7.78, repro,
2016-07-16,-2.09, -0.22, 2.35, 1.94, 1.53, 6.74, repro,
2016-07-17,0.59, -0.18, -1.35, 2.00, 1.53, 6.82, repro,
2016-07-18,-1.04, 1.19, 2.56, 2.02, 1.57, 6.98, repro,
2016-07-19,-0.93, 0.46, -2.20, 1.95, 1.52, 6.73, repro,
2016-07-20,-1.63, 0.32, -1.78, 2.02, 1.55, 6.88, repro,
2016-07-21,-0.98, -1.08, -2.33, 1.95, 1.53, 6.76, repro,
2016-07-22,-0.43, -0.92, -2.88, 1.99, 1.56, 6.86, repro,
2016-07-23,-1.58, -0.95, -0.25, 1.98, 1.56, 6.85, repro,
2016-07-24,0.12, -2.29, 6.13, 1.97, 1.53, 6.80, repro,
2016-07-25,-0.05, 1.31, -0.56, 2.03, 1.56, 6.98, repro,
2016-07-26,-1.52, -0.50, 0.17, 1.99, 1.58, 6.98, repro,
2016-07-27,0.13, 0.18, -0.28, 2.12, 1.68, 7.44, repro,
2016-07-28,-0.56, -0.74, -0.16, 1.94, 1.54, 6.79, repro,
2016-07-29,0.46, 1.19, 2.56, 2.06, 1.59, 7.07, repro,
2016-07-30,-2.35, 0.41, 5.27, 1.97, 1.55, 6.84, repro,
2016-07-31,-0.31, -0.39, 0.94, 1.94, 1.52, 6.74, repro,
2016-08-01,0.01, -1.47, -5.01, 1.97, 1.53, 6.82, repro,
2016-08-02,-0.18, -0.65, -5.70, 1.94, 1.52, 6.74, repro,
2016-08-03,0.19, -0.17, 3.02, 1.94, 1.51, 6.72, repro,
2016-08-04,-0.21, 0.58, -0.11, 1.99, 1.57, 6.93, repro,
2016-08-05,-0.14, -0.04, 1.63, 1.95, 1.52, 6.78, repro,
2016-08-06,-0.07, 0.55, 1.14, 1.95, 1.51, 6.73, repro,
2016-08-07,0.42, -0.31, -5.35, 1.99, 1.56, 6.91, repro,
2016-08-08,-1.38, -0.37, -7.06, 1.97, 1.53, 6.80, repro,
2016-08-09,0.40, -1.14, -2.46, 1.98, 1.56, 6.88, repro,
2016-08-10,-0.66, 0.05, 6.89, 1.99, 1.59, 7.04, repro,
2016-08-11,-0.56, -0.17, -3.00, 1.99, 1.56, 6.92, repro,
2016-08-12,1.18, -0.95, -3.46, 1.97, 1.53, 6.77, repro,
2016-08-13,0.26, -0.25, -6.25, 1.94, 1.51, 6.71, repro,
2016-08-14,-0.46, -0.67, -5.57, 1.94, 1.51, 6.72, repro,
2016-08-15,-1.23, -0.41, 0.88, 1.97, 1.58, 7.00, repro,
2016-08-16,-0.43, -0.47, -2.47, 1.99, 1.56, 6.90, repro,
2016-08-17,-1.07, 0.27, 2.41, 1.96, 1.52, 6.75, repro,
2016-08-18,0.97, 0.58, -7.36, 1.95, 1.51, 6.70, repro,
2016-08-19,-1.22, -0.49, -5.35, 2.01, 1.53, 6.87, repro,
2016-08-20,-0.61, 0.93, -1.29, 1.93, 1.52, 6.69, repro,
2016-08-21,-0.16, 0.40, 4.87, 1.94, 1.52, 6.72, repro,
2016-08-22,-0.81, -0.47, 2.73, 1.96, 1.52, 6.77, repro,
2016-08-23,-0.18, -0.65, 4.26, 1.96, 1.52, 6.76, repro,
2016-08-24,-0.62, 0.19, -3.55, 1.95, 1.51, 6.70, repro,
2016-08-25,-0.99, 1.42, -2.17, 1.94, 1.51, 6.68, repro,
2016-08-26,-1.60, 0.54, 5.56, 2.05, 1.67, 7.26, repro,
2016-08-27,-1.83, 0.28, -3.83, 1.95, 1.53, 6.78, repro,
2016-08-28,-0.53, -0.46, -1.87, 1.97, 1.53, 6.79, repro,
2016-08-29,-0.62, 0.07, -0.11, 2.06, 1.61, 7.14, repro,
2016-08-30,-0.63, 1.06, -8.23, 1.94, 1.52, 6.70, repro,
2016-08-31,-0.89, 0.54, -1.66, 1.95, 1.55, 6.77, repro,
2016-09-01,0.69, 1.33, -5.95, 1.95, 1.51, 6.72, repro,
2016-09-02,-2.45, 0.89, 6.21, 2.03, 1.62, 7.17, repro,
2016-09-03,-0.96, 0.25, 6.41, 1.97, 1.53, 6.83, repro,
2016-09-04,-2.03, 1.79, 13.38, 2.03, 1.61, 7.11, repro,
2016-09-05,-1.60, 0.96, 6.66, 1.95, 1.50, 6.65, repro,
2016-09-06,-0.86, -0.81, -1.63, 1.95, 1.51, 6.74, repro,
2016-09-07,-0.99, -2.17, 4.52, 2.04, 1.58, 7.01, repro,
2016-09-08,-1.04, 0.27, 2.81, 2.09, 1.62, 7.20, repro,
2016-09-09,-1.05, 1.40, -7.36, 2.05, 1.59, 7.05, repro,
2016-09-10,0.18, 0.46, -10.53, 1.94, 1.50, 6.63, repro,
2016-09-11,-2.48, -0.20, -9.11, 1.94, 1.50, 6.68, repro,
2016-09-12,-3.48, -0.76, -0.33, 1.97, 1.52, 6.80, repro,
2016-09-13,-0.17, 1.73, 0.83, 2.02, 1.61, 6.96, repro,
2016-09-14,0.43, 0.72, -6.61, 1.98, 1.58, 6.91, repro,
2016-09-15,-0.66, 2.30, -0.22, 1.99, 1.60, 6.93, repro,
2016-09-16,-1.08, 0.38, -0.89, 2.00, 1.57, 6.89, repro,
2016-09-17,-1.00, 0.60, -0.66, 1.94, 1.51, 6.71, repro,
2016-09-18,-0.33, 0.36, 4.00, 1.95, 1.52, 6.76, repro,
2016-09-19,-0.52, 0.50, 3.42, 1.95, 1.52, 6.74, repro,
2016-09-20,-3.08, 0.35, 6.43, 1.94, 1.52, 6.69, repro,
2016-09-21,-1.41, 0.27, 1.89, 1.94, 1.52, 6.72, repro,
2016-09-22,-0.54, 1.67, -3.12, 2.01, 1.57, 6.94, repro,
2016-09-23,-4.48, 0.26, 6.50, 2.01, 1.58, 6.98, repro,
2016-09-24,-1.81, 0.57, 1.87, 1.95, 1.52, 6.75, repro,
2016-09-25,-0.55, -0.28, 1.11, 1.96, 1.52, 6.75, repro,
2016-09-26,-1.10, 0.40, 0.10, 1.94, 1.52, 6.72, repro,
2016-09-27,-1.36, 0.18, 0.38, 1.94, 1.52, 6.71, repro,
2016-09-28,-0.40, 0.07, -3.40, 1.99, 1.56, 6.87, repro,
2016-09-29,-0.60, 0.84, -6.61, 1.94, 1.52, 6.70, repro,
2016-09-30,-0.82, -0.58, 3.09, 1.94, 1.51, 6.69, repro,
2016-10-01,-0.94, 0.37, 3.42, 1.96, 1.51, 6.75, repro,
2016-10-02,-2.00, 0.71, 6.18, 1.94, 1.53, 6.75, repro,
2016-10-03,-0.93, 0.03, 7.29, 1.95, 1.52, 6.73, repro,
2016-10-04,-1.69, -1.18, 12.52, 1.95, 1.52, 6.72, repro,
2016-10-05,-1.39, -1.58, 5.39, 1.93, 1.52, 6.70, repro,
2016-10-06,-1.07, -0.90, 2.12, 1.96, 1.52, 6.73, repro,
2016-10-07,-1.56, -0.37, -5.88, 1.98, 1.56, 6.92, repro,
2016-10-08,-0.72, -0.31, 2.50, 1.94, 1.52, 6.71, repro,
2016-10-09,-0.53, 0.15, -0.11, 1.94, 1.51, 6.67, repro,
2016-10-10,-1.06, -1.35, -2.07, 1.95, 1.52, 6.70, repro,
2016-10-11,-1.52, 3.37, 1.87, 1.95, 1.52, 6.74, repro,
2016-10-12,1.69, 0.69, -6.80, 1.95, 1.52, 6.74, repro,
2016-10-13,-1.16, 0.27, -3.87, 1.94, 1.52, 6.71, repro,
2016-10-14,-1.16, -0.01, 6.98, 1.94, 1.51, 6.67, repro,
2016-10-15,-1.00, 0.04, 12.52, 1.95, 1.52, 6.74, repro,
2016-10-16,0.10, -0.20, 9.38, 1.96, 1.53, 6.76, repro,
2016-10-17,-3.04, 1.38, 11.25, 1.97, 1.53, 6.78, repro,
2016-10-18,-0.28, -0.99, 10.88, 1.95, 1.52, 6.73, repro,
2016-10-19,0.27, -1.12, -4.47, 1.94, 1.51, 6.69, repro,
2016-10-20,-1.34, -0.48, -3.34, 1.95, 1.51, 6.72, repro,
2016-10-21,-1.27, 0.01, -8.35, 1.96, 1.52, 6.76, repro,
2016-10-22,-0.34, 0.47, 1.10, 1.95, 1.52, 6.73, repro,
2016-10-23,-0.35, 0.63, -1.06, 1.95, 1.51, 6.71, repro,
2016-10-24,0.63, -0.69, -6.13, 1.95, 1.51, 6.71, repro,
2016-10-25,-1.56, 1.38, 0.64, 2.02, 1.61, 7.07, repro,
2016-10-26,-0.26, -0.22, -5.88, 1.96, 1.52, 6.74, repro,
2016-10-27,-0.71, 0.92, 2.24, 2.00, 1.57, 6.97, repro,
2016-10-28,-1.14, -0.81, 4.91, 1.95, 1.52, 6.71, repro,
2016-10-29,1.20, -1.77, -10.89, 1.96, 1.52, 6.78, repro,
2016-10-30,-0.36, 0.79, 2.81, 1.95, 1.51, 6.72, repro,
2016-10-31,1.34, -1.54, 2.10, 1.95, 1.51, 6.75, repro,
2016-11-01,-0.91, -0.28, 2.96, 1.96, 1.52, 6.73, repro,
2016-11-02,0.24, -1.13, -1.70, 2.11, 1.63, 7.27, repro,
2016-11-03,-0.27, 0.10, -7.90, 1.93, 1.51, 6.67, repro,
2016-11-04,-0.72, 0.73, -7.23, 1.94, 1.52, 6.73, repro,
2016-11-05,-0.37, 0.60, -3.16, 1.95, 1.52, 6.72, repro,
2016-11-06,-0.74, 0.14, 1.45, 1.94, 1.50, 6.66, repro,
2016-11-07,-0.93, 0.29, -1.34, 1.94, 1.50, 6.65, repro,
2016-11-08,-0.66, 0.13, -5.79, 1.95, 1.51, 6.69, repro,
2016-11-09,-1.07, 0.26, -3.91, 1.99, 1.56, 6.87, repro,
2016-11-10,-0.45, -0.25, -3.88, 2.03, 1.55, 7.01, repro,
2016-11-11,-0.97, -0.05, -4.61, 1.95, 1.52, 6.74, repro,
2016-11-12,-1.22, 0.04, 0.09, 1.94, 1.51, 6.69, repro,
2016-11-13,-1.11, 0.42, 3.18, 1.95, 1.51, 6.71, repro,
2016-11-14,-1.39, 1.10, 1.13, 1.95, 1.52, 6.72, repro,
2016-11-15,-2.30, 0.24, 6.18, 1.95, 1.53, 6.81, repro,
2016-11-16,-0.30, -0.15, 11.68, 1.95, 1.52, 6.76, repro,
2016-11-17,-0.51, -0.68, 4.02, 1.94, 1.51, 6.69, repro,
2016-11-18,0.68, -0.47, -1.48, 1.94, 1.51, 6.68, repro,
2016-11-19,0.23, 1.04, -8.18, 1.95, 1.51, 6.69, repro,
2016-11-20,-0.35, -2.00, -7.92, 1.96, 1.53, 6.77, repro,
2016-11-21,-0.12, 0.60, 6.90, 1.95, 1.53, 6.80, repro,
2016-11-22,0.56, -0.38, -2.14, 1.95, 1.51, 6.70, repro,
2016-11-23,0.06, -0.34, -4.85, 1.94, 1.50, 6.65, repro,
2016-11-24,-0.15, -1.20, -6.05, 1.95, 1.51, 6.71, repro,
2016-11-25,-0.23, -0.56, -9.34, 1.95, 1.52, 6.74, repro,
2016-11-26,-0.14, 0.80, -4.91, 1.98, 1.56, 6.86, repro,
2016-11-27,0.11, -0.32, 6.24, 1.97, 1.57, 6.95, repro,
2016-11-28,-0.36, -0.84, 17.10, 1.95, 1.51, 6.72, repro,
2016-11-29,0.37, -0.33, 9.85, 1.95, 1.51, 6.70, repro,
2016-11-30,-1.00, 0.38, 5.60, 1.95, 1.52, 6.71, repro,
2016-12-01,-0.57, -0.19, 1.32, 1.98, 1.55, 6.83, repro,
2016-12-02,0.38, 0.97, -2.82, 2.01, 1.56, 6.90, repro,
2016-12-03,0.39, 0.61, -1.44, 1.99, 1.56, 6.84, repro,
2016-12-04,-0.38, -1.51, -6.00, 1.97, 1.52, 6.74, repro,
2016-12-05,-0.54, -1.75, 11.51, 1.97, 1.53, 6.75, repro,
2016-12-06,-1.63, 2.44, 4.79, 1.96, 1.52, 6.72, repro,
2016-12-07,0.38, 2.30, 4.90, 1.97, 1.52, 6.79, repro,
2016-12-08,1.02, 0.14, -13.49, 1.95, 1.51, 6.71, repro,
2016-12-09,-0.70, 2.77, -2.82, 1.98, 1.54, 6.83, repro,
2016-12-10,-0.83, 5.22, -4.36, 1.96, 1.52, 6.74, repro,
2016-12-11,-0.85, 0.43, 15.68, 1.95, 1.51, 6.66, repro,
2016-12-12,-1.22, 2.63, 11.84, 1.96, 1.53, 6.79, repro,
2016-12-13,-0.66, 3.13, 15.41, 1.98, 1.56, 6.88, repro,
2016-12-14,-2.52, 3.36, 12.80, 1.97, 1.54, 6.79, repro,
2016-12-15,-1.17, 2.55, 20.78, 1.95, 1.51, 6.67, repro,
2016-12-16,0.13, 0.82, 7.10, 1.96, 1.52, 6.73, repro,
2016-12-17,0.41, 0.74, 5.85, 1.95, 1.51, 6.68, repro,
2016-12-18,-0.24, 1.00, -1.21, 1.95, 1.52, 6.74, repro,
2016-12-19,0.12, 1.13, 0.04, 2.04, 1.58, 7.07, repro,
2016-12-20,3.59, 3.04, 2.13, 1.95, 1.51, 6.71, repro,
2016-12-21,1.19, -1.56, 0.90, 1.94, 1.52, 6.69, repro,
2016-12-22,-0.24, 0.55, -5.64, 1.95, 1.51, 6.68, repro,
2016-12-23,-0.00, 0.53, 1.34, 1.96, 1.52, 6.76, repro,
2016-12-24,-0.34, -0.21, -0.59, 1.95, 1.53, 6.74, repro,
2016-12-25,0.30, 0.30, 2.43, 1.95, 1.51, 6.70, repro,
2016-12-26,-0.37, 0.23, 3.90, 1.94, 1.52, 6.69, repro,
2016-12-27,0.45, 1.00, -4.41, 1.93, 1.51, 6.66, repro,
2016-12-28,-3.17, 2.73, 9.82, 1.97, 1.53, 6.80, repro,
2016-12-29,-0.31, -2.61, -6.85, 1.96, 1.52, 6.75, repro,
2016-12-30,-1.10, 1.84, -0.89, 1.95, 1.53, 6.76, repro,
2016-12-31,0.64, -1.76, 4.22, 1.94, 1.51, 6.67, repro,
2017-01-01,-0.65, 0.88, 6.61, 1.95, 1.51, 6.67, repro,
2017-01-02,-0.27, -0.40, 3.46, 1.93, 1.51, 6.65, repro,
2017-01-03,-0.77, 1.20, -4.71, 1.96, 1.52, 6.72, repro,
2017-01-04,-0.39, 2.21, -0.69, 1.97, 1.54, 6.79, repro,
2017-01-05,-0.12, 1.87, 1.00, 1.96, 1.53, 6.73, repro,
2017-01-06,-0.36, 0.83, -4.83, 1.95, 1.52, 6.69, repro,
2017-01-07,-1.46, 0.18, -7.30, 1.95, 1.52, 6.68, repro,
2017-01-08,-1.92, -0.51, 7.88, 1.96, 1.51, 6.68, repro,
2017-01-09,-1.16, -2.01, 2.73, 2.00, 1.57, 6.92, repro,
2017-01-10,-1.46, -0.03, 23.69, 2.00, 1.56, 6.90, repro,
2017-01-11,-1.40, -0.46, 0.51, 1.95, 1.52, 6.71, repro,
2017-01-12,0.23, -0.38, -8.58, 1.95, 1.53, 6.74, repro,
2017-01-13,-0.35, 1.23, -8.33, 1.94, 1.51, 6.66, repro,
2017-01-14,-0.61, -0.08, -11.51, 2.00, 1.55, 6.86, repro,
2017-01-15,-0.52, -0.02, -9.41, 1.95, 1.52, 6.69, repro,
2017-01-16,-0.34, 0.05, -2.28, 1.99, 1.56, 6.89, repro,
2017-01-17,-1.00, -0.02, 1.08, 2.02, 1.55, 6.90, repro,
2017-01-18,-1.70, 0.22, 3.74, 2.00, 1.54, 6.88, repro,
2017-01-19,-1.09, -0.69, 8.10, 2.11, 1.61, 7.21, repro,
2017-01-20,-0.45, -0.43, 11.98, 1.95, 1.52, 6.69, repro,
2017-01-21,-0.43, 0.04, 8.80, 1.94, 1.51, 6.66, repro,
2017-01-22,-0.54, -0.68, -3.75, 1.99, 1.57, 6.88, repro,
2017-01-23,-2.07, 0.17, 2.32, 1.95, 1.53, 6.74, repro,
2017-01-24,-0.03, -1.00, -0.75, 1.94, 1.52, 6.71, repro,
2017-01-25,-0.51, -0.78, -2.83, 1.95, 1.53, 6.73, repro,
2017-01-26,-0.58, -0.50, -6.59, 1.94, 1.51, 6.64, repro,
2017-01-27,-0.55, -0.24, -12.28, 1.94, 1.51, 6.68, repro,
2017-01-28,-1.14, -0.26, -13.20, 1.95, 1.52, 6.72, repro,
2017-01-29,-0.56, -0.84, -14.63, 1.94, 1.53, 6.74, repro,
2017-01-30,1.65, -0.61, -11.47, 1.94, 1.52, 6.69, repro,
2017-01-31,-0.44, 4.72, -9.33, 1.97, 1.53, 6.78, repro,
2017-02-01,-1.47, 3.73, 1.69, 1.95, 1.51, 6.68, repro,
2017-02-02,0.01, -0.54, -9.52, 1.95, 1.52, 6.72, repro,
2017-02-03,1.08, -2.11, -9.37, 1.95, 1.52, 6.71, repro,
2017-02-04,-2.37, -3.01, 0.99, 1.95, 1.53, 6.71, repro,
2017-02-05,1.28, -1.12, -11.15, 1.98, 1.58, 6.92, repro,
2017-02-06,0.20, -0.82, 2.43, 1.98, 1.57, 6.91, repro,
2017-02-07,-2.46, -2.38, 20.78, 2.00, 1.57, 6.83, repro,
2017-02-08,-2.39, -0.72, 6.52, 1.98, 1.53, 6.74, repro,
2017-02-09,-1.14, 0.68, 9.53, 1.96, 1.53, 6.75, repro,
2017-02-10,-2.69, 0.75, 17.62, 1.97, 1.53, 6.73, repro,
2017-02-11,0.95, -1.15, 0.50, 1.94, 1.52, 6.66, repro,
2017-02-12,-0.40, 0.34, -13.25, 1.98, 1.57, 6.90, repro,
2017-02-13,-0.76, 0.07, -12.90, 1.99, 1.57, 6.91, repro,
2017-02-14,-0.70, -0.76, -8.71, 1.95, 1.52, 6.66, repro,
2017-02-15,-0.96, -0.39, -4.90, 1.94, 1.51, 6.65, repro,
2017-02-16,-0.95, -0.38, 2.66, 1.94, 1.52, 6.67, repro,
2017-02-17,-1.39, -0.71, 2.06, 1.96, 1.56, 6.83, repro,
2017-02-18,-0.42, 0.38, -0.65, 1.95, 1.52, 6.76, repro,
2017-02-19,-0.68, -1.22, 2.27, 1.96, 1.53, 6.75, repro,
2017-02-20,0.51, -0.15, -1.55, 1.94, 1.53, 6.75, repro,
2017-02-21,-1.00, -0.87, -9.21, 1.99, 1.57, 6.93, repro,
2017-02-22,-0.66, -0.72, -4.24, 1.93, 1.52, 6.65, repro,
2017-02-23,-0.38, 0.75, -1.22, 1.97, 1.57, 6.87, repro,
2017-02-24,0.04, -0.11, -2.51, 2.00, 1.56, 6.85, repro,
2017-02-25,-0.86, -0.55, -1.67, 2.10, 1.60, 7.10, repro,
2017-02-26,-0.57, -0.38, -1.86, 1.94, 1.52, 6.69, repro,
