PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SSHO
Station name,Roosevelt
Begin Date, 2003-02-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.6822996067 North Latitude, -122.3151652700 East Longitude, 74.12842 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-02-14,0.00, 0.00, 0.00, 2.95, 2.02, 8.78, repro,
2003-02-19,-1.72, -2.53, 1.29, 4.52, 3.47, 17.12, repro,
2003-02-20,-1.64, -1.50, 1.85, 2.40, 1.67, 7.76, repro,
2003-02-21,-2.38, -0.57, 8.87, 2.38, 1.66, 7.65, repro,
2003-02-22,-1.39, -2.01, 6.00, 2.40, 1.70, 7.88, repro,
2003-02-23,-0.86, -1.51, 8.67, 2.43, 1.69, 7.77, repro,
2003-02-24,-2.15, -1.22, 4.61, 2.51, 1.76, 8.03, repro,
2003-02-25,-0.84, -1.11, 1.36, 2.42, 1.71, 7.94, repro,
2003-02-26,-1.48, -0.91, 12.71, 2.38, 1.65, 7.65, repro,
2003-02-27,-2.27, -1.28, 0.20, 2.52, 1.73, 8.22, repro,
2003-02-28,-0.65, -0.16, 8.37, 2.81, 1.93, 9.17, repro,
2003-03-01,-1.72, -1.60, 4.68, 2.44, 1.71, 7.88, repro,
2003-03-02,-1.85, -0.03, 1.69, 2.46, 1.72, 7.98, repro,
2003-03-03,-1.37, -0.54, 4.59, 2.43, 1.67, 7.81, repro,
2003-03-04,-2.31, -1.83, 9.30, 2.42, 1.69, 7.76, repro,
2003-03-05,-1.66, -1.04, 9.84, 2.45, 1.66, 7.69, repro,
2003-03-06,-1.20, -1.79, 9.85, 2.41, 1.64, 7.65, repro,
2003-03-07,-3.49, -1.89, 7.00, 2.46, 1.72, 8.13, repro,
2003-03-08,-1.25, -1.61, -1.71, 2.50, 1.72, 8.13, repro,
2003-03-09,-2.23, -2.08, 0.43, 2.36, 1.63, 7.53, repro,
2003-03-10,-2.42, -2.45, 4.34, 2.49, 1.73, 7.82, repro,
2003-03-11,0.22, -0.16, 11.98, 3.38, 2.50, 11.74, repro,
2003-03-12,-4.61, -1.54, 12.89, 2.50, 1.70, 7.86, repro,
2003-03-13,-3.49, -0.08, 8.93, 3.63, 2.55, 12.37, repro,
2003-03-14,-3.46, -2.15, 5.80, 2.45, 1.70, 7.85, repro,
2003-03-15,-3.01, -1.54, 10.97, 2.43, 1.68, 7.70, repro,
2003-03-16,-2.60, -3.26, 10.87, 2.45, 1.70, 7.92, repro,
2003-03-17,-2.60, -1.09, 6.54, 2.45, 1.71, 7.99, repro,
2003-03-18,-2.14, -1.89, -1.12, 2.45, 1.70, 7.91, repro,
2003-03-19,-3.99, -1.78, 1.03, 2.43, 1.69, 7.89, repro,
2003-03-20,-2.07, -2.27, 2.81, 2.45, 1.69, 7.92, repro,
2003-03-21,-3.93, -2.89, 11.82, 2.44, 1.70, 7.90, repro,
2003-03-22,-2.84, -2.94, 6.65, 2.47, 1.72, 8.10, repro,
2003-03-23,-2.34, -3.03, 2.07, 2.42, 1.66, 7.75, repro,
2003-03-24,-2.03, -1.87, 4.90, 2.40, 1.65, 7.69, repro,
2003-03-25,-3.79, -1.49, 2.88, 2.46, 1.72, 8.03, repro,
2003-03-26,-1.52, -1.84, -4.92, 2.41, 1.65, 7.73, repro,
2003-03-27,-2.67, -1.90, -4.46, 2.47, 1.73, 8.08, repro,
2003-03-28,0.91, -1.40, -1.87, 2.69, 1.84, 8.56, repro,
2003-03-29,-2.03, -1.92, -1.07, 2.44, 1.70, 7.99, repro,
2003-03-30,-2.18, -1.69, 0.44, 2.40, 1.67, 7.71, repro,
2003-03-31,-3.98, -2.48, 4.41, 2.72, 1.83, 8.66, repro,
2003-04-01,-3.19, 0.64, 7.54, 4.46, 3.36, 15.67, repro,
2003-04-02,-3.81, -3.33, 11.50, 2.39, 1.66, 7.67, repro,
2003-04-03,-0.87, -3.27, 10.95, 2.49, 1.75, 8.03, repro,
2003-04-04,-3.65, -2.77, 4.15, 2.40, 1.68, 7.68, repro,
2003-09-11,-2.89, -0.99, 6.40, 3.00, 2.02, 9.52, repro,
2003-09-12,-2.19, -1.54, 15.70, 2.46, 1.70, 7.92, repro,
2003-09-13,-3.17, -1.01, 16.27, 2.45, 1.73, 7.98, repro,
2003-09-14,-1.35, -0.90, 18.64, 2.43, 1.66, 7.77, repro,
2003-09-15,-2.17, -1.05, 15.08, 2.51, 1.77, 8.13, repro,
2003-09-16,-3.15, -1.50, 28.57, 2.47, 1.72, 7.92, repro,
2003-09-17,-0.72, -2.32, 13.54, 2.56, 1.76, 8.16, repro,
2003-09-18,-3.35, -2.17, 18.51, 2.45, 1.71, 7.84, repro,
2003-09-19,-2.47, -1.34, 30.19, 2.49, 1.77, 8.13, repro,
2003-09-20,-0.05, -2.06, 11.77, 2.57, 1.79, 8.13, repro,
2003-09-21,-0.05, -1.45, 19.15, 2.53, 1.74, 7.93, repro,
2003-09-22,-0.84, -3.19, 14.34, 2.74, 1.92, 8.70, repro,
2003-09-23,-1.05, -1.36, 9.25, 2.58, 1.80, 8.29, repro,
2003-09-24,1.56, -2.68, 14.77, 2.60, 1.85, 8.57, repro,
2003-09-25,-0.14, -2.05, 12.38, 2.56, 1.76, 8.23, repro,
2003-09-26,1.26, -1.98, 14.61, 2.60, 1.79, 8.27, repro,
2003-09-27,-0.77, -2.07, 12.75, 2.60, 1.78, 8.25, repro,
2003-09-28,-1.70, -2.46, 14.39, 2.73, 1.86, 8.59, repro,
2003-09-29,1.18, -1.94, 20.26, 2.63, 1.86, 8.55, repro,
2003-09-30,-0.74, -3.30, 17.95, 2.58, 1.79, 8.20, repro,
2003-10-01,-0.23, -3.00, 11.63, 2.80, 1.93, 8.93, repro,
2003-10-02,-2.61, -2.14, 14.59, 2.55, 1.77, 8.13, repro,
2003-10-03,-1.48, -2.59, 28.23, 2.55, 1.77, 8.15, repro,
2003-10-04,-2.23, -3.77, 20.03, 2.78, 1.92, 8.87, repro,
2003-10-05,-0.23, -3.28, 17.29, 2.54, 1.75, 8.17, repro,
2003-10-06,-3.70, -2.09, 19.72, 2.65, 1.82, 8.37, repro,
2003-10-10,-2.52, -2.67, 19.98, 3.15, 2.09, 9.61, repro,
2003-10-11,-0.92, -1.86, 22.24, 2.55, 1.73, 8.01, repro,
2003-10-12,-1.91, -1.32, 17.90, 2.54, 1.75, 8.07, repro,
2003-10-13,-1.45, -1.29, 15.42, 2.53, 1.75, 8.00, repro,
2003-10-14,-1.84, -1.68, 18.28, 2.54, 1.75, 8.06, repro,
2003-10-15,-1.11, -3.30, 11.39, 2.51, 1.78, 8.21, repro,
2003-10-16,-1.30, -4.53, 17.32, 2.40, 1.68, 7.73, repro,
2003-10-17,-1.46, -1.99, 13.98, 2.48, 1.77, 8.21, repro,
2003-10-18,-2.00, -2.58, 9.23, 2.41, 1.70, 7.86, repro,
2003-10-19,-2.43, -2.21, 15.95, 2.41, 1.69, 7.75, repro,
2003-10-20,-0.56, -1.77, 15.09, 2.47, 1.77, 8.09, repro,
2003-10-21,-4.12, -0.23, 3.64, 2.42, 1.69, 7.81, repro,
2003-10-22,-0.75, -1.40, 7.56, 2.57, 1.74, 8.22, repro,
2003-10-23,-1.03, -1.34, -0.35, 2.46, 1.70, 7.81, repro,
2003-10-24,-2.03, -0.96, 4.26, 2.46, 1.71, 7.85, repro,
2003-10-25,-1.78, -1.08, -2.62, 2.36, 1.65, 7.56, repro,
2003-10-26,-0.48, -1.98, -1.57, 2.47, 1.73, 8.02, repro,
2003-10-27,-0.58, -1.70, 0.79, 2.50, 1.73, 8.06, repro,
2003-10-28,0.08, -2.91, 12.40, 2.38, 1.68, 7.75, repro,
2003-10-29,-0.37, -1.97, 10.67, 2.71, 1.90, 9.19, repro,
2003-10-30,-0.16, -2.57, -5.14, 2.75, 1.90, 9.01, repro,
2003-10-31,-1.63, -0.85, 3.72, 2.44, 1.69, 7.77, repro,
2003-11-01,-1.56, -1.82, 3.40, 2.37, 1.64, 7.56, repro,
2003-11-02,-1.02, -2.04, 7.97, 2.38, 1.65, 7.63, repro,
2003-11-03,-0.63, -0.72, 12.07, 2.39, 1.65, 7.65, repro,
2003-11-04,-0.67, -0.73, 7.22, 2.50, 1.72, 8.02, repro,
2003-11-05,-2.91, -0.95, 3.69, 2.44, 1.70, 7.89, repro,
2003-11-06,-1.40, -4.09, -5.25, 3.81, 2.87, 13.55, repro,
2003-11-16,-2.43, -1.75, 16.25, 3.13, 2.07, 9.43, repro,
2003-11-17,-3.37, -2.36, 5.05, 2.46, 1.72, 7.79, repro,
2003-11-18,-2.12, -2.34, 4.44, 2.53, 1.77, 8.24, repro,
2003-11-19,-2.07, 0.56, 21.09, 2.46, 1.72, 7.85, repro,
2003-11-20,0.13, -0.78, 5.40, 2.94, 2.10, 9.44, repro,
2003-11-21,-0.32, 0.10, 7.10, 2.44, 1.68, 7.61, repro,
2003-11-22,-1.22, -0.98, 0.25, 2.58, 1.90, 8.46, repro,
2003-11-23,-2.98, -0.05, -5.27, 2.48, 1.77, 7.95, repro,
2003-11-24,-1.34, -0.14, 12.92, 2.42, 1.70, 7.59, repro,
2003-11-25,-1.58, -1.05, 14.54, 3.10, 2.19, 10.30, repro,
2003-12-03,-1.32, 1.30, 3.32, 2.65, 1.84, 8.21, repro,
2003-12-04,-1.31, -0.11, -0.99, 2.46, 1.76, 7.93, repro,
2003-12-05,-4.45, -0.70, 18.45, 2.39, 1.68, 7.70, repro,
2003-12-06,-1.03, -1.68, 11.50, 2.32, 1.63, 7.41, repro,
2003-12-07,-0.85, -1.38, 8.58, 2.42, 1.68, 7.73, repro,
2003-12-08,-0.36, -1.72, 8.21, 2.58, 1.75, 8.17, repro,
2003-12-09,-1.99, -1.39, 2.02, 2.65, 1.84, 8.47, repro,
2003-12-10,-2.75, 0.67, 8.67, 2.43, 1.73, 7.86, repro,
2003-12-11,-3.03, 0.15, 6.89, 2.44, 1.74, 8.01, repro,
2003-12-12,-2.40, -0.50, 4.23, 2.38, 1.69, 7.63, repro,
2003-12-13,-1.28, -0.71, 12.65, 2.36, 1.67, 7.55, repro,
2003-12-14,-0.45, -1.30, 9.79, 2.37, 1.66, 7.49, repro,
2003-12-15,-0.17, -0.98, 2.26, 2.38, 1.71, 7.76, repro,
2003-12-16,-4.27, -0.39, 12.95, 2.47, 1.75, 7.97, repro,
2003-12-17,-2.71, -2.18, 3.31, 2.52, 1.78, 8.14, repro,
2003-12-18,-2.13, -0.47, 2.39, 2.49, 1.79, 8.11, repro,
2003-12-19,-0.77, -2.40, 20.47, 2.41, 1.73, 7.78, repro,
2003-12-20,-0.11, -0.65, 11.72, 2.53, 1.80, 8.13, repro,
2003-12-22,-3.03, -0.10, 0.45, 2.34, 1.67, 7.50, repro,
2003-12-23,-3.16, -1.82, 4.73, 2.44, 1.75, 7.95, repro,
2003-12-24,-2.71, -3.04, 15.95, 2.74, 1.95, 9.05, repro,
2003-12-25,0.47, -0.53, 13.69, 2.46, 1.75, 7.87, repro,
2003-12-26,-1.37, -3.27, 5.14, 2.35, 1.69, 7.66, repro,
2003-12-27,-0.30, -2.28, -0.85, 2.32, 1.66, 7.57, repro,
2003-12-28,-1.80, -2.55, 4.67, 2.32, 1.63, 7.40, repro,
2003-12-29,-2.15, -2.72, 8.04, 2.34, 1.64, 7.50, repro,
2003-12-30,-3.42, -2.97, 12.75, 2.40, 1.67, 7.67, repro,
2003-12-31,-1.66, -2.46, 10.80, 2.30, 1.60, 7.30, repro,
2004-01-01,-2.36, -3.91, 13.32, 3.06, 2.12, 9.75, repro,
2004-01-02,-3.23, -3.51, 2.55, 2.32, 1.63, 7.38, repro,
2004-01-03,-3.92, -2.74, 4.84, 2.36, 1.66, 7.58, repro,
2004-01-04,-3.42, -2.90, 0.85, 2.36, 1.67, 7.59, repro,
2004-01-05,-2.59, -2.70, -6.16, 2.41, 1.68, 7.64, repro,
2004-01-06,-2.29, -2.50, -4.40, 2.54, 1.77, 8.06, repro,
2004-01-07,-3.45, -6.38, -0.83, 2.33, 1.65, 7.43, repro,
2004-01-08,-3.31, -2.56, 3.38, 2.40, 1.71, 7.87, repro,
2004-01-09,-3.23, -1.64, -1.35, 2.37, 1.63, 7.43, repro,
2004-01-10,-0.45, -2.61, -0.59, 2.36, 1.62, 7.39, repro,
2004-01-11,-1.84, -3.60, 1.08, 2.50, 1.74, 7.80, repro,
2004-01-12,-2.78, -2.71, -7.56, 2.58, 1.79, 8.05, repro,
2004-01-13,-3.04, -2.16, -3.89, 2.44, 1.69, 7.59, repro,
2004-01-14,-2.74, -1.30, -7.75, 2.48, 1.73, 7.89, repro,
2004-01-15,-0.25, -2.90, -1.63, 2.41, 1.71, 7.72, repro,
2004-01-16,-1.60, -3.16, -8.04, 2.53, 1.70, 7.77, repro,
2004-01-17,-0.84, -1.11, -13.46, 2.45, 1.76, 7.93, repro,
2004-01-18,-0.49, -0.87, -0.52, 2.59, 1.81, 8.06, repro,
2004-01-19,-0.41, -2.59, -1.59, 2.48, 1.75, 7.85, repro,
2004-01-20,-0.89, -3.42, -7.47, 2.51, 1.71, 7.66, repro,
2004-01-21,-1.64, -2.40, -8.21, 2.46, 1.74, 7.79, repro,
2004-01-22,-3.09, -2.86, -6.69, 2.45, 1.70, 7.65, repro,
2004-01-23,-0.89, -3.25, -3.56, 2.53, 1.80, 8.20, repro,
2004-01-24,1.14, -2.55, 3.45, 2.71, 1.87, 8.70, repro,
2004-01-25,-0.53, -3.07, -6.66, 2.50, 1.76, 7.90, repro,
2004-01-26,-1.98, -2.85, 8.24, 2.49, 1.71, 7.65, repro,
2004-01-27,-0.83, -2.15, -0.62, 2.90, 2.04, 9.26, repro,
2004-01-28,-2.28, -2.14, -0.18, 2.55, 1.83, 8.18, repro,
2004-01-29,-3.34, -1.17, 5.70, 2.49, 1.73, 7.82, repro,
2004-01-30,-0.36, -0.37, 6.26, 2.47, 1.72, 7.77, repro,
2004-01-31,-3.48, -2.17, 6.11, 2.48, 1.80, 8.15, repro,
2004-02-01,-1.57, -1.72, 2.09, 2.40, 1.70, 7.57, repro,
2004-02-02,-1.68, -0.98, 1.60, 2.36, 1.65, 7.49, repro,
2004-02-03,-2.19, -2.34, 2.32, 2.38, 1.71, 7.67, repro,
2004-02-04,0.14, -1.56, 4.61, 2.41, 1.71, 7.76, repro,
2004-02-05,-3.71, -1.00, 3.20, 2.42, 1.77, 8.00, repro,
2004-02-06,-1.84, -0.25, 5.93, 2.36, 1.67, 7.54, repro,
2004-02-07,-3.50, 0.01, 5.32, 2.45, 1.72, 7.67, repro,
2004-02-08,-1.61, -1.67, -4.69, 2.37, 1.70, 7.64, repro,
2004-02-09,-2.82, -1.01, -12.19, 2.36, 1.66, 7.50, repro,
2004-02-10,-2.85, -1.41, 4.25, 2.38, 1.72, 7.75, repro,
2004-02-11,-2.43, -1.67, 0.95, 2.38, 1.72, 7.78, repro,
2004-02-12,-2.20, -0.17, 0.32, 2.52, 1.77, 8.19, repro,
2004-02-13,-2.21, -1.61, 9.65, 2.38, 1.68, 7.61, repro,
2004-02-14,-2.76, -0.86, 4.06, 2.38, 1.69, 7.60, repro,
2004-02-15,-2.52, -2.57, 7.58, 2.47, 1.75, 8.00, repro,
2004-02-16,-2.25, -1.68, 9.22, 2.42, 1.69, 7.68, repro,
2004-02-17,-2.88, -1.90, 1.77, 2.38, 1.67, 7.63, repro,
2004-02-18,-2.66, -2.68, 6.89, 2.40, 1.68, 7.69, repro,
2004-02-19,-3.65, -0.96, 0.48, 2.37, 1.67, 7.61, repro,
2004-02-20,-2.04, -1.58, -0.97, 2.39, 1.68, 7.68, repro,
2004-02-21,-3.27, -2.52, -4.72, 2.35, 1.65, 7.48, repro,
2004-02-22,-3.52, -0.88, 14.01, 2.41, 1.69, 7.65, repro,
2004-02-23,-3.43, -1.54, 10.18, 2.46, 1.73, 7.80, repro,
2004-02-24,-4.76, -1.87, 13.06, 2.39, 1.69, 7.61, repro,
2004-02-25,-2.92, -1.67, 7.44, 2.40, 1.67, 7.53, repro,
2004-02-26,-1.98, -2.14, 15.13, 2.40, 1.68, 7.59, repro,
2004-02-27,-3.12, -1.96, 6.90, 2.49, 1.73, 7.88, repro,
2004-03-03,-0.73, -1.34, 5.69, 2.56, 1.80, 8.23, repro,
2004-03-04,-2.48, -3.36, 10.99, 2.45, 1.74, 7.89, repro,
2004-03-05,-3.10, -1.33, 13.22, 2.47, 1.74, 7.87, repro,
2004-03-06,-4.19, -2.47, 6.18, 2.43, 1.70, 7.74, repro,
2004-03-07,-4.67, -1.03, 0.21, 2.39, 1.67, 7.60, repro,
2004-03-08,-2.51, -1.04, -1.54, 2.51, 1.71, 7.83, repro,
2004-03-09,-3.18, -2.52, 1.75, 2.44, 1.74, 7.93, repro,
2004-03-10,-1.68, -2.34, -3.49, 2.86, 2.01, 9.09, repro,
2004-03-11,-4.21, -3.17, 1.02, 2.41, 1.68, 7.67, repro,
2004-03-12,-4.03, -3.38, 5.91, 2.40, 1.68, 7.62, repro,
2004-03-13,-1.72, -1.79, -5.49, 2.46, 1.72, 7.76, repro,
2004-03-14,-1.26, -1.89, -4.09, 2.40, 1.68, 7.65, repro,
2004-03-15,-1.08, -1.95, 0.11, 2.36, 1.67, 7.53, repro,
2004-03-16,-1.90, -2.39, -0.39, 2.50, 1.77, 7.97, repro,
2004-03-17,-2.66, -1.88, -0.39, 2.68, 1.90, 8.76, repro,
2004-03-18,-2.67, -0.57, 12.65, 2.54, 1.78, 8.09, repro,
2004-03-19,-7.12, -1.82, 15.83, 2.49, 1.75, 8.03, repro,
2004-03-20,-0.45, 0.33, -9.10, 2.49, 1.75, 8.05, repro,
2004-03-21,-0.84, -0.53, -0.55, 2.46, 1.75, 7.98, repro,
2004-03-22,-2.39, -1.83, 4.19, 2.45, 1.72, 7.84, repro,
2004-03-23,-3.31, -2.98, 12.08, 2.52, 1.75, 7.93, repro,
2004-03-24,-1.84, -1.23, 13.04, 2.50, 1.77, 7.90, repro,
2004-03-25,-1.13, -0.82, 3.63, 2.47, 1.75, 7.95, repro,
2004-03-30,-4.09, -1.63, 8.03, 2.50, 1.76, 7.98, repro,
2004-03-31,-2.07, -1.30, 1.26, 2.41, 1.69, 7.65, repro,
2004-04-01,-0.46, -1.37, -0.20, 2.48, 1.72, 7.80, repro,
2004-04-02,-0.69, -0.84, -0.33, 2.49, 1.74, 7.93, repro,
2004-04-03,-3.21, -1.68, -0.39, 2.52, 1.79, 8.17, repro,
2004-04-06,-2.27, -1.26, -3.65, 2.41, 1.68, 7.64, repro,
2004-04-07,-1.66, -0.51, 1.79, 2.38, 1.69, 7.74, repro,
2004-04-08,-2.27, -1.65, 2.62, 2.44, 1.68, 7.69, repro,
2004-04-09,-1.67, -1.61, -0.11, 2.37, 1.63, 7.44, repro,
2004-04-10,-2.78, -0.24, 0.54, 2.45, 1.70, 7.75, repro,
2004-04-11,-2.27, -0.20, 5.57, 2.47, 1.72, 7.80, repro,
2004-04-12,-2.23, -1.18, 4.08, 2.40, 1.67, 7.72, repro,
2004-04-13,-4.27, -0.83, 4.58, 2.50, 1.77, 8.18, repro,
2004-04-14,-2.34, -1.64, 1.03, 2.47, 1.73, 8.09, repro,
2004-04-15,-2.75, -1.63, 15.81, 4.13, 3.13, 13.45, repro,
2004-04-16,-2.49, -1.59, 2.52, 2.44, 1.71, 7.89, repro,
2004-04-17,-3.66, -1.13, 3.24, 2.62, 1.83, 8.45, repro,
2004-04-18,-2.25, -1.99, 9.73, 2.52, 1.79, 8.30, repro,
2004-04-19,-4.54, -0.24, 13.64, 2.62, 1.84, 8.51, repro,
2004-04-20,-2.80, -1.11, 9.87, 2.45, 1.72, 7.86, repro,
2004-04-21,-3.27, -1.11, 9.04, 2.37, 1.66, 7.54, repro,
2004-04-22,-2.69, -0.98, -1.73, 2.55, 1.76, 8.27, repro,
2004-04-23,-1.25, -1.23, 1.77, 2.53, 1.77, 8.16, repro,
2004-04-24,-1.84, -1.78, 4.73, 2.61, 1.80, 8.37, repro,
2004-04-25,-0.85, -0.60, 2.46, 2.53, 1.75, 8.02, repro,
2004-04-26,2.12, 1.21, 11.61, 7.56, 4.92, 22.19, repro,
2004-04-27,-2.86, -0.96, 6.80, 2.49, 1.73, 7.90, repro,
2004-04-28,-0.97, 0.13, -1.03, 2.49, 1.78, 8.07, repro,
2004-04-29,-3.09, -1.62, 7.09, 2.55, 1.83, 8.44, repro,
2004-04-30,-2.18, -1.19, 18.47, 4.36, 3.10, 13.24, repro,
2004-05-01,-2.67, -0.51, 7.31, 2.57, 1.80, 8.34, repro,
2004-05-09,-3.09, -1.25, -6.84, 2.45, 1.74, 7.81, repro,
2004-05-10,-3.47, -2.98, 12.13, 3.76, 2.77, 11.74, repro,
2004-05-11,-3.81, -2.58, 14.32, 2.79, 1.98, 9.28, repro,
2004-07-22,-1.18, -2.96, 8.63, 2.27, 1.66, 7.36, repro,
2004-07-23,-1.70, -1.85, 13.11, 2.24, 1.60, 7.21, repro,
2004-07-24,-1.63, -1.58, 11.75, 2.23, 1.59, 7.15, repro,
2004-07-25,-2.00, -1.80, 10.00, 2.28, 1.61, 7.32, repro,
2004-07-26,-2.53, -2.67, 9.47, 2.26, 1.63, 7.37, repro,
2004-07-27,-1.03, -2.18, 9.66, 2.25, 1.62, 7.22, repro,
2004-07-28,-1.59, -2.87, 15.29, 2.26, 1.62, 7.30, repro,
2004-07-29,-1.81, -3.21, 17.54, 2.25, 1.60, 7.18, repro,
2004-07-30,-2.42, -3.12, 17.64, 2.25, 1.60, 7.21, repro,
2004-07-31,-2.02, -2.56, 10.96, 2.27, 1.59, 7.19, repro,
2004-08-01,-2.17, -2.83, 5.40, 2.24, 1.59, 7.16, repro,
2004-08-02,-1.30, -3.34, 16.96, 2.23, 1.59, 7.16, repro,
2004-08-03,-1.13, -2.25, 14.58, 2.31, 1.62, 7.35, repro,
2004-08-04,-1.82, -2.96, 16.02, 2.34, 1.64, 7.42, repro,
2004-08-05,-3.39, -1.48, 10.27, 2.27, 1.62, 7.32, repro,
2004-08-06,-3.27, -1.63, 9.70, 2.26, 1.63, 7.38, repro,
2004-08-07,-3.35, -1.49, 7.21, 2.24, 1.60, 7.19, repro,
2004-08-08,-1.46, -2.72, 12.36, 2.27, 1.61, 7.30, repro,
2004-08-09,-0.81, -2.30, 8.58, 2.26, 1.60, 7.23, repro,
2004-08-10,-2.88, -2.46, 12.80, 2.25, 1.59, 7.21, repro,
2004-08-11,-1.97, -2.35, 4.73, 2.24, 1.58, 7.10, repro,
2004-08-12,-2.29, -1.78, 12.89, 2.24, 1.59, 7.17, repro,
2004-08-13,-2.12, -3.48, 11.73, 2.29, 1.63, 7.38, repro,
2004-08-14,-4.89, -1.18, 12.45, 2.28, 1.61, 7.30, repro,
2004-08-15,-0.72, -3.54, 13.47, 2.27, 1.59, 7.21, repro,
2004-08-16,-2.11, -1.61, 15.69, 2.30, 1.67, 7.38, repro,
2004-08-17,-4.32, -2.88, 13.08, 2.25, 1.59, 7.17, repro,
2004-08-18,-2.93, -3.44, 12.99, 2.34, 1.66, 7.52, repro,
2004-08-19,-2.17, -3.31, 12.62, 2.26, 1.60, 7.20, repro,
2004-08-20,-3.12, -4.01, 9.90, 2.33, 1.68, 7.65, repro,
2004-08-23,-8.61, -9.67, 31.39, 7.59, 4.34, 20.09, repro,
2004-08-24,0.01, -4.90, 22.20, 2.44, 1.78, 7.95, repro,
2004-08-25,-0.97, -2.39, 5.17, 2.35, 1.64, 7.44, repro,
2004-08-26,-0.70, -3.37, 13.35, 2.49, 1.82, 8.31, repro,
2004-08-30,1.10, -4.66, 4.77, 4.80, 3.12, 14.37, repro,
2004-08-31,-3.58, -3.61, 12.22, 2.37, 1.71, 7.62, repro,
2004-09-01,-0.82, -3.71, 14.67, 2.39, 1.70, 7.82, repro,
2004-09-02,-2.64, -5.84, 17.58, 4.35, 2.73, 12.93, repro,
2004-09-03,-3.14, -4.10, 18.78, 2.27, 1.59, 7.19, repro,
2004-09-04,-2.30, -3.75, 13.62, 2.31, 1.65, 7.38, repro,
2004-09-05,-3.33, -4.36, 10.81, 2.33, 1.65, 7.42, repro,
2004-09-06,-2.45, -3.32, 10.70, 2.27, 1.61, 7.29, repro,
2004-09-07,-3.53, -2.97, 13.34, 2.27, 1.61, 7.26, repro,
2004-09-08,-3.07, -3.64, 8.88, 2.37, 1.77, 7.81, repro,
2004-09-09,-3.53, -2.89, 12.11, 2.41, 1.66, 7.68, repro,
2004-09-10,-2.13, -2.26, 11.54, 2.45, 1.71, 7.85, repro,
2004-09-11,-2.84, -3.14, 15.01, 2.32, 1.63, 7.45, repro,
2004-09-12,-3.88, -2.62, 14.87, 2.26, 1.59, 7.20, repro,
2004-09-13,-2.71, -2.77, 22.43, 2.38, 1.66, 7.48, repro,
2004-09-14,-2.20, -3.24, 11.52, 2.30, 1.61, 7.30, repro,
2004-09-15,-4.33, -3.08, 8.00, 2.81, 1.96, 9.16, repro,
2004-09-17,-1.47, -3.38, 20.74, 2.25, 1.59, 7.18, repro,
2004-09-18,-2.89, -3.02, 18.98, 2.25, 1.59, 7.16, repro,
2004-09-19,-2.03, -4.09, 24.58, 2.25, 1.60, 7.18, repro,
2004-09-20,-2.46, -3.28, 16.01, 2.79, 2.07, 9.32, repro,
2004-09-21,-2.45, -1.37, 10.23, 2.29, 1.60, 7.26, repro,
2004-09-22,-2.29, -3.31, 7.70, 2.26, 1.59, 7.17, repro,
2004-09-24,-3.26, -4.59, 16.89, 2.74, 2.05, 9.35, repro,
2004-09-25,-2.67, -3.77, 11.84, 2.25, 1.58, 7.13, repro,
2004-09-26,-3.30, -3.20, 7.15, 2.26, 1.61, 7.27, repro,
2004-09-27,-1.90, -2.52, 9.43, 2.30, 1.63, 7.37, repro,
2004-09-28,-3.04, -2.42, 6.93, 2.23, 1.59, 7.09, repro,
2004-09-29,-2.37, -3.09, 16.45, 2.24, 1.58, 7.09, repro,
2004-09-30,-2.42, -3.36, 12.02, 2.24, 1.58, 7.15, repro,
2004-10-01,-2.19, -2.95, 10.39, 2.23, 1.58, 7.17, repro,
2004-10-02,-3.64, -2.32, 11.47, 2.25, 1.60, 7.14, repro,
2004-10-03,-3.12, -2.95, 9.96, 2.26, 1.60, 7.20, repro,
2004-10-04,-2.12, -3.55, 10.80, 2.87, 2.15, 9.56, repro,
2004-10-05,-2.20, -3.29, 12.47, 2.27, 1.61, 7.25, repro,
2004-10-06,-1.21, -2.04, 14.78, 2.26, 1.60, 7.25, repro,
2004-10-07,-3.07, -2.13, 12.09, 2.25, 1.59, 7.18, repro,
2004-10-08,-3.02, -1.65, 15.76, 2.30, 1.65, 7.34, repro,
2004-10-09,-4.29, -4.16, 9.96, 2.30, 1.65, 7.38, repro,
2004-10-10,-2.71, -3.70, 13.97, 2.29, 1.63, 7.33, repro,
2004-10-11,-3.04, -3.60, 9.90, 2.39, 1.76, 7.97, repro,
2004-10-12,-2.65, -3.15, 7.01, 2.29, 1.62, 7.31, repro,
2004-10-13,-3.36, -1.89, -8.64, 3.70, 2.88, 13.52, repro,
2004-10-14,-2.44, -3.80, 2.06, 2.71, 1.94, 9.01, repro,
2004-10-15,-2.83, -3.15, 14.23, 2.34, 1.67, 7.50, repro,
2004-10-16,-3.21, -3.81, 12.15, 2.25, 1.59, 7.16, repro,
2004-10-17,-2.27, -2.97, 24.88, 2.42, 1.66, 7.46, repro,
2004-10-18,-2.23, -4.36, 20.83, 2.32, 1.62, 7.38, repro,
2004-10-19,-2.77, -3.60, 19.51, 2.37, 1.67, 7.41, repro,
