PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P646
Station name,FossilTiltCS2006
Begin Date, 2006-11-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6770346666 North Latitude, -118.8199881156 East Longitude, 2102.00396 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-09,0.00, 0.00, 0.00, 2.11, 1.79, 8.05, repro,
2006-11-10,-1.92, -1.86, -1.54, 2.02, 1.66, 7.54, repro,
2006-11-11,1.25, -1.11, 13.52, 2.07, 1.71, 7.81, repro,
2006-11-12,-2.26, -2.91, -1.52, 2.11, 1.77, 7.91, repro,
2006-11-13,-2.89, -7.75, 0.92, 2.10, 1.73, 7.72, repro,
2006-11-14,0.99, -0.32, 20.69, 2.01, 1.70, 7.57, repro,
2006-11-15,-1.55, -1.73, -2.01, 1.95, 1.62, 7.28, repro,
2006-11-16,-1.66, 0.43, 11.12, 2.01, 1.66, 7.46, repro,
2006-11-17,-3.08, -2.24, 4.30, 1.95, 1.62, 7.26, repro,
2006-11-18,-2.28, -2.48, -5.88, 1.97, 1.63, 7.30, repro,
2006-11-19,-1.83, -2.90, -6.72, 1.96, 1.63, 7.31, repro,
2006-11-20,-2.20, -1.99, -0.06, 1.96, 1.64, 7.32, repro,
2006-11-21,0.01, -3.07, -1.13, 1.95, 1.63, 7.26, repro,
2006-11-22,1.67, -0.91, 10.48, 1.95, 1.62, 7.23, repro,
2006-11-23,0.62, -2.40, -4.64, 1.98, 1.67, 7.46, repro,
2006-11-24,-1.30, -3.28, -3.76, 2.06, 1.71, 7.67, repro,
2006-11-25,-2.64, -3.27, -0.36, 2.00, 1.65, 7.40, repro,
2006-11-26,-2.89, -2.79, -1.48, 1.99, 1.65, 7.35, repro,
2006-11-27,-5.35, -7.88, -12.09, 1.99, 1.65, 7.40, repro,
2006-11-28,-1.87, -3.32, 1.86, 1.95, 1.63, 7.26, repro,
2006-11-29,-2.61, -2.67, -0.55, 1.95, 1.63, 7.26, repro,
2006-11-30,-1.19, -2.55, -8.85, 1.97, 1.64, 7.31, repro,
2006-12-01,-1.78, -1.64, -11.05, 1.96, 1.64, 7.29, repro,
2006-12-02,-2.18, -2.80, -10.05, 2.00, 1.65, 7.40, repro,
2006-12-03,-1.84, -2.48, -9.31, 1.95, 1.64, 7.26, repro,
2006-12-04,-1.72, -3.01, -12.29, 2.07, 1.68, 7.52, repro,
2006-12-05,-1.84, -2.85, -7.10, 2.05, 1.78, 7.67, repro,
2006-12-06,-1.40, -3.20, -5.59, 2.11, 1.82, 8.05, repro,
2006-12-07,-1.68, -2.74, -7.31, 1.99, 1.71, 7.44, repro,
2006-12-09,0.07, -4.49, 4.19, 2.13, 1.85, 8.00, repro,
2006-12-10,-2.61, -6.36, -7.66, 2.03, 1.73, 7.61, repro,
2006-12-11,-2.64, -3.91, -7.98, 2.00, 1.67, 7.45, repro,
2006-12-12,-0.92, -3.82, -7.28, 2.01, 1.72, 7.49, repro,
2006-12-13,-2.48, -3.39, -9.92, 1.98, 1.70, 7.41, repro,
2006-12-14,-1.17, -4.83, -5.44, 1.98, 1.71, 7.43, repro,
2006-12-15,-1.72, -2.78, -2.26, 2.05, 1.76, 7.79, repro,
2006-12-16,-1.21, -4.98, -2.92, 2.03, 1.74, 7.60, repro,
2006-12-17,-2.52, -3.72, -10.68, 2.22, 1.98, 8.55, repro,
2006-12-18,-4.34, -3.28, 2.40, 2.33, 2.04, 8.99, repro,
2006-12-19,-2.60, -4.12, -3.63, 2.22, 2.03, 8.61, repro,
2006-12-20,-2.57, -3.88, -2.63, 2.16, 1.94, 8.40, repro,
