PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HW62
Station name,MWD_Rice_wasteW
Begin Date, 2008-03-14
End Date, 2015-02-11
Release Date, 2019-08-30
Reference position, 34.0649578030 North Latitude, -114.8447035669 East Longitude, 220.77412 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-14,0.00, 0.00, 0.00, 1.88, 1.61, 7.37, repro,
2008-03-15,-0.18, 1.07, -3.25, 1.90, 1.64, 7.59, repro,
2008-03-16,-0.68, 2.06, -0.15, 1.90, 1.66, 7.58, repro,
2008-03-17,-1.41, 0.67, -1.81, 1.98, 1.80, 8.12, repro,
2008-03-18,-1.32, 2.45, -2.92, 1.91, 1.64, 7.44, repro,
2008-03-19,-1.32, 2.95, -1.87, 1.90, 1.62, 7.40, repro,
2008-03-20,-1.11, 2.79, 4.15, 1.88, 1.59, 7.29, repro,
2008-03-21,-0.22, 2.21, -2.69, 1.90, 1.62, 7.40, repro,
2008-03-22,-0.77, 2.25, -7.15, 1.91, 1.65, 7.52, repro,
2008-03-23,-0.89, 1.90, -9.36, 1.92, 1.64, 7.52, repro,
2008-03-24,-0.58, 2.22, -5.60, 1.89, 1.59, 7.32, repro,
2008-03-25,-0.86, 2.06, -0.04, 1.92, 1.64, 7.37, repro,
2008-03-26,-0.47, 2.87, -2.69, 1.95, 1.69, 7.60, repro,
2008-03-27,-0.82, 1.98, -5.10, 1.92, 1.64, 7.37, repro,
2008-03-28,-1.01, 2.02, -0.59, 1.90, 1.59, 7.30, repro,
2008-03-29,-1.49, 2.18, 4.96, 1.88, 1.56, 7.19, repro,
2008-03-30,-2.31, 1.90, -1.67, 1.88, 1.57, 7.24, repro,
2008-03-31,-0.48, 1.85, 4.94, 1.87, 1.56, 7.18, repro,
2008-04-01,-0.81, 2.04, 2.76, 1.87, 1.57, 7.23, repro,
2008-04-02,-1.08, 1.87, 3.15, 1.93, 1.58, 7.41, repro,
2008-04-03,-1.22, 1.95, 1.72, 1.88, 1.58, 7.21, repro,
2008-04-04,-0.86, 1.87, -4.29, 1.88, 1.56, 7.16, repro,
2008-04-05,-0.47, 0.94, -1.04, 1.87, 1.57, 7.20, repro,
2008-04-06,-0.04, 2.60, 3.32, 1.87, 1.57, 7.21, repro,
2008-04-07,-0.21, 1.44, -1.00, 1.88, 1.58, 7.24, repro,
2008-04-08,-1.42, 2.15, 1.22, 1.88, 1.57, 7.18, repro,
2008-04-09,-0.10, 1.52, -1.91, 2.92, 2.37, 11.08, repro,
2008-04-10,6.71, 0.79, 13.43, 6.62, 5.41, 24.07, repro,
2008-04-11,-0.55, 1.65, 0.02, 1.87, 1.57, 7.18, repro,
2008-04-12,-1.50, 1.72, -6.68, 1.91, 1.61, 7.34, repro,
2008-04-13,-0.73, 1.90, -4.71, 2.15, 1.80, 8.27, repro,
2008-04-16,0.49, 2.37, 2.30, 2.71, 2.38, 11.00, repro,
2008-04-17,-0.06, 2.60, -3.50, 1.99, 1.69, 7.63, repro,
2008-04-18,-1.19, 2.20, -2.00, 1.88, 1.57, 7.18, repro,
2008-04-19,-1.51, 1.52, -0.07, 1.89, 1.57, 7.21, repro,
2008-04-20,-0.85, 2.59, 4.74, 1.88, 1.56, 7.15, repro,
2008-04-21,-1.34, 2.61, 0.71, 1.88, 1.55, 7.16, repro,
2008-04-22,-1.32, 2.28, -2.20, 1.88, 1.56, 7.15, repro,
2008-04-23,0.13, 1.61, -6.14, 1.95, 1.64, 7.48, repro,
2008-04-24,-1.48, 3.09, 0.06, 1.91, 1.60, 7.31, repro,
2008-04-25,-1.15, 2.45, -3.10, 1.90, 1.57, 7.19, repro,
2008-04-26,-0.92, 2.21, -3.02, 1.99, 1.63, 7.46, repro,
2008-04-27,-1.48, 2.40, -5.83, 1.97, 1.59, 7.42, repro,
2008-04-28,-2.26, 1.77, -1.04, 1.98, 1.60, 7.44, repro,
2008-04-29,-0.72, 2.58, 2.40, 2.02, 1.61, 7.50, repro,
2008-04-30,-0.51, 2.43, -0.08, 1.96, 1.61, 7.37, repro,
2008-05-01,0.57, 2.16, 0.85, 1.95, 1.60, 7.34, repro,
2008-05-02,-1.71, 2.30, 1.82, 1.97, 1.62, 7.41, repro,
2008-05-03,-0.95, 2.43, -1.66, 1.97, 1.66, 7.45, repro,
2008-05-04,-1.95, 3.21, 5.60, 1.91, 1.56, 7.12, repro,
2008-05-05,-1.66, 2.62, -3.13, 1.94, 1.61, 7.33, repro,
2008-05-06,-2.33, 3.53, -2.48, 1.94, 1.60, 7.31, repro,
2008-05-07,-1.48, 3.32, 4.62, 1.92, 1.58, 7.18, repro,
2008-05-08,-2.21, 3.49, -1.78, 1.98, 1.66, 7.26, repro,
2008-05-09,-2.68, 1.98, -0.93, 1.93, 1.58, 7.11, repro,
2008-05-10,-1.81, 3.50, 4.07, 1.93, 1.58, 7.18, repro,
2008-05-11,-2.48, 2.69, 4.39, 1.93, 1.58, 7.14, repro,
