PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PHLB
Station name,PHLB_SCGN_CS1999
Begin Date, 1999-06-24
End Date, 2019-07-06
Release Date, 2019-10-02
Reference position, 34.9254229718 North Latitude, -117.6944793200 East Longitude, 886.14999 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-06-24,0.00, 0.00, 0.00, 4.22, 3.49, 15.44, repro,
1999-06-25,-0.37, 4.20, -2.72, 2.31, 1.97, 8.57, repro,
1999-06-26,-1.51, 2.89, -3.20, 2.27, 1.96, 8.52, repro,
1999-06-27,-0.40, 3.97, -2.02, 2.21, 1.88, 8.66, repro,
1999-06-28,-1.37, 2.78, -12.44, 2.18, 1.91, 8.21, repro,
1999-06-29,-1.55, 4.10, -16.37, 2.45, 2.05, 9.40, repro,
1999-06-30,-0.37, 4.97, -7.31, 2.16, 1.86, 8.33, repro,
1999-07-01,-1.46, 4.06, -4.38, 2.40, 1.99, 9.36, repro,
1999-07-02,-0.99, 4.53, -1.96, 2.38, 2.03, 9.13, repro,
1999-07-03,-1.55, 3.73, 1.48, 2.21, 1.88, 8.74, repro,
1999-07-04,-1.50, 5.42, -8.78, 2.20, 1.91, 8.46, repro,
1999-07-05,-1.51, 3.34, -14.12, 2.40, 2.13, 9.44, repro,
2000-01-24,0.49, -5.89, 8.14, 6.14, 6.09, 26.72, repro,
2000-01-25,0.91, -1.20, 4.23, 3.01, 2.70, 11.98, repro,
2000-01-26,2.48, -0.75, 9.10, 3.21, 2.81, 12.62, repro,
2000-01-27,2.37, -2.90, -16.19, 3.22, 2.73, 12.56, repro,
2000-01-28,0.21, -2.01, 7.34, 2.95, 2.69, 11.72, repro,
2000-01-29,2.29, -2.61, -8.04, 3.13, 2.72, 12.75, repro,
2000-01-30,1.16, -1.62, -9.91, 3.17, 2.73, 12.55, repro,
2000-01-31,1.02, 1.29, -1.24, 3.10, 2.61, 12.12, repro,
2000-02-01,1.23, -3.55, -17.18, 3.44, 2.91, 13.96, repro,
2000-02-02,1.25, -0.89, -0.39, 3.27, 2.70, 12.95, repro,
2000-02-03,0.88, -5.04, -11.14, 3.32, 2.90, 13.77, repro,
2000-02-04,1.38, -1.89, -6.16, 3.09, 2.68, 12.44, repro,
2000-02-05,0.46, -1.42, -0.78, 3.06, 2.74, 12.36, repro,
2000-02-06,1.45, 0.36, -1.24, 2.92, 2.68, 11.47, repro,
2000-02-07,1.99, -0.52, -4.27, 3.11, 2.58, 11.90, repro,
2000-02-08,1.53, -2.22, -6.03, 3.00, 2.66, 12.34, repro,
2000-02-09,1.16, -2.25, -6.99, 3.03, 2.74, 12.17, repro,
2000-02-10,1.90, 0.32, -15.34, 2.98, 2.59, 11.66, repro,
2000-02-11,2.50, 0.19, 2.50, 2.85, 2.58, 11.12, repro,
2000-02-12,-2.12, -1.95, -13.37, 2.91, 2.55, 11.24, repro,
2000-02-13,-1.24, -1.75, 0.15, 2.89, 2.64, 11.52, repro,
2000-02-14,2.77, -1.00, 5.78, 3.08, 2.75, 12.14, repro,
2000-02-15,0.54, -2.67, -8.66, 3.04, 2.65, 11.89, repro,
2000-02-16,-0.36, -1.75, -9.56, 3.04, 2.75, 11.82, repro,
2000-02-17,0.71, -2.79, -5.31, 2.84, 2.50, 11.02, repro,
2000-02-18,1.03, -2.01, -12.46, 2.68, 2.45, 10.71, repro,
2000-02-19,1.15, -3.02, -5.18, 2.19, 1.96, 8.50, repro,
2000-02-20,-0.06, -2.55, -0.93, 2.22, 1.95, 8.50, repro,
2000-02-21,0.65, -2.52, -4.77, 2.16, 1.88, 8.38, repro,
2000-02-22,1.94, -2.98, -6.45, 2.09, 1.85, 8.17, repro,
2000-02-23,-0.18, -3.95, -6.60, 2.04, 1.81, 8.06, repro,
2000-02-24,0.65, -2.24, -5.85, 2.04, 1.80, 7.87, repro,
2000-02-25,0.37, -2.18, -2.60, 2.06, 1.80, 7.93, repro,
2000-02-26,2.66, -2.05, -5.39, 2.23, 1.97, 8.69, repro,
2000-02-27,-0.41, -2.41, -4.28, 2.02, 1.77, 7.89, repro,
2000-02-28,-0.33, -3.91, -11.20, 2.23, 1.93, 8.59, repro,
2000-02-29,0.05, -4.36, -2.67, 2.25, 2.00, 8.76, repro,
2000-03-01,0.91, -2.46, -4.79, 4.41, 3.97, 17.52, repro,
2000-04-11,-1.70, -2.68, -21.87, 6.15, 5.75, 27.31, repro,
2000-04-12,0.68, -2.14, -2.63, 2.33, 1.97, 9.11, repro,
2000-04-13,2.98, -2.17, -7.33, 2.28, 1.99, 8.87, repro,
2000-04-14,1.57, -2.31, -2.36, 2.33, 1.98, 8.99, repro,
2000-04-15,1.89, -3.19, 0.67, 2.16, 1.90, 8.52, repro,
2000-04-16,2.14, -3.98, -2.77, 2.17, 1.88, 8.58, repro,
2000-04-17,2.35, -2.86, -6.48, 2.11, 1.81, 8.17, repro,
2000-04-18,0.89, -3.42, -4.13, 2.14, 1.90, 8.34, repro,
2000-04-19,0.99, -2.84, -3.18, 2.19, 1.97, 8.75, repro,
2000-04-20,1.62, -2.69, -8.54, 2.23, 1.91, 8.63, repro,
2000-04-21,1.43, -2.53, 0.22, 2.25, 1.93, 8.73, repro,
2000-04-22,1.38, -1.59, -2.52, 2.07, 1.73, 8.00, repro,
2000-04-23,1.64, -2.54, 3.22, 2.18, 1.88, 8.43, repro,
2000-04-24,1.61, -3.29, 2.99, 2.17, 1.82, 8.40, repro,
2000-04-25,0.40, -2.52, -5.04, 2.15, 1.88, 8.34, repro,
2000-04-26,1.60, -2.60, -2.14, 2.26, 2.12, 8.90, repro,
2000-04-27,1.90, -2.39, -5.30, 2.11, 1.85, 8.22, repro,
2000-04-28,1.99, -1.81, -8.45, 2.22, 2.07, 8.77, repro,
2000-04-29,1.59, -3.78, -0.03, 2.17, 1.93, 8.47, repro,
2000-04-30,2.69, -3.64, -6.48, 2.16, 1.92, 8.43, repro,
2000-05-01,1.16, -4.59, 0.72, 2.21, 2.16, 8.71, repro,
2000-05-02,1.09, -2.50, -1.85, 2.23, 2.07, 8.70, repro,
2000-05-03,1.70, -3.23, -4.55, 2.27, 2.09, 9.00, repro,
2000-05-04,2.41, -3.89, 1.27, 2.24, 2.03, 8.71, repro,
2000-05-05,2.17, -3.68, 9.84, 2.20, 1.95, 8.50, repro,
2000-05-06,1.60, -3.46, 7.43, 2.22, 1.92, 8.60, repro,
2000-05-07,2.06, -4.63, 0.12, 2.18, 1.91, 8.50, repro,
2000-05-08,1.25, 1.07, 0.09, 2.13, 1.85, 8.39, repro,
2000-05-09,2.96, -3.66, 0.64, 2.25, 2.03, 8.76, repro,
2000-05-10,2.10, -3.23, 17.66, 2.16, 1.85, 8.28, repro,
2000-05-11,1.43, -1.44, 10.89, 2.26, 2.01, 8.65, repro,
2000-05-12,1.60, -3.27, 9.06, 2.23, 2.03, 8.68, repro,
2000-05-13,0.38, -2.90, -2.33, 2.15, 1.93, 8.35, repro,
2000-05-14,1.94, -2.19, 1.05, 2.17, 1.90, 8.47, repro,
2000-05-15,3.63, -2.77, -1.12, 2.20, 1.83, 8.29, repro,
2000-05-16,2.92, -2.47, 3.83, 2.19, 1.91, 8.55, repro,
2000-05-17,2.30, -4.29, 2.55, 2.24, 1.96, 8.82, repro,
2000-05-18,1.01, -4.56, 0.97, 2.15, 1.86, 8.38, repro,
2000-05-19,1.56, -3.68, 0.39, 2.23, 2.02, 8.77, repro,
2000-05-20,2.03, -3.38, 5.19, 2.28, 2.06, 8.86, repro,
2000-05-21,0.78, -2.75, 5.39, 2.29, 2.24, 8.91, repro,
2000-05-22,1.88, -3.09, 6.04, 2.23, 2.12, 8.83, repro,
2000-05-23,3.38, -3.70, 6.37, 2.34, 2.10, 8.93, repro,
2000-05-24,3.13, -3.23, 7.25, 2.42, 2.31, 9.36, repro,
2000-05-25,1.09, -3.12, 14.59, 2.14, 1.87, 8.55, repro,
2000-05-26,0.83, -1.97, 15.73, 2.13, 1.84, 8.33, repro,
2000-05-27,1.43, -3.48, 3.85, 2.27, 2.09, 8.71, repro,
2000-05-28,2.97, -2.12, 0.55, 2.34, 2.10, 9.10, repro,
2000-05-29,1.95, -3.04, 4.97, 2.22, 1.98, 8.57, repro,
2000-05-30,0.12, -2.84, 2.77, 2.17, 1.93, 8.48, repro,
2000-05-31,1.28, -3.98, 1.87, 2.23, 2.01, 8.68, repro,
2000-06-01,2.61, -3.68, 2.52, 2.27, 2.05, 8.74, repro,
2000-06-02,3.15, -2.33, 3.84, 2.19, 2.03, 8.42, repro,
2000-06-03,0.64, -4.41, 5.94, 2.18, 2.01, 8.35, repro,
2000-06-04,1.64, -3.32, 4.60, 2.13, 1.96, 8.16, repro,
2000-06-05,1.35, -2.32, 5.56, 2.19, 1.99, 8.26, repro,
2000-06-06,2.85, -2.80, 5.42, 2.07, 1.87, 8.01, repro,
2000-06-07,2.52, -3.26, 8.48, 2.08, 1.82, 8.04, repro,
2000-06-08,0.22, -1.52, -2.06, 2.10, 1.88, 8.13, repro,
2000-06-09,1.91, -4.94, 9.52, 2.17, 1.94, 8.46, repro,
2000-06-10,1.56, -4.43, 6.42, 2.14, 1.95, 8.19, repro,
2000-06-11,2.21, -4.11, 1.98, 2.19, 2.06, 8.56, repro,
2000-06-12,2.26, -3.92, 7.49, 2.23, 2.05, 8.50, repro,
2000-06-13,2.83, -4.22, -0.17, 2.17, 2.02, 8.30, repro,
2000-06-14,0.34, -4.82, 11.76, 2.11, 1.89, 8.16, repro,
2000-06-15,3.41, -3.65, 11.65, 2.10, 1.84, 8.29, repro,
2000-06-16,0.93, -4.06, 14.00, 2.11, 1.83, 8.24, repro,
2000-06-17,1.79, -3.42, 9.01, 2.10, 1.93, 8.14, repro,
2000-06-18,2.44, -2.21, 11.48, 2.14, 2.06, 8.27, repro,
2000-06-19,2.43, -3.49, 19.59, 2.15, 1.94, 8.38, repro,
2000-06-20,0.59, -5.58, 9.79, 2.18, 1.98, 8.52, repro,
2000-06-21,1.16, -3.41, 16.13, 2.11, 1.90, 8.34, repro,
2000-06-22,0.54, -1.47, 9.07, 2.23, 1.91, 8.73, repro,
2000-06-23,2.31, -3.34, 5.69, 2.34, 2.08, 8.90, repro,
2000-06-24,1.94, -4.23, 9.43, 2.28, 2.13, 8.83, repro,
2000-06-25,4.86, -3.02, -6.94, 2.16, 2.10, 8.49, repro,
2000-06-26,2.51, -4.98, -2.70, 2.24, 2.02, 8.79, repro,
2000-06-27,3.03, -3.92, 4.45, 2.38, 1.96, 9.01, repro,
2000-06-28,-0.00, -5.56, 2.63, 2.25, 1.90, 8.81, repro,
2000-06-29,0.14, -3.52, 7.46, 2.09, 1.82, 8.12, repro,
2000-06-30,1.84, -2.36, 5.98, 2.24, 2.06, 8.81, repro,
2000-07-01,1.27, -2.19, 5.87, 2.33, 2.07, 9.00, repro,
2000-07-02,2.94, -4.66, 13.36, 2.27, 2.03, 8.93, repro,
2000-07-03,1.82, -4.05, 9.72, 2.24, 1.90, 8.75, repro,
2000-07-04,0.98, -5.09, 8.03, 2.30, 1.94, 9.01, repro,
2000-07-05,0.91, -3.11, 4.55, 2.27, 1.89, 8.79, repro,
2000-07-06,2.00, -4.46, 3.24, 2.17, 1.91, 8.44, repro,
2000-07-07,0.72, -4.83, 5.95, 2.22, 2.03, 8.71, repro,
2000-07-08,0.91, -5.12, 4.36, 2.20, 2.04, 8.67, repro,
2000-07-09,1.23, -5.00, -1.08, 2.29, 2.08, 8.91, repro,
2000-07-10,1.56, -3.59, 6.54, 2.27, 1.99, 8.83, repro,
2000-07-11,1.52, -5.43, 11.46, 2.21, 2.04, 8.59, repro,
2000-07-12,1.29, -6.27, 10.25, 2.23, 2.06, 8.62, repro,
2000-07-13,1.00, -4.68, 3.40, 2.21, 2.04, 8.65, repro,
2000-07-14,3.25, -5.83, -1.30, 2.26, 2.02, 8.77, repro,
2000-07-15,1.22, -3.79, 8.85, 2.20, 1.90, 8.57, repro,
2000-07-16,1.16, -5.70, 9.62, 2.18, 1.92, 8.50, repro,
2000-07-17,-0.19, -3.84, 6.42, 2.21, 2.03, 8.49, repro,
2000-07-18,1.75, -3.12, 7.20, 2.27, 2.01, 8.70, repro,
2000-07-19,2.80, -4.94, -1.40, 2.28, 1.96, 8.92, repro,
2000-07-20,3.23, -5.60, 2.26, 2.22, 2.01, 8.60, repro,
2000-07-21,2.08, -4.95, 6.59, 2.24, 2.03, 8.79, repro,
2000-07-22,1.47, -3.57, 5.72, 2.25, 2.00, 8.98, repro,
2000-07-23,2.68, -4.04, -0.58, 2.21, 1.90, 8.54, repro,
2000-07-24,1.99, -4.23, 3.20, 2.18, 1.91, 8.52, repro,
2000-07-25,2.69, -5.47, 7.96, 2.22, 1.95, 8.57, repro,
2000-07-26,2.63, -5.12, 4.58, 2.22, 1.98, 8.55, repro,
2000-07-27,0.79, -5.13, 10.44, 2.31, 1.99, 8.74, repro,
2000-07-28,2.45, -3.57, 8.73, 2.38, 2.07, 9.32, repro,
2000-07-29,2.01, -4.17, 4.46, 2.29, 1.91, 8.87, repro,
2000-07-30,1.97, -4.54, 14.99, 2.23, 1.92, 8.54, repro,
2000-07-31,1.33, -4.45, 10.63, 2.23, 1.93, 8.57, repro,
2000-08-01,1.64, -4.88, 10.99, 2.30, 1.95, 9.31, repro,
2000-08-02,2.48, -5.30, -4.69, 2.24, 1.92, 8.77, repro,
2000-08-03,1.34, -3.41, 1.79, 2.30, 1.93, 8.92, repro,
2000-08-04,0.84, -2.90, 7.10, 2.30, 1.93, 8.86, repro,
2000-08-05,2.59, -3.32, 2.86, 2.24, 1.94, 8.85, repro,
2000-08-06,1.52, -1.92, 8.49, 2.32, 2.07, 9.03, repro,
2000-08-07,1.37, -4.09, 12.39, 2.27, 1.93, 8.63, repro,
2000-08-08,0.29, -3.60, 7.51, 2.13, 1.81, 8.27, repro,
2000-08-09,0.94, -3.15, 7.22, 2.56, 2.12, 9.68, repro,
2000-08-10,0.58, -4.88, 5.82, 2.72, 2.25, 9.99, repro,
2000-08-11,3.63, -5.67, 5.86, 2.34, 2.22, 9.12, repro,
2000-08-12,2.34, -3.43, 8.68, 2.38, 2.19, 9.19, repro,
2000-08-13,2.52, -2.78, 0.48, 2.40, 2.05, 8.95, repro,
2000-08-14,1.48, -4.05, -1.23, 2.40, 2.17, 9.23, repro,
2000-08-15,1.63, -3.24, -0.11, 2.34, 1.97, 8.72, repro,
2000-08-16,3.86, -3.41, 9.00, 2.24, 1.86, 8.45, repro,
2000-08-17,2.78, -3.48, 5.38, 2.36, 1.96, 8.79, repro,
2000-08-18,3.52, -2.36, 5.02, 2.41, 2.00, 9.15, repro,
2000-08-19,2.34, -2.40, 3.71, 2.36, 2.05, 8.80, repro,
2000-08-20,3.02, -3.19, 8.67, 2.40, 2.06, 9.29, repro,
2000-08-21,1.90, -4.33, 2.19, 2.35, 2.07, 8.75, repro,
2000-08-22,1.85, -4.27, -3.44, 2.38, 2.08, 8.83, repro,
2000-08-23,2.35, -4.92, 4.66, 2.33, 2.05, 8.74, repro,
2000-08-24,2.50, -4.69, 1.53, 2.61, 2.14, 9.52, repro,
2000-08-25,4.08, -2.68, 0.70, 2.53, 2.03, 9.25, repro,
2000-08-26,2.08, -3.37, 3.19, 2.29, 1.90, 8.82, repro,
2000-08-27,2.38, -5.28, 9.67, 2.30, 2.06, 8.94, repro,
2000-08-28,1.79, -5.50, 6.80, 2.35, 1.99, 8.83, repro,
2000-08-29,2.23, -4.56, 9.12, 2.27, 2.01, 8.80, repro,
2000-08-30,3.97, -1.26, -10.07, 2.39, 2.00, 9.04, repro,
2000-08-31,2.33, -4.77, -1.05, 2.37, 1.97, 8.78, repro,
2000-09-01,1.56, -4.21, 8.54, 2.32, 1.90, 8.72, repro,
2000-09-02,3.59, -3.73, 4.25, 2.29, 1.95, 8.63, repro,
2000-09-03,3.46, -3.08, 4.86, 2.27, 1.98, 8.51, repro,
2000-09-04,1.17, -4.11, 2.08, 2.47, 2.11, 9.29, repro,
2000-09-05,0.73, -3.82, -9.32, 2.40, 2.02, 8.93, repro,
2000-09-06,2.72, -4.41, -2.30, 2.41, 2.16, 8.86, repro,
2000-09-07,3.94, -3.59, 0.58, 2.30, 2.04, 8.75, repro,
2000-09-08,2.04, -3.36, 18.96, 2.37, 2.01, 8.80, repro,
2000-09-09,3.91, -2.94, 7.34, 2.44, 2.07, 9.13, repro,
2000-09-10,2.07, -1.01, 0.75, 2.49, 2.23, 9.64, repro,
