PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OSPA
Station name,Oswego_Port_Auth
Begin Date, 2002-05-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.4648863956 North Latitude, -76.5115323308 East Longitude, 50.00448 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-05-10,0.00, 0.00, 0.00, 2.17, 1.65, 7.50, repro,
2002-05-11,0.17, 0.61, -5.68, 2.18, 1.67, 7.58, repro,
2002-05-12,0.27, 1.16, -9.12, 2.26, 1.71, 7.83, repro,
2002-05-13,0.43, -0.67, -0.55, 2.25, 1.71, 7.81, repro,
2002-05-14,1.60, 0.56, 3.80, 2.17, 1.65, 7.50, repro,
2002-05-15,1.42, 0.68, -0.89, 2.20, 1.66, 7.51, repro,
2002-05-16,0.43, -0.19, 0.18, 2.16, 1.67, 7.54, repro,
2002-05-17,1.56, -0.64, 1.92, 2.18, 1.68, 7.67, repro,
2002-05-18,0.21, -0.44, -1.26, 2.23, 1.68, 7.69, repro,
2002-05-19,1.23, -0.37, -6.22, 2.15, 1.66, 7.54, repro,
2002-05-20,0.16, -0.45, -6.46, 2.23, 1.69, 7.62, repro,
2002-05-21,-1.07, 0.46, -6.01, 2.15, 1.66, 7.47, repro,
2002-05-22,0.59, 0.30, -0.71, 2.14, 1.66, 7.46, repro,
2002-05-23,-1.24, 0.10, -0.06, 2.26, 1.70, 7.86, repro,
2002-05-24,0.08, 0.26, -5.42, 2.25, 1.70, 7.81, repro,
2002-05-25,-0.27, 1.45, -6.96, 2.38, 1.74, 8.02, repro,
2002-05-26,0.21, 0.79, -7.59, 2.25, 1.70, 7.73, repro,
2002-05-27,-1.11, 1.35, -7.60, 2.16, 1.67, 7.54, repro,
2002-05-28,0.11, 0.95, -4.55, 2.29, 1.73, 7.87, repro,
2002-05-29,0.28, 1.96, 4.21, 2.18, 1.69, 7.67, repro,
2002-05-30,1.16, 2.21, 2.60, 3.57, 2.83, 12.81, repro,
2002-06-03,-0.67, 1.05, 3.19, 3.39, 2.54, 11.41, repro,
2002-06-04,-0.24, 0.76, -1.24, 2.24, 1.70, 7.75, repro,
2002-06-05,-2.07, 0.78, -5.04, 2.31, 1.74, 8.03, repro,
2002-06-06,-2.46, 1.16, 0.49, 2.22, 1.71, 7.70, repro,
2002-06-07,-0.10, 0.54, -8.95, 2.37, 1.77, 8.09, repro,
2002-06-08,-1.44, 2.21, -9.43, 2.32, 1.72, 7.83, repro,
2002-06-09,-2.92, 2.20, -0.30, 3.59, 2.71, 12.65, repro,
2002-06-10,-1.54, 0.72, -8.47, 2.25, 1.71, 7.71, repro,
2002-06-11,0.14, 1.00, 4.78, 2.27, 1.71, 7.72, repro,
2002-06-12,-0.52, 0.22, 5.93, 2.34, 1.73, 7.96, repro,
2002-06-13,-0.26, 1.07, 0.75, 2.31, 1.72, 7.80, repro,
2002-06-14,0.12, 2.26, -7.41, 2.47, 1.78, 8.16, repro,
2002-06-15,0.10, 2.22, 0.72, 2.32, 1.75, 8.05, repro,
2002-06-16,-0.96, 1.68, -2.01, 2.25, 1.71, 7.69, repro,
2002-06-17,-1.05, 2.14, 4.39, 2.25, 1.70, 7.63, repro,
2002-06-18,-1.05, 0.48, -0.20, 2.23, 1.71, 7.67, repro,
2002-06-19,0.78, 1.58, -8.58, 2.33, 1.72, 7.86, repro,
2002-06-20,-0.96, 2.41, -8.41, 2.25, 1.70, 7.66, repro,
2002-06-21,-0.20, 1.68, -7.07, 2.37, 1.79, 8.12, repro,
2002-06-22,0.16, 0.28, -6.27, 2.25, 1.69, 7.74, repro,
2002-06-23,-0.81, 1.12, -1.58, 2.18, 1.68, 7.56, repro,
2002-06-24,0.18, 1.69, 11.67, 2.30, 1.74, 7.90, repro,
2002-06-25,-0.42, -0.50, 16.30, 2.22, 1.71, 7.80, repro,
2002-06-26,-1.17, 0.65, -2.36, 2.44, 1.78, 8.43, repro,
2002-06-27,0.15, 0.61, 3.48, 2.51, 1.81, 8.41, repro,
2002-06-28,0.30, -1.49, 4.96, 2.35, 1.76, 7.99, repro,
2002-06-29,-0.89, 1.51, 6.67, 2.23, 1.69, 7.60, repro,
2002-06-30,-1.67, -0.18, 3.10, 2.29, 1.72, 7.79, repro,
2002-07-01,-0.88, 1.53, 6.38, 2.30, 1.71, 7.77, repro,
2002-07-02,-1.23, -0.26, 7.19, 2.29, 1.74, 7.88, repro,
2002-07-03,-0.13, -0.17, 2.17, 2.35, 1.74, 7.95, repro,
2002-07-04,-2.37, 2.34, 10.88, 2.33, 1.73, 7.94, repro,
2002-07-05,-0.24, 0.44, -2.64, 2.26, 1.71, 7.77, repro,
2002-07-06,0.11, 0.55, 1.68, 2.16, 1.67, 7.48, repro,
2002-07-07,-0.61, 0.82, 5.95, 2.16, 1.67, 7.53, repro,
2002-07-08,-1.68, 1.31, 6.36, 2.19, 1.68, 7.61, repro,
2002-07-09,-0.06, 2.38, 15.65, 2.44, 1.79, 8.31, repro,
2002-07-10,-0.56, 4.41, 1.49, 2.49, 1.86, 8.42, repro,
2002-07-11,0.89, -1.15, 3.19, 2.18, 1.69, 7.62, repro,
2002-07-12,-0.14, 1.58, 1.08, 2.19, 1.74, 7.78, repro,
2002-07-13,-1.25, 0.82, 4.96, 2.19, 1.69, 7.62, repro,
2002-07-14,-0.89, 1.18, 6.68, 2.16, 1.67, 7.48, repro,
2002-07-15,-3.45, 0.94, 4.20, 2.31, 1.72, 7.84, repro,
2002-07-16,-0.25, -0.33, 10.98, 2.17, 1.67, 7.59, repro,
2002-07-17,-2.40, 0.23, 10.11, 2.26, 1.71, 7.80, repro,
2002-07-18,-0.26, 0.95, 9.49, 2.28, 1.83, 8.17, repro,
2002-07-19,-1.28, 1.45, 8.47, 2.25, 1.72, 7.76, repro,
2002-07-20,-1.88, 0.05, 2.33, 2.20, 1.67, 7.62, repro,
2002-07-21,-0.58, -0.19, 8.35, 2.23, 1.69, 7.71, repro,
2002-07-22,-1.63, 0.08, 1.15, 2.25, 1.74, 7.84, repro,
2002-07-23,1.44, -0.14, 11.52, 2.30, 1.76, 8.12, repro,
2002-07-24,0.25, 0.29, 2.28, 2.24, 1.69, 7.75, repro,
2002-07-25,-2.44, 3.39, 10.87, 3.50, 2.86, 13.00, repro,
2002-07-29,0.43, -1.08, 19.09, 3.44, 2.60, 12.02, repro,
2002-07-30,0.03, -3.13, 8.07, 2.36, 1.73, 8.02, repro,
2002-07-31,-2.42, -2.05, 12.20, 2.21, 1.69, 7.66, repro,
2002-08-01,-0.72, -0.18, 4.92, 2.20, 1.69, 7.68, repro,
2002-08-02,-2.42, -0.28, 33.66, 2.38, 1.77, 8.42, repro,
2002-08-03,-0.75, 1.13, 13.12, 2.24, 1.74, 7.85, repro,
2002-08-04,-0.30, 0.57, 3.18, 2.27, 1.71, 7.88, repro,
2002-08-05,-0.78, 0.41, 4.96, 2.22, 1.69, 7.66, repro,
2002-08-06,-1.69, 0.17, 7.85, 2.19, 1.68, 7.62, repro,
2002-08-07,-0.72, -0.00, 7.78, 2.26, 1.77, 8.06, repro,
2002-08-08,0.02, 0.63, -3.37, 2.17, 1.68, 7.54, repro,
2002-08-09,-1.91, -0.08, 8.45, 2.20, 1.69, 7.65, repro,
2002-08-10,-2.09, 0.60, 5.93, 2.20, 1.69, 7.63, repro,
2002-08-11,-0.76, -0.76, 10.04, 2.22, 1.74, 7.87, repro,
2002-08-12,-2.08, -0.01, 12.82, 2.22, 1.68, 7.66, repro,
2002-08-13,-0.31, -0.64, 9.34, 2.34, 1.80, 8.28, repro,
2002-08-14,-0.47, 2.76, 10.27, 2.27, 1.73, 7.89, repro,
2002-08-15,0.22, -0.07, 11.12, 2.30, 1.74, 8.02, repro,
2002-08-16,-0.64, 0.52, 16.14, 2.69, 2.13, 9.44, repro,
2002-08-17,0.36, -0.97, 8.70, 2.37, 1.79, 8.30, repro,
2002-08-18,-2.22, 2.96, 15.33, 2.64, 2.06, 9.47, repro,
2002-08-19,0.00, 0.28, 4.14, 2.29, 1.74, 7.95, repro,
2002-08-20,-0.61, -0.90, 5.79, 2.21, 1.69, 7.66, repro,
2002-08-21,0.37, 0.70, -0.40, 2.18, 1.69, 7.60, repro,
2002-08-22,0.80, 0.07, 4.50, 2.29, 1.76, 7.90, repro,
2002-08-23,1.61, -0.70, 8.75, 2.24, 1.69, 7.68, repro,
2002-08-24,1.93, 0.42, 0.01, 2.26, 1.71, 7.88, repro,
2002-08-25,0.31, 0.64, 4.86, 2.25, 1.72, 7.82, repro,
2002-08-26,-0.33, 0.65, 8.27, 2.23, 1.69, 7.72, repro,
2002-08-27,-1.17, 0.46, 0.52, 2.23, 1.68, 7.66, repro,
2002-08-28,0.84, 1.32, -3.52, 2.21, 1.67, 7.62, repro,
2002-08-29,-0.34, 1.91, -4.99, 2.19, 1.67, 7.58, repro,
2002-08-30,-2.38, 1.37, 7.75, 2.19, 1.72, 7.69, repro,
2002-08-31,0.19, 0.39, 4.40, 2.30, 1.79, 8.20, repro,
2002-09-01,-1.95, 0.05, 2.37, 2.17, 1.67, 7.53, repro,
2002-09-02,-0.28, 1.22, -0.17, 2.17, 1.65, 7.46, repro,
2002-09-03,-1.55, -0.88, -4.28, 2.57, 1.99, 8.83, repro,
2002-09-04,-0.29, -0.73, -0.34, 2.25, 1.74, 7.94, repro,
2002-09-05,-0.12, -0.87, 2.40, 2.18, 1.67, 7.56, repro,
2002-09-06,-0.25, -1.33, -4.05, 2.24, 1.73, 7.81, repro,
2002-09-07,-0.88, 0.87, 0.57, 2.32, 1.73, 7.92, repro,
2002-09-08,-0.55, 0.65, 5.36, 2.28, 1.73, 7.99, repro,
2002-09-09,-0.45, 0.66, 9.13, 2.32, 1.73, 7.94, repro,
2002-09-10,-2.09, 0.70, 4.06, 2.20, 1.69, 7.66, repro,
2002-09-11,-0.25, 0.66, 14.00, 2.19, 1.70, 7.71, repro,
2002-09-12,1.01, 0.15, 6.09, 2.17, 1.67, 7.56, repro,
2002-09-13,-0.56, 0.27, 0.64, 2.25, 1.70, 7.83, repro,
2002-09-14,-0.24, 2.28, 5.58, 2.21, 1.70, 7.70, repro,
2002-09-15,-0.14, 0.12, 13.07, 2.33, 1.76, 8.18, repro,
2002-09-16,-1.59, 1.03, 4.15, 3.02, 2.22, 10.19, repro,
2002-09-25,-62.58, 100.62, -275.14, 420.27, 296.47, 1202.13, repro,
2002-09-27,-1.33, 0.89, 7.15, 3.38, 2.62, 11.92, repro,
2002-09-28,-0.36, 0.80, 13.13, 2.28, 1.72, 7.85, repro,
2002-09-29,-2.40, 1.18, 1.72, 2.33, 1.73, 8.05, repro,
2002-09-30,-0.09, 0.64, -5.89, 2.30, 1.73, 7.89, repro,
2002-10-01,-0.53, 1.02, 3.51, 2.36, 1.75, 8.08, repro,
2002-10-02,-0.03, 0.48, 3.28, 2.33, 1.78, 8.18, repro,
2002-10-03,0.64, 1.42, -3.47, 2.51, 1.87, 8.79, repro,
2002-10-04,-3.39, 3.65, 8.32, 2.35, 1.78, 8.26, repro,
2002-10-05,-0.20, 0.11, 1.78, 2.36, 1.80, 8.29, repro,
2002-10-06,-1.13, 1.64, -10.75, 2.35, 1.73, 8.08, repro,
2002-10-07,-1.28, 2.63, 2.16, 2.38, 1.80, 8.24, repro,
2002-10-08,-1.29, 2.32, 1.08, 2.42, 1.75, 8.27, repro,
2002-10-09,-1.49, 3.01, -5.89, 2.45, 1.77, 8.40, repro,
2002-10-10,-0.74, 1.28, 3.05, 2.34, 1.76, 8.17, repro,
2002-10-11,-0.89, 1.40, -3.63, 2.40, 1.79, 8.26, repro,
2002-10-12,0.00, 1.17, 0.11, 2.34, 1.79, 8.10, repro,
2002-10-13,0.88, 1.51, 3.93, 2.48, 1.78, 8.50, repro,
2002-10-14,-1.11, 1.64, -0.66, 2.35, 1.76, 8.12, repro,
2002-10-15,-1.26, 3.02, 6.99, 2.48, 1.85, 8.86, repro,
2002-10-16,-0.35, 3.05, -2.91, 2.43, 1.86, 8.73, repro,
2002-10-17,1.01, 2.33, 6.00, 2.62, 2.07, 9.38, repro,
2002-10-18,0.73, 2.10, 2.55, 2.41, 1.79, 8.31, repro,
2002-10-19,-2.19, 1.80, 6.47, 2.41, 1.80, 8.25, repro,
2002-10-20,-1.24, 2.75, 9.63, 2.43, 1.76, 8.41, repro,
2002-10-21,-1.54, 1.82, 7.50, 2.47, 1.88, 8.50, repro,
2002-10-22,-1.31, 1.96, -1.40, 2.51, 1.94, 8.87, repro,
2002-10-23,0.05, 2.56, -1.97, 2.41, 1.80, 8.26, repro,
2002-10-24,-4.12, 1.74, 7.84, 2.35, 1.76, 8.23, repro,
2002-10-25,-0.46, 2.29, 2.44, 2.43, 1.78, 8.30, repro,
2002-10-26,0.32, 1.65, -4.98, 2.34, 1.76, 8.05, repro,
2002-10-27,-0.13, 1.63, -2.31, 2.30, 1.74, 7.96, repro,
2002-10-28,0.82, 0.75, 1.39, 2.49, 1.92, 8.74, repro,
2002-10-29,0.43, 2.13, -2.45, 2.30, 1.75, 7.98, repro,
2002-10-30,0.96, 2.61, -7.44, 2.32, 1.72, 7.96, repro,
2002-10-31,0.59, 2.52, -7.70, 2.27, 1.71, 7.80, repro,
2002-11-01,0.40, 1.43, 1.31, 2.26, 1.71, 7.85, repro,
2002-11-02,0.72, 1.50, -0.63, 2.39, 1.77, 8.27, repro,
2002-11-03,0.66, 2.68, -0.41, 2.32, 1.71, 7.95, repro,
2002-11-04,0.73, 2.29, -0.34, 2.27, 1.72, 7.86, repro,
2002-11-05,0.82, 2.66, -3.91, 2.35, 1.73, 8.06, repro,
2002-11-06,2.12, 1.95, -2.61, 2.44, 1.84, 8.66, repro,
2002-11-07,1.13, 1.19, 12.44, 2.34, 1.77, 8.17, repro,
2002-11-08,0.14, 1.89, 11.16, 2.47, 1.82, 8.46, repro,
2002-11-09,0.20, 3.03, 3.36, 2.50, 1.91, 8.72, repro,
2002-11-10,0.23, 2.46, 15.37, 2.31, 1.74, 7.95, repro,
2002-11-11,0.40, 2.93, 10.20, 2.42, 1.85, 8.42, repro,
2002-11-12,-0.04, 2.70, -0.52, 2.45, 1.88, 8.53, repro,
2002-11-13,1.20, 1.38, -4.41, 2.44, 1.83, 8.39, repro,
2002-11-14,0.35, 2.10, 3.57, 2.39, 1.82, 8.25, repro,
2002-11-15,1.03, 0.95, -2.60, 2.43, 1.89, 8.46, repro,
2002-11-16,0.30, 1.70, -5.46, 2.44, 1.82, 8.29, repro,
2002-11-17,-1.80, 0.70, 9.63, 2.43, 1.80, 8.34, repro,
2002-11-18,0.63, 0.50, -0.42, 2.44, 1.88, 8.43, repro,
2002-11-19,1.36, 1.54, -0.65, 2.28, 1.72, 7.91, repro,
2002-11-20,-0.10, 1.37, 0.72, 2.27, 1.71, 7.81, repro,
2002-11-21,-0.84, 3.27, -2.01, 2.30, 1.75, 8.11, repro,
2002-11-22,-1.77, 2.11, -1.20, 2.28, 1.72, 7.88, repro,
2002-11-23,-0.38, 3.09, 3.12, 2.39, 1.81, 8.12, repro,
2002-11-24,-1.35, 1.55, 1.88, 2.27, 1.70, 7.83, repro,
2002-11-25,1.54, 1.84, -6.65, 2.32, 1.77, 8.01, repro,
2002-11-26,0.76, 0.83, -9.31, 2.36, 1.91, 8.37, repro,
2002-11-27,-0.36, 1.48, -7.10, 2.29, 1.72, 7.91, repro,
2002-11-28,0.42, 1.68, -4.90, 2.37, 1.75, 8.07, repro,
2002-11-29,-1.68, 1.51, 4.49, 2.31, 1.77, 7.95, repro,
2002-11-30,0.62, 0.66, 0.89, 2.30, 1.75, 7.92, repro,
2002-12-01,0.18, 2.10, 6.98, 2.23, 1.69, 7.72, repro,
2002-12-02,1.31, 0.29, -6.75, 2.35, 1.79, 8.13, repro,
2002-12-03,1.31, 0.53, -14.98, 2.27, 1.74, 7.89, repro,
2002-12-04,-0.08, 1.31, -8.40, 2.41, 1.80, 8.31, repro,
2002-12-05,0.13, 0.86, -8.03, 2.36, 1.75, 7.99, repro,
2002-12-06,0.47, 0.68, -6.85, 2.44, 1.82, 8.22, repro,
2002-12-07,0.21, 0.38, -5.69, 2.38, 1.77, 8.02, repro,
2002-12-08,1.18, 1.33, -10.12, 2.37, 1.73, 8.07, repro,
2002-12-09,0.94, 0.51, -14.44, 2.38, 1.74, 8.05, repro,
2002-12-10,-0.86, 1.44, -6.53, 2.50, 1.78, 8.28, repro,
2002-12-11,0.78, 1.57, -1.29, 2.39, 1.74, 8.06, repro,
2002-12-12,0.18, 1.08, -10.41, 2.43, 1.75, 8.12, repro,
2002-12-13,0.96, 0.42, -4.23, 2.35, 1.73, 7.99, repro,
2002-12-14,2.77, -0.49, -0.75, 2.37, 1.74, 8.08, repro,
2002-12-15,0.67, 1.58, 3.86, 2.47, 1.78, 8.41, repro,
2002-12-16,-0.26, 2.71, 6.15, 2.45, 1.82, 8.39, repro,
2002-12-17,1.05, 2.02, 4.62, 2.34, 1.76, 8.08, repro,
2002-12-18,-1.22, 3.02, -2.58, 2.38, 1.82, 8.28, repro,
2002-12-19,0.88, 3.20, 14.08, 2.38, 1.88, 8.57, repro,
2002-12-20,-0.85, 3.26, -0.06, 2.43, 1.79, 8.45, repro,
2002-12-21,-1.25, 2.42, 9.26, 2.45, 1.79, 8.48, repro,
2002-12-22,-0.04, 2.22, 11.60, 2.45, 1.77, 8.25, repro,
2002-12-23,0.95, 3.64, -5.48, 2.45, 1.78, 8.32, repro,
2002-12-24,1.02, 1.38, -6.50, 2.44, 1.77, 8.24, repro,
2002-12-25,-0.68, 2.73, 6.10, 2.52, 1.80, 8.32, repro,
2002-12-26,0.39, 1.65, -1.04, 2.47, 1.79, 8.28, repro,
2002-12-27,1.07, 0.81, -7.30, 2.45, 1.80, 8.32, repro,
2002-12-28,1.74, 1.51, -2.68, 2.39, 1.75, 8.08, repro,
2002-12-29,1.17, 0.63, -9.03, 2.46, 1.76, 8.18, repro,
2002-12-30,1.06, 2.62, -15.66, 2.36, 1.74, 8.05, repro,
2002-12-31,1.19, 1.53, -6.09, 2.36, 1.74, 8.02, repro,
2003-01-01,0.33, 1.64, 0.51, 2.45, 1.79, 8.31, repro,
2003-01-02,0.25, 2.76, -0.27, 2.51, 1.85, 8.56, repro,
2003-01-03,-2.12, 2.07, 4.02, 2.74, 2.03, 9.28, repro,
2003-01-04,-0.92, -1.80, 4.15, 2.72, 2.14, 9.34, repro,
2003-01-05,-1.74, 1.08, 2.11, 2.46, 1.79, 8.34, repro,
2003-01-06,-0.78, 0.91, -7.73, 2.78, 2.01, 9.29, repro,
2003-01-07,-0.72, 1.24, 1.54, 2.67, 1.92, 9.02, repro,
2003-01-08,-1.61, 1.91, 3.50, 2.62, 1.97, 8.94, repro,
2003-01-09,-0.54, 0.83, 6.97, 2.53, 1.88, 8.70, repro,
2003-01-10,-1.95, 0.74, 8.37, 2.49, 1.83, 8.44, repro,
2003-01-11,-0.73, 1.68, -2.36, 2.44, 1.75, 8.16, repro,
2003-01-12,-1.98, 2.04, -11.55, 2.38, 1.72, 8.02, repro,
2003-01-13,-1.70, 1.71, -4.81, 2.44, 1.75, 8.21, repro,
2003-01-14,-0.10, 0.87, -6.17, 2.47, 1.76, 8.29, repro,
2003-01-15,-0.18, 2.05, -11.68, 2.45, 1.76, 8.20, repro,
2003-01-16,-0.63, 1.41, -6.35, 2.39, 1.72, 8.02, repro,
2003-01-17,-1.39, 1.98, -3.59, 2.55, 1.95, 8.88, repro,
2003-01-18,-1.23, 2.55, -5.32, 2.40, 1.77, 8.16, repro,
2003-01-19,0.69, 1.31, -11.28, 2.54, 1.78, 8.35, repro,
2003-01-20,0.16, 2.29, 1.43, 2.39, 1.73, 8.01, repro,
2003-01-21,-0.75, 1.98, 1.37, 2.42, 1.73, 8.08, repro,
2003-01-22,-0.36, 0.87, -2.38, 2.40, 1.73, 8.08, repro,
2003-01-23,1.72, 2.21, -5.50, 2.53, 2.07, 9.14, repro,
2003-01-24,3.63, -0.18, -13.59, 2.40, 1.77, 8.30, repro,
2003-01-25,2.08, 1.82, -6.30, 2.62, 1.83, 8.64, repro,
2003-01-26,-0.33, 1.02, -3.93, 2.58, 1.81, 8.49, repro,
2003-01-27,4.05, 1.47, -15.68, 2.73, 2.08, 9.47, repro,
2003-01-28,3.12, 1.65, -19.12, 2.72, 2.05, 9.44, repro,
2003-01-29,2.55, 0.86, 1.00, 2.49, 2.02, 8.91, repro,
2003-01-30,2.91, 2.11, -2.77, 2.71, 2.17, 9.99, repro,
2003-01-31,1.82, 3.20, -4.44, 2.58, 2.02, 9.05, repro,
2003-02-01,0.70, 1.60, -6.51, 2.45, 1.82, 8.42, repro,
2003-02-02,-1.79, 2.49, -2.12, 2.54, 1.99, 8.94, repro,
2003-02-03,-2.11, 2.10, 1.31, 2.44, 1.99, 8.91, repro,
2003-02-04,2.29, 2.20, 6.74, 2.65, 2.03, 9.12, repro,
2003-02-05,2.63, 2.73, 0.61, 2.68, 2.18, 9.65, repro,
2003-02-06,1.19, 1.61, -4.61, 2.55, 2.01, 9.00, repro,
2003-02-07,0.34, 1.92, -1.54, 2.74, 2.10, 9.29, repro,
2003-02-08,0.98, 1.68, 1.88, 2.49, 2.03, 8.89, repro,
2003-02-09,1.34, 2.78, 2.68, 2.60, 2.06, 9.13, repro,
2003-02-10,0.16, 2.40, 1.34, 2.61, 2.05, 9.29, repro,
2003-02-11,2.11, 2.68, 3.61, 2.51, 1.86, 8.63, repro,
2003-02-12,2.75, 3.53, -2.34, 2.52, 1.87, 8.56, repro,
2003-02-13,5.99, 3.24, -8.09, 2.39, 1.77, 8.08, repro,
2003-02-14,3.71, 1.85, -6.31, 2.41, 1.86, 8.40, repro,
2003-02-15,4.46, 2.01, -13.90, 2.43, 1.97, 8.77, repro,
2003-02-16,3.84, 3.10, -20.83, 2.45, 1.98, 8.83, repro,
2003-02-17,6.42, 2.72, -7.98, 2.52, 2.00, 9.04, repro,
2003-02-18,1.59, 2.71, -13.84, 2.57, 2.07, 9.06, repro,
2003-02-19,0.74, 2.65, -7.01, 2.33, 1.74, 7.98, repro,
2003-02-20,0.09, 2.43, -7.49, 2.32, 1.73, 7.94, repro,
2003-02-21,0.87, 2.71, -11.90, 2.23, 1.69, 7.74, repro,
2003-02-22,1.31, 3.44, -3.27, 2.34, 1.74, 8.09, repro,
2003-02-23,1.06, 2.42, -4.29, 2.35, 1.75, 7.98, repro,
2003-02-24,0.70, 3.45, -13.37, 2.28, 1.70, 7.81, repro,
2003-02-25,1.85, 2.53, -18.18, 2.28, 1.73, 7.85, repro,
2003-02-26,3.05, 2.77, -18.51, 2.23, 1.69, 7.72, repro,
2003-02-27,3.72, 2.16, -14.48, 2.39, 1.80, 8.19, repro,
2003-02-28,1.45, 2.41, -9.50, 2.25, 1.69, 7.69, repro,
2003-03-01,2.95, 1.86, -11.00, 2.34, 1.74, 8.03, repro,
2003-03-02,3.61, 1.49, -3.77, 2.34, 1.75, 8.05, repro,
2003-03-03,5.67, 0.75, -5.01, 2.31, 1.71, 7.88, repro,
2003-03-04,4.95, 1.30, -1.11, 2.29, 1.72, 7.97, repro,
2003-03-05,3.42, 1.88, 1.19, 2.26, 1.71, 7.78, repro,
2003-03-06,3.57, 1.12, 4.19, 2.22, 1.70, 7.69, repro,
2003-03-07,4.72, 0.49, -2.85, 2.37, 1.81, 8.21, repro,
2003-03-08,2.70, 2.43, -4.70, 2.36, 1.80, 8.15, repro,
2003-03-09,3.20, 1.03, -2.44, 2.23, 1.71, 7.76, repro,
2003-03-10,3.71, 1.75, -0.55, 2.28, 1.74, 7.95, repro,
2003-03-11,5.01, 0.90, -2.43, 2.24, 1.69, 7.71, repro,
2003-03-12,3.91, 1.61, -3.53, 2.32, 1.76, 8.07, repro,
2003-03-13,4.74, 0.98, -4.66, 2.31, 1.76, 8.05, repro,
2003-03-14,4.94, 2.37, -6.16, 2.41, 1.84, 8.48, repro,
2003-03-15,2.65, 1.96, -8.99, 2.43, 1.84, 8.52, repro,
2003-03-16,3.35, 3.13, 1.47, 2.37, 1.77, 8.11, repro,
2003-03-17,0.34, 2.53, 5.89, 2.41, 1.84, 8.44, repro,
2003-03-18,3.14, 2.20, -1.02, 2.37, 1.78, 8.21, repro,
2003-03-19,2.45, 4.01, -5.96, 2.29, 1.75, 7.95, repro,
2003-03-20,1.78, 3.92, -0.65, 2.34, 1.75, 8.08, repro,
2003-03-21,0.80, 3.09, -1.55, 2.34, 1.78, 8.07, repro,
2003-03-22,1.53, 3.76, -11.42, 2.40, 1.77, 8.20, repro,
2003-03-23,1.65, 3.26, -0.69, 2.33, 1.82, 8.26, repro,
2003-03-24,2.20, 3.32, -2.52, 2.29, 1.76, 7.94, repro,
2003-03-25,1.28, 1.92, 0.98, 2.50, 1.97, 9.03, repro,
2003-03-26,1.69, 2.66, 0.12, 2.35, 1.88, 8.45, repro,
2003-03-27,1.71, 2.87, -8.71, 2.47, 1.87, 8.67, repro,
2003-03-28,1.77, 2.55, -4.26, 2.36, 1.78, 8.06, repro,
2003-03-29,2.78, 0.81, -7.07, 2.48, 1.90, 8.79, repro,
2003-03-30,0.46, 3.41, -1.92, 2.33, 1.82, 8.25, repro,
2003-03-31,2.44, 1.70, -4.08, 2.25, 1.71, 7.75, repro,
2003-04-01,4.08, 2.41, -2.82, 2.36, 1.76, 8.08, repro,
2003-04-02,2.60, 1.62, -8.69, 2.24, 1.70, 7.71, repro,
2003-04-03,2.25, 0.48, -14.95, 2.33, 1.79, 8.17, repro,
2003-04-04,8.05, 1.20, 50.72, 2.36, 1.81, 8.29, repro,
2003-04-05,4.48, -6.18, 93.78, 2.29, 1.77, 8.06, repro,
2003-04-06,9.91, -6.11, 40.58, 2.27, 1.74, 7.90, repro,
2003-04-07,11.01, -6.37, 26.80, 2.31, 1.77, 8.11, repro,
2003-04-08,11.11, -6.83, 32.76, 2.27, 1.74, 7.90, repro,
2003-04-09,7.05, -5.08, 14.08, 2.39, 1.79, 8.12, repro,
2003-04-10,2.23, 1.50, -9.86, 2.28, 1.74, 7.85, repro,
2003-04-11,2.45, 1.21, -8.03, 2.24, 1.71, 7.74, repro,
2003-04-12,1.90, 1.44, -2.17, 2.21, 1.70, 7.65, repro,
2003-04-13,2.50, 1.26, 1.72, 2.16, 1.70, 7.55, repro,
2003-04-14,0.78, 1.34, 0.51, 2.18, 1.69, 7.55, repro,
2003-04-15,0.29, 1.71, 5.11, 2.17, 1.70, 7.61, repro,
2003-04-16,0.06, 1.84, 1.39, 2.15, 1.69, 7.53, repro,
2003-04-17,1.82, 1.33, 2.90, 2.21, 1.72, 7.73, repro,
2003-04-18,1.62, 2.12, 0.44, 2.23, 1.71, 7.70, repro,
2003-04-19,0.13, 1.60, 0.96, 2.19, 1.70, 7.58, repro,
2003-04-20,0.62, 1.21, 4.32, 2.18, 1.70, 7.57, repro,
2003-04-21,0.73, 1.16, 4.07, 2.17, 1.72, 7.65, repro,
2003-04-22,1.82, 2.63, 2.65, 2.23, 1.73, 7.71, repro,
2003-04-23,1.00, 1.13, 3.76, 2.14, 1.68, 7.40, repro,
2003-04-24,1.73, 1.58, 4.72, 2.18, 1.69, 7.50, repro,
2003-04-25,0.96, 1.29, 5.89, 2.17, 1.69, 7.52, repro,
2003-04-26,1.34, 1.96, 5.06, 2.22, 1.72, 7.75, repro,
2003-04-27,1.82, 0.80, 1.31, 2.19, 1.70, 7.65, repro,
2003-04-28,-0.50, 2.55, -0.65, 2.18, 1.71, 7.59, repro,
2003-04-29,0.38, 0.12, 4.25, 2.19, 1.71, 7.63, repro,
2003-04-30,0.09, 2.28, 9.67, 2.30, 1.81, 7.98, repro,
