PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OXTU
Station name,Galeras
Begin Date, 2007-03-11
End Date, 2013-02-21
Release Date, 2021-02-19
Reference position, 16.1511549190 North Latitude, -97.6537730304 East Longitude, 76.66624 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-11,0.00, 0.00, 0.00, 1.66, 1.79, 7.85, repro,
2007-03-12,1.34, 3.45, 9.09, 1.77, 1.90, 8.33, repro,
2007-03-13,3.71, 1.19, 11.09, 1.71, 1.79, 8.09, repro,
2007-03-14,1.15, 1.65, 14.73, 1.69, 1.78, 8.03, repro,
2007-03-15,2.80, 2.51, 9.70, 1.73, 1.84, 8.18, repro,
2007-03-16,2.16, 2.36, 13.70, 1.68, 1.78, 7.89, repro,
2007-03-17,2.81, 1.63, 4.72, 1.65, 1.73, 7.83, repro,
2007-03-18,0.58, 0.92, 8.28, 1.70, 1.84, 8.14, repro,
2007-03-19,2.18, 1.63, 17.33, 1.65, 1.74, 7.80, repro,
2007-03-20,1.69, 0.33, 3.94, 1.70, 1.82, 8.11, repro,
2007-03-21,2.35, 0.64, 0.34, 1.72, 1.84, 8.18, repro,
2007-03-22,3.66, 1.78, 8.50, 1.68, 1.78, 7.91, repro,
2007-03-23,2.98, 1.88, 13.26, 1.67, 1.77, 7.86, repro,
2007-03-24,3.66, 0.99, 3.27, 1.70, 1.79, 8.08, repro,
2007-03-25,3.15, 0.04, 10.01, 1.64, 1.73, 7.75, repro,
2007-03-26,2.63, 0.14, 4.00, 1.65, 1.76, 7.83, repro,
2007-03-27,2.80, -0.71, 10.71, 1.81, 1.92, 8.72, repro,
2007-03-28,1.99, 3.60, 18.73, 1.77, 1.89, 8.41, repro,
2007-03-30,0.28, 2.38, 9.75, 1.65, 1.74, 7.87, repro,
2007-03-31,1.08, 4.05, 6.17, 1.69, 1.85, 8.08, repro,
2007-04-01,2.19, 4.24, 7.56, 1.70, 1.81, 8.13, repro,
2007-04-02,2.58, 3.42, 12.05, 1.66, 1.73, 7.87, repro,
2007-04-03,1.80, 2.74, 5.69, 1.69, 1.80, 8.11, repro,
2007-04-04,0.45, 1.81, 11.65, 1.72, 1.91, 8.32, repro,
