PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P036
Station name,AngelFire_NM2004
Begin Date, 2004-06-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4202744861 North Latitude, -105.2936536926 East Longitude, 2529.90751 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-06-01,0.00, 0.00, 0.00, 1.97, 1.70, 7.54, repro,
2004-06-02,1.84, -0.04, -2.31, 1.96, 1.68, 7.47, repro,
2004-06-03,1.32, 0.91, -14.99, 2.35, 2.23, 9.55, repro,
2004-06-04,2.64, 0.65, -15.45, 1.97, 1.68, 7.52, repro,
2004-06-05,0.97, -0.56, -10.57, 1.95, 1.68, 7.47, repro,
2004-06-06,-0.32, -1.28, -4.29, 1.98, 1.70, 7.55, repro,
2004-06-07,2.88, -0.64, 0.32, 1.96, 1.68, 7.44, repro,
2004-06-08,1.96, -0.33, -6.78, 1.95, 1.68, 7.48, repro,
2004-06-09,0.72, -0.45, 1.11, 2.00, 1.73, 7.76, repro,
2004-06-10,-0.66, -1.90, -3.13, 1.97, 1.67, 7.48, repro,
2004-06-11,0.40, -1.11, 0.14, 2.00, 1.70, 7.65, repro,
2004-06-12,0.29, -1.41, -0.89, 1.96, 1.69, 7.52, repro,
2004-06-13,0.92, -0.69, -1.24, 1.94, 1.68, 7.42, repro,
2004-06-14,1.27, 0.83, -5.32, 2.00, 1.73, 7.67, repro,
2004-06-15,2.09, 0.60, -3.09, 2.02, 1.70, 7.74, repro,
2004-06-16,1.58, -1.23, -7.23, 2.08, 1.74, 7.99, repro,
2004-06-17,1.74, -1.32, -9.44, 2.07, 1.77, 7.97, repro,
2004-06-18,0.01, -1.37, -13.77, 2.07, 1.75, 8.03, repro,
2004-06-19,3.61, -0.87, -8.69, 1.97, 1.69, 7.52, repro,
2004-06-20,1.18, -0.64, -6.10, 1.97, 1.68, 7.54, repro,
2004-06-21,0.81, -0.48, -5.87, 2.00, 1.72, 7.68, repro,
2004-06-22,0.46, -1.44, -11.39, 2.07, 1.76, 8.23, repro,
2004-06-23,-0.49, 1.08, -11.35, 2.04, 1.76, 7.87, repro,
2004-06-24,-0.12, 0.64, -3.37, 2.01, 1.79, 7.86, repro,
2004-06-25,2.93, -0.38, -5.71, 2.04, 1.82, 7.95, repro,
2004-06-26,0.06, 0.04, -13.94, 2.03, 1.71, 7.66, repro,
2004-06-27,1.16, 0.13, -14.54, 2.02, 1.73, 7.73, repro,
2004-06-28,1.47, 2.43, -0.20, 2.08, 1.77, 7.88, repro,
2004-06-29,0.80, 1.53, -12.98, 2.21, 1.88, 8.46, repro,
2004-06-30,0.85, 1.34, -11.01, 2.14, 1.76, 8.00, repro,
2004-07-01,0.45, 0.39, -15.08, 2.02, 1.70, 7.60, repro,
2004-07-02,-0.46, 0.82, -11.22, 2.04, 1.73, 7.68, repro,
2004-07-03,-1.18, -0.46, -6.55, 2.02, 1.72, 7.60, repro,
2004-07-04,0.32, -1.80, -4.24, 2.01, 1.70, 7.60, repro,
2004-07-05,0.84, 0.70, -9.31, 2.08, 1.74, 7.88, repro,
2004-07-06,0.08, 0.58, -10.96, 1.99, 1.70, 7.50, repro,
2004-07-07,1.37, -1.04, -9.88, 2.10, 1.75, 7.97, repro,
2004-07-08,0.79, -0.98, -10.84, 2.03, 1.72, 7.67, repro,
2004-07-09,0.35, -0.90, -6.41, 2.08, 1.76, 7.84, repro,
2004-07-10,1.66, -1.73, -13.93, 2.00, 1.69, 7.58, repro,
2004-07-11,1.23, 0.79, -10.52, 2.01, 1.70, 7.49, repro,
2004-07-12,-0.49, -1.92, -6.14, 2.05, 1.71, 7.62, repro,
2004-07-13,2.04, 0.65, -12.26, 1.99, 1.71, 7.48, repro,
2004-07-14,1.39, -0.66, -7.38, 2.00, 1.71, 7.56, repro,
2004-07-15,0.69, 0.89, -15.44, 2.04, 1.74, 7.96, repro,
2004-08-16,6.54, -3.40, 15.47, 3.93, 3.13, 14.10, repro,
2004-08-17,1.53, -4.37, -11.74, 1.97, 1.66, 7.45, repro,
2004-08-18,3.18, -3.70, -10.56, 2.09, 1.80, 7.86, repro,
2004-08-19,2.82, -3.62, -8.60, 1.95, 1.65, 7.32, repro,
2004-08-20,0.96, -4.36, -8.04, 2.05, 1.73, 7.96, repro,
2004-08-21,2.62, -4.29, -10.58, 1.96, 1.67, 7.44, repro,
2004-08-22,2.63, -3.18, -6.83, 1.96, 1.64, 7.38, repro,
2004-08-23,0.09, -6.44, -8.38, 1.96, 1.65, 7.41, repro,
2004-08-24,-0.38, -7.34, 0.65, 2.00, 1.67, 7.46, repro,
2004-08-25,2.12, -7.76, -13.25, 2.08, 1.71, 7.73, repro,
2004-08-26,-0.71, -2.45, -2.37, 2.00, 1.69, 7.49, repro,
2004-08-27,-0.45, -3.44, 6.90, 2.07, 1.69, 7.51, repro,
2004-08-28,-0.60, -0.08, -2.76, 2.00, 1.71, 7.53, repro,
2004-08-29,-0.37, -1.93, -13.72, 2.16, 1.77, 7.82, repro,
2004-08-30,-1.65, -1.07, -11.11, 2.06, 1.73, 7.66, repro,
2004-08-31,0.10, 0.41, -9.83, 2.13, 1.75, 7.85, repro,
2004-09-01,-1.55, 0.36, -6.17, 2.01, 1.69, 7.53, repro,
2004-09-02,-1.29, -0.96, -0.46, 2.00, 1.69, 7.49, repro,
2004-09-03,-0.98, -3.42, -0.51, 2.01, 1.68, 7.48, repro,
2004-09-04,0.37, -3.11, -5.15, 2.02, 1.68, 7.55, repro,
2004-09-05,-0.95, -0.10, -7.09, 2.17, 1.78, 7.98, repro,
2004-09-06,0.40, -0.89, -6.93, 2.02, 1.70, 7.56, repro,
2004-09-07,0.40, -1.54, -10.20, 1.96, 1.66, 7.42, repro,
2004-09-08,-1.06, 0.30, -7.10, 2.08, 1.69, 7.59, repro,
2004-09-09,-0.38, -1.82, -3.98, 2.08, 1.69, 7.57, repro,
2004-09-10,-0.61, -0.90, -17.10, 2.01, 1.68, 7.52, repro,
2004-09-11,-0.26, -0.18, -10.56, 1.96, 1.65, 7.44, repro,
2004-09-12,-0.10, -1.09, -6.85, 1.97, 1.67, 7.48, repro,
2004-09-13,0.60, -2.09, -2.87, 2.05, 1.69, 7.67, repro,
2004-09-14,-3.58, -3.14, 5.49, 2.00, 1.70, 7.59, repro,
2004-09-15,-0.53, -3.31, -7.27, 2.07, 1.72, 7.70, repro,
2004-09-16,-0.05, -1.57, -0.71, 1.96, 1.65, 7.43, repro,
2004-09-17,-0.83, -1.52, -1.95, 2.00, 1.67, 7.51, repro,
2004-09-18,-0.70, -1.04, -3.95, 2.01, 1.68, 7.55, repro,
2004-09-19,0.32, -1.69, 2.00, 1.95, 1.63, 7.35, repro,
2004-09-20,0.45, -2.95, -6.91, 1.97, 1.64, 7.39, repro,
2004-09-21,0.21, -4.86, -14.10, 1.97, 1.64, 7.38, repro,
2004-09-22,0.02, -1.95, -8.04, 2.05, 1.67, 7.52, repro,
2004-09-23,-0.11, -1.66, -10.41, 2.11, 1.73, 7.84, repro,
2004-09-24,0.59, -1.29, -12.38, 2.02, 1.67, 7.57, repro,
2004-09-25,1.20, 0.53, -9.13, 1.99, 1.64, 7.37, repro,
2004-09-26,-1.34, -0.58, -8.25, 1.94, 1.63, 7.30, repro,
2004-09-27,-0.35, -0.32, -3.55, 1.99, 1.65, 7.38, repro,
2004-09-28,1.00, -0.48, -15.64, 1.94, 1.65, 7.34, repro,
2004-09-29,0.83, -2.58, -9.16, 1.97, 1.69, 7.55, repro,
2004-09-30,1.20, -3.73, -4.92, 1.94, 1.63, 7.31, repro,
2004-10-01,0.93, -1.67, -8.31, 1.94, 1.62, 7.29, repro,
2004-10-02,0.66, -1.66, -7.47, 1.98, 1.66, 7.36, repro,
2004-10-03,0.42, 0.16, -8.99, 1.93, 1.63, 7.31, repro,
2004-10-04,1.94, -1.53, -10.10, 1.94, 1.64, 7.37, repro,
2004-10-05,0.78, 0.70, -12.07, 1.96, 1.64, 7.40, repro,
2004-10-06,0.40, -1.83, -12.26, 1.97, 1.65, 7.40, repro,
2004-10-07,-0.70, 0.49, -6.74, 1.95, 1.65, 7.37, repro,
2004-10-08,0.52, -1.23, -8.11, 2.01, 1.66, 7.47, repro,
2004-10-09,-0.07, 0.16, -7.91, 2.01, 1.68, 7.53, repro,
2004-10-10,0.46, 0.31, -9.70, 2.08, 1.84, 8.08, repro,
2004-10-11,1.09, 1.07, -7.49, 1.98, 1.68, 7.44, repro,
2004-10-12,0.19, 0.58, -5.19, 1.99, 1.69, 7.53, repro,
2004-10-13,-0.29, -0.50, -8.76, 1.98, 1.68, 7.39, repro,
2004-10-14,1.39, 1.54, -11.63, 1.97, 1.69, 7.56, repro,
2004-10-15,-0.94, -0.40, -0.85, 2.00, 1.66, 7.55, repro,
2004-10-16,-0.06, -3.83, -1.34, 1.95, 1.64, 7.30, repro,
2004-10-17,-0.02, -1.75, -7.38, 1.97, 1.65, 7.33, repro,
2004-10-18,3.96, -3.04, -12.08, 2.03, 1.68, 7.62, repro,
2004-10-19,1.00, -2.69, -6.88, 2.09, 1.67, 7.86, repro,
2004-10-20,2.17, -1.52, -8.42, 2.09, 1.67, 7.89, repro,
2004-10-21,-1.01, -1.82, -8.07, 2.04, 1.66, 7.64, repro,
2004-10-22,0.55, -0.55, -2.04, 2.02, 1.65, 7.43, repro,
2004-10-23,-0.59, -3.74, 1.10, 2.02, 1.67, 7.57, repro,
2004-10-24,0.45, 1.47, -4.91, 2.01, 1.65, 7.56, repro,
2004-10-25,-0.86, -0.14, -5.83, 2.01, 1.65, 7.53, repro,
2004-10-26,-0.92, -0.37, -10.21, 2.07, 1.71, 7.71, repro,
2004-10-27,1.11, 0.34, -4.78, 2.08, 1.78, 7.82, repro,
2004-10-28,0.24, 0.26, -6.57, 2.04, 1.70, 7.67, repro,
2004-10-29,1.09, 0.23, -15.63, 2.01, 1.66, 7.54, repro,
2004-10-30,0.12, -2.23, -1.99, 2.11, 1.74, 7.87, repro,
2004-10-31,-0.36, -3.19, 1.83, 2.01, 1.65, 7.49, repro,
2004-11-01,-0.49, -1.21, -1.82, 2.04, 1.69, 7.64, repro,
2004-11-02,0.37, -0.26, -11.90, 1.99, 1.67, 7.39, repro,
2004-11-03,0.32, 0.19, -10.46, 2.05, 1.70, 7.69, repro,
2004-11-04,0.30, 0.05, -11.12, 2.04, 1.75, 7.56, repro,
2004-11-05,-0.50, -0.31, -11.33, 2.10, 1.77, 7.91, repro,
2004-11-06,0.73, 0.16, -9.62, 2.08, 1.79, 7.92, repro,
2004-11-07,1.13, -0.54, -11.22, 2.08, 1.79, 7.91, repro,
2004-11-08,-0.21, -1.04, -10.38, 2.23, 1.96, 8.51, repro,
2004-11-09,2.21, -1.19, -12.82, 2.04, 1.74, 7.64, repro,
2004-11-10,0.10, -2.75, -17.03, 2.13, 1.83, 8.06, repro,
2004-11-11,0.10, 0.45, -18.18, 2.10, 1.81, 7.97, repro,
2004-11-12,-0.31, 0.97, -12.28, 2.03, 1.72, 7.72, repro,
2004-11-13,1.85, -0.34, -12.10, 1.98, 1.70, 7.46, repro,
2004-11-14,1.12, 0.36, -18.96, 1.97, 1.69, 7.40, repro,
2004-11-15,1.47, 0.53, -21.77, 1.97, 1.69, 7.32, repro,
2004-11-16,-0.10, 0.21, -12.87, 2.01, 1.77, 7.59, repro,
2004-11-17,0.53, -0.23, -16.62, 1.96, 1.70, 7.37, repro,
2004-11-18,1.32, -0.45, -14.48, 1.96, 1.71, 7.47, repro,
2004-11-19,0.83, -0.39, -15.13, 2.02, 1.81, 7.66, repro,
2004-11-20,1.21, 0.91, -11.49, 1.98, 1.69, 7.35, repro,
2004-11-21,1.04, 0.10, -12.89, 2.23, 1.96, 8.70, repro,
2004-11-22,0.62, -0.06, -13.85, 1.97, 1.75, 7.48, repro,
2004-11-23,1.33, -0.08, -5.83, 1.98, 1.67, 7.47, repro,
2004-11-24,2.29, -1.49, -11.29, 2.20, 1.85, 8.32, repro,
2004-11-25,1.69, -0.50, -1.66, 2.10, 1.84, 8.23, repro,
2004-11-26,2.67, -0.24, -23.53, 2.13, 1.87, 8.15, repro,
2004-11-27,3.31, -1.21, -16.51, 2.00, 1.78, 7.52, repro,
2004-11-28,3.30, -2.68, -17.64, 1.96, 1.72, 7.43, repro,
2004-11-29,2.08, 0.95, -15.18, 2.00, 1.70, 7.59, repro,
2004-11-30,1.32, 1.44, -17.44, 1.98, 1.74, 7.49, repro,
2004-12-01,2.23, -0.41, -13.73, 2.09, 1.81, 7.75, repro,
2004-12-02,1.05, -1.14, -17.40, 1.98, 1.68, 7.41, repro,
2004-12-03,1.03, -1.38, -18.05, 2.11, 1.84, 8.12, repro,
2004-12-04,1.04, -0.46, -12.76, 2.04, 1.78, 7.91, repro,
2004-12-05,1.83, -2.46, -11.45, 1.91, 1.62, 7.11, repro,
2004-12-06,1.68, 0.64, -11.99, 2.10, 1.83, 7.85, repro,
2004-12-07,0.95, -2.10, -7.89, 2.10, 1.84, 7.87, repro,
2004-12-08,2.59, -2.41, -14.63, 2.03, 1.73, 7.53, repro,
2004-12-09,2.41, -4.34, -21.98, 1.99, 1.77, 7.46, repro,
2004-12-10,0.87, 1.28, -19.23, 2.15, 1.83, 7.85, repro,
2004-12-11,-0.84, 0.97, -6.43, 2.09, 1.83, 7.90, repro,
2004-12-12,0.98, 0.20, -9.67, 2.01, 1.72, 7.50, repro,
2004-12-13,0.51, 0.18, -21.25, 1.99, 1.65, 7.41, repro,
2004-12-14,-0.44, 2.01, -26.36, 2.19, 2.06, 8.50, repro,
2004-12-15,1.38, 1.62, -23.42, 2.05, 1.82, 7.71, repro,
2004-12-16,1.67, -0.05, -27.74, 2.01, 1.67, 7.49, repro,
2004-12-17,0.56, 0.24, -21.90, 1.94, 1.62, 7.25, repro,
2004-12-18,0.97, -0.15, -22.97, 2.03, 1.68, 7.58, repro,
2004-12-19,0.86, 0.02, -16.50, 2.08, 1.69, 7.81, repro,
2004-12-20,0.95, -4.37, -6.14, 1.96, 1.64, 7.30, repro,
2004-12-21,1.03, -1.39, -17.90, 2.00, 1.68, 7.55, repro,
2004-12-22,0.88, 0.30, -20.12, 2.01, 1.67, 7.48, repro,
2004-12-23,-0.14, 0.11, -19.70, 1.94, 1.61, 7.20, repro,
2004-12-24,1.16, 0.24, -18.21, 2.03, 1.74, 7.57, repro,
2004-12-25,1.33, 0.46, -16.64, 1.95, 1.62, 7.18, repro,
2004-12-26,0.10, -0.26, -16.86, 2.00, 1.65, 7.44, repro,
2004-12-27,1.50, 0.48, -20.86, 2.05, 1.69, 7.66, repro,
2004-12-28,0.70, -1.49, -21.25, 2.14, 1.74, 7.92, repro,
2004-12-29,1.13, 0.55, -28.91, 2.05, 1.70, 7.58, repro,
2004-12-30,-0.77, 0.61, -29.38, 2.13, 1.75, 8.08, repro,
2004-12-31,-0.60, -0.79, -14.04, 2.21, 1.81, 8.33, repro,
2005-01-01,0.58, 0.04, -18.16, 2.05, 1.73, 7.77, repro,
2005-01-02,-0.83, 0.49, -14.02, 2.20, 1.80, 8.23, repro,
2005-01-03,-0.71, -1.41, -14.71, 2.11, 1.69, 7.82, repro,
2005-01-04,-1.36, 0.48, -13.59, 2.16, 1.76, 8.06, repro,
2005-01-05,-0.81, -2.83, -13.79, 2.08, 1.79, 7.82, repro,
2005-01-06,0.29, -3.58, -20.14, 2.16, 1.80, 8.13, repro,
2005-01-07,-0.32, -0.71, -10.90, 2.16, 1.82, 8.17, repro,
2005-01-08,2.69, -0.66, -33.79, 2.08, 1.74, 7.84, repro,
2005-01-09,2.83, -1.70, -31.11, 2.02, 1.70, 7.56, repro,
2005-01-10,4.00, 0.72, -41.79, 2.12, 1.76, 7.91, repro,
2005-01-11,1.18, -0.07, -25.66, 2.13, 1.85, 8.07, repro,
2005-01-12,0.50, -0.92, -11.42, 2.16, 1.78, 8.02, repro,
2005-01-13,-0.69, -0.38, -11.01, 2.07, 1.75, 7.73, repro,
2005-01-14,-1.34, -1.99, -16.25, 2.13, 1.85, 8.30, repro,
2005-01-15,1.23, -1.22, -21.36, 2.34, 1.96, 8.75, repro,
2005-01-16,-0.94, -0.69, -22.99, 2.11, 1.78, 7.96, repro,
2005-01-17,-0.48, -0.20, -21.76, 1.99, 1.72, 7.58, repro,
2005-01-18,-1.16, -0.61, -17.02, 2.05, 1.72, 7.75, repro,
2005-01-19,-0.08, -1.25, -21.55, 2.14, 1.80, 8.20, repro,
2005-01-20,-0.02, -0.46, -18.86, 2.08, 1.73, 7.86, repro,
2005-01-21,0.14, -0.36, -15.37, 2.04, 1.75, 7.71, repro,
2005-01-22,1.02, -1.33, -14.85, 2.02, 1.68, 7.50, repro,
2005-01-23,-0.08, -0.89, -13.65, 2.01, 1.69, 7.48, repro,
2005-01-24,0.75, -0.32, -16.35, 2.04, 1.74, 7.67, repro,
2005-01-25,-1.39, -1.25, -9.46, 2.20, 1.86, 8.32, repro,
2005-01-26,-1.91, 0.22, -12.34, 2.07, 1.71, 7.81, repro,
2005-01-27,0.07, -1.36, -15.39, 1.99, 1.69, 7.45, repro,
2005-01-28,-0.45, -1.96, -18.98, 2.02, 1.74, 7.61, repro,
2005-01-29,-0.72, -1.91, -15.06, 1.95, 1.63, 7.22, repro,
2005-01-30,-0.01, -1.75, -14.32, 1.98, 1.66, 7.38, repro,
2005-01-31,0.41, -0.93, -18.84, 2.01, 1.69, 7.50, repro,
2005-02-01,0.57, -1.57, -16.84, 2.00, 1.67, 7.43, repro,
2005-02-02,0.84, -0.46, -23.05, 1.93, 1.63, 7.17, repro,
2005-02-03,-0.40, -1.73, -23.54, 1.98, 1.66, 7.33, repro,
2005-02-04,0.46, -1.79, -20.52, 1.94, 1.64, 7.24, repro,
2005-02-05,0.43, -1.69, -14.12, 1.94, 1.64, 7.29, repro,
2005-02-06,0.38, -1.64, -13.74, 1.96, 1.65, 7.35, repro,
2005-02-07,0.08, -2.74, -24.49, 1.94, 1.62, 7.21, repro,
2005-02-08,0.23, -3.24, -30.71, 1.97, 1.67, 7.33, repro,
2005-02-09,1.13, -2.86, -19.54, 1.96, 1.68, 7.38, repro,
2005-02-10,0.06, -1.75, -19.14, 1.94, 1.63, 7.26, repro,
2005-02-11,0.07, -2.36, -18.65, 1.95, 1.64, 7.35, repro,
2005-02-12,1.50, -1.70, -17.57, 1.95, 1.62, 7.30, repro,
2005-02-13,-0.13, -3.12, -12.81, 1.95, 1.62, 7.24, repro,
2005-02-14,1.41, -2.43, -12.26, 1.96, 1.63, 7.26, repro,
2005-02-15,3.92, -3.66, -28.23, 1.95, 1.62, 7.27, repro,
2005-02-16,1.59, -2.60, -24.10, 1.95, 1.62, 7.27, repro,
2005-02-17,1.91, -0.88, -25.49, 2.01, 1.67, 7.52, repro,
2005-02-18,0.78, -0.95, -18.15, 2.02, 1.66, 7.49, repro,
2005-02-19,3.09, -1.55, -26.24, 1.98, 1.63, 7.35, repro,
2005-02-20,2.47, -1.87, -24.72, 1.95, 1.63, 7.29, repro,
2005-02-21,0.90, -5.35, -19.99, 2.00, 1.66, 7.42, repro,
2005-02-22,0.68, -2.38, -14.39, 1.95, 1.63, 7.34, repro,
2005-02-23,0.21, -3.39, -13.23, 2.00, 1.66, 7.45, repro,
2005-02-24,0.44, -1.34, -12.38, 2.03, 1.67, 7.53, repro,
2005-02-25,0.41, -1.62, -15.08, 2.01, 1.67, 7.50, repro,
2005-02-26,0.36, -2.37, -10.41, 2.01, 1.66, 7.47, repro,
2005-02-27,0.54, -2.62, -14.77, 2.00, 1.67, 7.49, repro,
2005-02-28,2.20, -2.39, -11.78, 2.00, 1.66, 7.43, repro,
2005-03-01,0.14, -3.45, -8.48, 2.06, 1.71, 7.64, repro,
2005-03-02,0.87, -2.27, -11.16, 2.00, 1.66, 7.47, repro,
2005-03-03,0.80, -1.93, -12.83, 2.05, 1.70, 7.61, repro,
2005-03-04,0.50, -2.19, -17.80, 2.04, 1.70, 7.61, repro,
2005-03-05,1.21, -1.54, -17.58, 2.03, 1.69, 7.56, repro,
2005-03-06,0.21, -1.51, -13.97, 2.04, 1.69, 7.58, repro,
2005-03-07,1.54, -2.00, -14.14, 2.00, 1.65, 7.43, repro,
2005-03-08,0.20, -1.47, -9.43, 2.01, 1.66, 7.49, repro,
2005-03-09,0.79, -2.67, -19.33, 2.02, 1.67, 7.54, repro,
2005-03-10,0.10, -2.53, -16.77, 1.98, 1.64, 7.38, repro,
2005-03-11,0.72, -1.77, -7.55, 2.04, 1.69, 7.57, repro,
2005-03-12,0.03, -6.21, -8.63, 2.03, 1.69, 7.54, repro,
2005-03-13,1.59, -2.34, -13.80, 1.99, 1.64, 7.42, repro,
2005-03-14,2.17, -1.40, -14.74, 1.99, 1.65, 7.43, repro,
2005-03-15,1.65, 0.19, -13.33, 2.03, 1.66, 7.54, repro,
2005-03-16,0.97, -2.50, -13.32, 2.02, 1.67, 7.56, repro,
2005-03-17,1.53, -4.40, -7.69, 1.99, 1.64, 7.42, repro,
2005-03-18,1.95, -1.91, -28.40, 1.99, 1.64, 7.40, repro,
2005-03-19,0.83, -2.12, -14.75, 1.99, 1.64, 7.40, repro,
2005-03-20,1.93, -2.51, -16.47, 2.00, 1.65, 7.46, repro,
2005-03-21,1.21, -3.91, -12.81, 2.00, 1.64, 7.42, repro,
2005-03-22,1.59, -0.28, -9.71, 1.99, 1.64, 7.41, repro,
2005-03-23,0.62, -2.04, -8.89, 1.99, 1.64, 7.41, repro,
2005-03-24,1.47, -2.46, -7.04, 1.99, 1.65, 7.42, repro,
2005-03-25,1.28, -1.41, -8.74, 1.99, 1.64, 7.39, repro,
2005-03-26,0.90, -1.02, -12.54, 2.00, 1.65, 7.43, repro,
2005-03-27,0.31, 0.05, -8.50, 1.99, 1.64, 7.39, repro,
2005-03-28,0.64, 0.17, -0.72, 1.99, 1.65, 7.46, repro,
2005-03-29,1.48, -3.15, -1.50, 2.01, 1.71, 7.63, repro,
2005-03-30,3.03, -2.87, -1.27, 1.99, 1.65, 7.42, repro,
2005-03-31,1.42, -2.80, -6.91, 2.06, 1.66, 7.59, repro,
2005-04-01,1.37, -0.38, -13.35, 2.01, 1.65, 7.43, repro,
2005-04-02,0.96, -0.08, -12.23, 2.04, 1.70, 7.61, repro,
2005-04-03,1.01, -1.81, -9.10, 2.03, 1.70, 7.64, repro,
2005-04-04,0.55, -2.03, -1.82, 2.08, 1.75, 7.88, repro,
2005-04-05,1.80, -2.40, -8.53, 2.05, 1.70, 7.60, repro,
2005-04-06,2.67, -0.23, -11.97, 2.09, 1.75, 7.78, repro,
2005-04-07,2.21, -0.69, -11.64, 2.03, 1.73, 7.64, repro,
2005-04-08,0.76, -0.53, -4.50, 2.08, 1.75, 7.83, repro,
2005-04-09,1.06, -0.89, -5.49, 2.08, 1.76, 7.87, repro,
2005-04-10,1.14, -1.36, -7.72, 2.07, 1.75, 7.79, repro,
2005-04-11,1.54, -0.87, -2.47, 2.07, 1.75, 7.75, repro,
2005-04-12,1.96, -2.87, -5.09, 2.09, 1.75, 7.82, repro,
2005-04-13,2.05, -0.58, -8.75, 2.09, 1.76, 7.84, repro,
2005-04-14,1.41, 0.46, -12.46, 2.12, 1.82, 7.86, repro,
2005-04-15,0.00, -2.14, -8.50, 2.09, 1.83, 8.01, repro,
2005-04-16,1.27, 0.17, -11.77, 2.04, 1.70, 7.63, repro,
2005-04-17,0.89, 1.27, -17.46, 2.04, 1.69, 7.57, repro,
2005-04-18,0.92, -1.60, -9.84, 2.04, 1.69, 7.59, repro,
2005-04-19,2.23, -1.75, -10.22, 2.04, 1.69, 7.60, repro,
2005-04-20,1.09, -1.56, -8.99, 2.15, 1.76, 8.02, repro,
2005-04-21,1.69, -2.89, -17.72, 2.15, 1.76, 8.01, repro,
2005-04-22,1.14, -1.62, -15.07, 2.04, 1.69, 7.57, repro,
2005-04-23,2.00, -1.97, -10.06, 2.02, 1.65, 7.45, repro,
2005-04-24,1.21, 0.47, -10.54, 2.04, 1.69, 7.60, repro,
2005-04-25,1.89, -2.44, -8.67, 2.04, 1.69, 7.55, repro,
2005-04-26,1.99, -1.02, -15.64, 2.06, 1.74, 7.72, repro,
2005-04-27,2.21, -1.51, -18.44, 2.04, 1.72, 7.64, repro,
2005-04-28,3.18, -2.33, -19.76, 2.06, 1.71, 7.65, repro,
2005-04-29,3.05, -3.78, -18.31, 2.05, 1.69, 7.58, repro,
2005-04-30,2.72, -4.32, -14.44, 2.01, 1.64, 7.40, repro,
2005-05-01,1.49, -1.60, -13.75, 2.07, 1.74, 7.73, repro,
2005-05-02,2.95, 0.65, -15.63, 2.03, 1.69, 7.57, repro,
2005-05-03,2.50, 0.57, -12.34, 2.05, 1.70, 7.66, repro,
2005-05-04,1.39, -1.15, -13.91, 2.02, 1.65, 7.51, repro,
2005-05-05,2.49, -2.59, -12.55, 2.00, 1.64, 7.43, repro,
2005-05-06,1.09, -3.93, -8.51, 2.01, 1.65, 7.51, repro,
2005-05-07,2.05, -2.46, -9.70, 1.99, 1.63, 7.39, repro,
2005-05-08,2.41, -2.39, -11.85, 2.02, 1.65, 7.50, repro,
2005-05-09,1.92, -2.62, -6.77, 2.02, 1.66, 7.53, repro,
2005-05-10,1.51, -0.57, -3.21, 2.07, 1.65, 7.70, repro,
2005-05-11,2.43, -0.87, 3.39, 2.10, 1.70, 7.86, repro,
2005-05-12,1.65, -1.30, -11.56, 2.08, 1.75, 7.77, repro,
2005-05-13,2.58, -1.01, -11.71, 2.12, 1.81, 7.91, repro,
2005-05-14,2.76, -0.68, -12.26, 2.08, 1.75, 7.80, repro,
2005-05-15,0.94, -0.55, -17.90, 2.06, 1.71, 7.67, repro,
2005-05-16,2.70, -0.40, -10.08, 2.05, 1.70, 7.62, repro,
2005-05-17,1.86, -2.32, -15.07, 2.12, 1.73, 7.81, repro,
2005-05-18,3.33, -1.52, -3.90, 2.11, 1.73, 7.74, repro,
2005-05-19,2.63, -1.84, -6.84, 2.06, 1.70, 7.65, repro,
2005-05-20,1.39, 0.44, -6.85, 2.06, 1.71, 7.66, repro,
2005-05-21,2.50, -2.33, -7.14, 2.04, 1.70, 7.60, repro,
2005-05-22,1.03, -1.41, -11.27, 2.05, 1.71, 7.66, repro,
2005-05-23,2.27, -0.04, -8.52, 2.05, 1.71, 7.68, repro,
2005-05-24,2.82, -2.23, -1.64, 2.05, 1.71, 7.67, repro,
2005-05-25,1.79, -1.11, -21.89, 2.28, 1.91, 8.52, repro,
2005-05-26,2.99, -1.31, -12.11, 2.16, 1.78, 8.16, repro,
2005-05-27,2.63, 0.22, -15.49, 2.10, 1.78, 7.97, repro,
2005-05-28,3.15, -1.12, -13.83, 2.08, 1.78, 7.90, repro,
2005-05-29,3.17, -0.71, -13.42, 2.06, 1.72, 7.74, repro,
2005-05-30,2.99, -1.00, -3.68, 2.07, 1.71, 7.74, repro,
2005-05-31,3.95, -1.37, -7.74, 2.06, 1.70, 7.67, repro,
2005-06-01,1.96, -1.36, -4.43, 2.01, 1.64, 7.46, repro,
2005-06-02,2.62, -1.27, -5.55, 2.00, 1.64, 7.47, repro,
2005-06-03,1.71, -0.96, -8.90, 2.00, 1.64, 7.42, repro,
2005-06-04,3.13, -3.33, -8.56, 2.01, 1.64, 7.43, repro,
2005-06-05,1.34, 0.20, -6.22, 2.05, 1.70, 7.70, repro,
2005-06-06,2.36, -1.54, -2.10, 2.07, 1.66, 7.70, repro,
2005-06-07,1.58, -2.01, -8.63, 2.00, 1.64, 7.44, repro,
2005-06-08,2.65, -2.61, -7.56, 2.00, 1.64, 7.43, repro,
