PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P341
Station name,WhiskytownCN2005
Begin Date, 2005-09-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.6506562738 North Latitude, -122.6069009877 East Longitude, 406.84128 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-24,0.00, 0.00, 0.00, 2.20, 1.66, 7.67, repro,
2005-09-25,-3.14, -0.05, 11.18, 2.20, 1.65, 7.70, repro,
2005-09-26,-2.93, 0.33, 3.42, 2.21, 1.65, 7.67, repro,
2005-09-27,-2.97, -0.12, 0.90, 2.22, 1.65, 7.70, repro,
2005-09-28,-3.97, 0.20, 6.51, 2.25, 1.63, 7.61, repro,
2005-09-29,-4.02, 0.19, 5.56, 2.26, 1.64, 7.64, repro,
2005-09-30,-3.27, -0.61, 8.18, 2.18, 1.62, 7.53, repro,
2005-10-01,-3.00, -1.01, 11.01, 2.26, 1.64, 7.97, repro,
2005-10-02,-3.24, 0.72, -4.80, 2.22, 1.66, 7.67, repro,
2005-10-03,-3.39, -0.97, 3.99, 2.21, 1.65, 7.59, repro,
2005-10-04,-4.73, -0.19, 2.83, 2.24, 1.65, 7.65, repro,
2005-10-05,0.46, 0.17, -6.37, 2.29, 1.71, 8.02, repro,
2005-10-06,-3.48, -1.80, 0.24, 2.20, 1.62, 7.48, repro,
2005-10-07,-3.46, -0.99, 14.02, 2.29, 1.67, 7.77, repro,
2005-10-08,-3.36, 0.55, 11.27, 2.18, 1.61, 7.40, repro,
2005-10-09,-3.95, -0.88, 10.52, 2.19, 1.62, 7.46, repro,
2005-10-10,-2.56, -0.18, 0.56, 2.26, 1.67, 7.75, repro,
2005-10-11,-5.10, -0.85, 8.35, 2.21, 1.67, 7.67, repro,
2005-10-12,-2.96, -0.07, 1.65, 2.30, 1.72, 7.89, repro,
2005-10-13,-1.40, -0.61, 2.99, 2.24, 1.67, 7.66, repro,
2005-10-14,-7.60, 2.29, 11.80, 2.17, 1.61, 7.37, repro,
2005-10-15,-5.52, -2.37, 5.14, 2.37, 1.80, 8.28, repro,
2005-10-16,-4.42, -0.64, 5.56, 2.28, 1.64, 7.88, repro,
2005-10-17,-4.58, -0.85, 6.55, 2.20, 1.65, 7.58, repro,
2005-10-18,-2.75, -0.87, 6.96, 2.37, 1.81, 8.29, repro,
2005-10-19,-4.20, 0.97, 6.55, 2.28, 1.70, 7.82, repro,
2005-10-20,-4.25, 0.13, 4.17, 2.33, 1.69, 7.85, repro,
2005-10-21,-3.38, -0.69, -1.49, 2.29, 1.70, 7.95, repro,
2005-10-22,-3.65, 0.17, 3.43, 2.20, 1.64, 7.60, repro,
2005-10-23,-2.21, -1.08, 1.44, 2.23, 1.67, 7.71, repro,
2005-10-24,-3.41, 1.38, 4.55, 2.27, 1.66, 7.69, repro,
2005-10-25,-3.05, 0.15, 5.26, 2.27, 1.71, 7.80, repro,
2005-10-26,-2.84, -0.98, 4.21, 2.26, 1.72, 7.85, repro,
2005-10-27,-4.55, -0.62, 2.79, 2.22, 1.65, 7.70, repro,
2005-10-28,-4.98, -1.68, 4.83, 2.20, 1.65, 7.68, repro,
2005-10-29,-2.56, 0.45, 2.97, 2.22, 1.69, 7.82, repro,
2005-10-30,-3.36, 0.71, -1.26, 2.18, 1.60, 7.43, repro,
2005-10-31,-3.62, -0.49, -11.08, 2.32, 1.72, 7.88, repro,
2005-11-01,-3.23, 0.31, -3.07, 2.42, 1.81, 8.33, repro,
2005-11-02,-5.32, -1.33, 6.51, 2.35, 1.77, 8.07, repro,
2005-11-03,-2.18, -1.10, 0.25, 2.25, 1.69, 7.80, repro,
2005-11-04,-2.95, -0.93, -0.77, 2.29, 1.72, 7.83, repro,
2005-11-05,-4.77, 1.59, 0.95, 2.34, 1.78, 8.02, repro,
2005-11-06,-5.44, 1.08, 3.98, 2.32, 1.78, 8.05, repro,
2005-11-07,-5.27, -1.13, -0.06, 2.34, 1.80, 8.14, repro,
2005-11-08,-4.02, 0.42, -2.97, 2.33, 1.79, 8.17, repro,
2005-11-09,-2.61, 0.76, -1.62, 2.39, 1.85, 8.41, repro,
2005-11-10,-3.02, 0.15, -4.50, 2.56, 1.93, 8.81, repro,
2005-11-11,-1.38, -2.11, -5.95, 2.52, 1.85, 8.44, repro,
2005-11-12,-4.37, 0.84, 4.79, 2.17, 1.67, 7.55, repro,
2005-11-13,-4.84, 2.29, 9.79, 2.43, 1.86, 8.33, repro,
2005-11-14,-4.13, 1.14, -5.53, 2.31, 1.74, 8.02, repro,
2005-11-15,-3.40, 0.85, -5.83, 2.19, 1.61, 7.50, repro,
2005-11-16,-2.87, -0.60, -13.30, 2.34, 1.77, 8.09, repro,
2005-11-17,-2.39, -0.10, -9.28, 2.18, 1.63, 7.50, repro,
2005-11-18,-3.00, -0.14, -8.80, 2.18, 1.64, 7.59, repro,
2005-11-19,-2.43, -0.26, -4.36, 2.19, 1.63, 7.55, repro,
2005-11-20,-3.05, 0.25, -4.53, 2.23, 1.66, 7.71, repro,
2005-11-21,-3.01, -0.18, -5.53, 2.42, 1.75, 8.25, repro,
2005-11-22,-4.09, 1.03, -0.97, 2.31, 1.74, 8.05, repro,
2005-11-23,-3.02, -0.46, 0.41, 2.23, 1.67, 7.72, repro,
2005-11-24,-3.46, 0.71, 1.45, 2.19, 1.64, 7.59, repro,
2005-11-25,-5.03, -1.68, 13.07, 2.22, 1.69, 7.76, repro,
2005-11-26,-5.23, 1.51, 1.21, 2.31, 1.76, 8.10, repro,
2005-11-27,-4.16, -0.06, -4.04, 2.24, 1.69, 7.76, repro,
2005-11-28,-1.78, -1.00, -5.46, 2.30, 1.74, 8.02, repro,
2005-11-29,-4.18, 1.24, -13.83, 2.28, 1.71, 7.87, repro,
2005-11-30,-2.43, 0.17, -11.18, 2.21, 1.68, 7.69, repro,
2005-12-01,-7.92, -1.37, -7.74, 2.21, 1.66, 7.63, repro,
2005-12-02,-5.15, -3.90, -6.45, 2.21, 1.64, 7.53, repro,
2005-12-03,-3.58, 1.12, -1.11, 2.23, 1.66, 7.65, repro,
2005-12-04,-3.03, 1.27, -11.52, 2.20, 1.66, 7.58, repro,
2005-12-05,-2.76, 0.56, -12.44, 2.19, 1.66, 7.59, repro,
2005-12-06,-3.03, -0.06, -9.60, 2.25, 1.66, 7.72, repro,
2005-12-07,-2.01, -0.57, -8.99, 2.23, 1.69, 7.69, repro,
2005-12-08,-3.43, 0.97, -10.19, 2.24, 1.68, 7.70, repro,
2005-12-09,-3.74, 0.61, -16.31, 2.21, 1.67, 7.67, repro,
2005-12-10,-3.10, 1.13, -5.70, 2.20, 1.67, 7.64, repro,
2005-12-11,-3.68, 0.98, -2.04, 2.20, 1.67, 7.63, repro,
2005-12-12,-3.85, 0.50, -7.64, 2.18, 1.62, 7.55, repro,
2005-12-13,-2.94, 1.32, -10.42, 2.19, 1.61, 7.52, repro,
2005-12-14,-3.83, 0.26, -9.21, 2.24, 1.69, 7.76, repro,
2005-12-15,-3.53, 0.07, -10.02, 2.26, 1.69, 7.84, repro,
2005-12-16,-3.76, -0.20, -6.81, 2.19, 1.63, 7.59, repro,
2005-12-17,-4.04, 0.66, -1.32, 2.25, 1.71, 7.85, repro,
2005-12-18,-6.44, 0.81, -7.19, 2.18, 1.68, 7.55, repro,
2005-12-19,-4.99, -2.99, -13.16, 2.31, 1.79, 7.87, repro,
2005-12-20,-8.33, 0.45, -19.20, 2.25, 1.75, 7.87, repro,
2005-12-21,-10.57, -1.14, -19.76, 2.22, 1.76, 7.80, repro,
2005-12-22,-4.69, -1.12, -13.46, 2.23, 1.76, 7.76, repro,
2005-12-23,-2.24, 0.46, -18.16, 2.28, 1.74, 7.81, repro,
2005-12-24,-4.32, 0.85, -16.91, 2.40, 1.89, 8.37, repro,
2005-12-25,-8.80, -1.87, -13.74, 2.27, 1.76, 7.84, repro,
2005-12-26,-9.62, -0.24, -6.70, 2.23, 1.67, 7.64, repro,
2005-12-27,-3.81, -1.09, -7.43, 2.29, 1.77, 7.98, repro,
2005-12-28,-8.07, -1.25, -15.44, 2.27, 1.72, 7.74, repro,
2005-12-29,-4.81, 1.46, -19.28, 2.37, 1.82, 8.14, repro,
2005-12-30,-6.30, -0.64, -9.19, 2.36, 1.85, 8.19, repro,
2005-12-31,-7.46, -1.84, -5.76, 2.45, 1.93, 8.63, repro,
2006-01-01,-11.42, -0.51, -0.10, 2.34, 1.79, 8.11, repro,
2006-01-02,-4.24, 0.55, -8.07, 2.27, 1.73, 7.68, repro,
2006-01-03,-6.10, 0.05, -10.89, 2.54, 2.04, 8.61, repro,
2006-01-04,-3.58, 1.51, -17.22, 2.41, 1.92, 8.27, repro,
2006-01-05,-4.79, 1.36, -26.52, 2.38, 1.87, 8.30, repro,
2006-01-06,-3.64, 1.55, -20.97, 2.39, 1.90, 8.49, repro,
2006-01-07,-4.26, 1.94, -12.83, 2.26, 1.73, 7.73, repro,
2006-01-08,-4.85, 1.19, -15.26, 2.34, 1.82, 8.08, repro,
2006-01-09,-3.69, 1.49, -5.87, 2.36, 1.84, 8.18, repro,
2006-01-10,-1.77, 0.40, -10.61, 2.37, 1.87, 8.26, repro,
2006-01-11,-0.93, 1.21, -12.15, 2.34, 1.80, 8.10, repro,
2006-01-12,-3.50, 1.93, -17.91, 2.31, 1.80, 7.86, repro,
2006-01-13,-4.62, 0.98, -13.70, 2.48, 1.90, 8.82, repro,
2006-01-14,-4.30, 1.07, -7.02, 2.25, 1.73, 7.70, repro,
2006-01-15,-3.30, 1.18, -3.94, 2.24, 1.68, 7.66, repro,
2006-01-16,-2.17, 0.96, -14.01, 2.43, 1.94, 8.44, repro,
2006-01-17,-1.89, -0.03, -18.45, 2.32, 1.79, 7.96, repro,
2006-01-18,-3.59, 0.94, -9.97, 2.25, 1.67, 7.63, repro,
2006-01-19,-3.52, 1.96, -18.07, 2.26, 1.66, 7.75, repro,
2006-01-20,-4.45, 1.97, -12.31, 2.25, 1.66, 7.71, repro,
2006-01-21,-3.84, 0.85, -21.02, 2.22, 1.64, 7.50, repro,
2006-01-22,-2.88, -0.62, -18.06, 2.21, 1.65, 7.48, repro,
2006-01-23,-4.46, -0.35, -12.98, 2.22, 1.64, 7.51, repro,
2006-01-24,-2.25, 1.41, -14.99, 2.25, 1.67, 7.65, repro,
2006-01-25,-4.01, 1.60, -16.13, 2.14, 1.59, 7.34, repro,
2006-01-26,-3.56, 0.49, -18.35, 2.14, 1.59, 7.33, repro,
2006-01-27,-2.99, 0.73, -17.85, 2.14, 1.59, 7.31, repro,
2006-01-28,-1.72, 0.46, -15.81, 2.16, 1.60, 7.33, repro,
2006-01-29,-2.66, 2.31, -24.15, 2.17, 1.59, 7.39, repro,
2006-01-30,-4.81, 0.90, -18.00, 2.16, 1.59, 7.35, repro,
2006-01-31,-3.27, 0.93, -12.54, 2.17, 1.59, 7.40, repro,
2006-02-01,-3.35, 0.68, -10.52, 2.17, 1.60, 7.41, repro,
2006-02-02,-5.12, 0.70, -15.29, 2.17, 1.61, 7.44, repro,
2006-02-03,-4.74, 2.02, -8.26, 2.19, 1.60, 7.48, repro,
2006-02-04,-5.20, -2.63, -16.88, 2.27, 1.65, 7.73, repro,
2006-02-05,-2.99, 1.24, -16.21, 2.17, 1.58, 7.44, repro,
2006-02-06,-3.42, 2.08, -16.18, 2.18, 1.59, 7.47, repro,
2006-02-07,-1.58, 2.39, -22.46, 2.17, 1.59, 7.46, repro,
2006-02-08,-1.84, 1.61, -22.53, 2.18, 1.60, 7.51, repro,
2006-02-09,-3.12, 1.60, -14.80, 2.25, 1.60, 7.66, repro,
2006-02-10,-3.81, 1.48, -18.20, 2.32, 1.62, 7.71, repro,
2006-02-11,-2.71, 2.22, -20.64, 2.18, 1.58, 7.46, repro,
2006-02-12,-1.82, 2.08, -23.56, 2.17, 1.58, 7.47, repro,
2006-02-13,-2.92, 1.61, -18.84, 2.18, 1.58, 7.51, repro,
2006-02-14,-3.73, 1.85, -8.78, 2.18, 1.58, 7.47, repro,
2006-02-15,-3.51, 0.62, -12.53, 2.19, 1.58, 7.50, repro,
2006-02-16,-3.80, 2.94, -14.36, 2.17, 1.56, 7.39, repro,
2006-02-17,-3.84, 1.82, -16.03, 2.18, 1.57, 7.41, repro,
2006-02-18,-3.30, 2.13, -12.73, 2.18, 1.59, 7.48, repro,
2006-02-19,-3.37, 0.86, -14.42, 2.18, 1.59, 7.48, repro,
2006-02-20,-3.15, 1.10, -12.46, 2.19, 1.58, 7.51, repro,
2006-02-21,-2.96, 2.18, -13.78, 2.17, 1.57, 7.44, repro,
2006-02-22,-2.54, 2.21, -8.82, 2.18, 1.57, 7.44, repro,
2006-02-23,-3.03, 1.71, -10.99, 2.19, 1.58, 7.48, repro,
2006-02-24,-2.91, 2.16, -11.95, 2.17, 1.58, 7.46, repro,
2006-02-25,-3.79, 2.10, -16.38, 2.16, 1.59, 7.51, repro,
2006-02-26,-7.39, 0.25, -14.68, 2.18, 1.59, 7.50, repro,
2006-02-27,-15.03, 0.43, -4.78, 2.17, 1.59, 7.51, repro,
2006-02-28,-7.06, -0.32, -8.71, 2.24, 1.60, 7.66, repro,
2006-03-01,-4.17, 1.54, -16.68, 2.29, 1.66, 7.77, repro,
2006-03-02,-6.27, 0.08, -18.31, 2.15, 1.58, 7.34, repro,
2006-03-03,-6.42, 1.71, -7.46, 2.26, 1.61, 7.73, repro,
2006-03-04,-3.59, 2.03, -13.81, 2.18, 1.59, 7.51, repro,
2006-03-05,-13.67, 2.30, -15.42, 2.19, 1.59, 7.49, repro,
2006-03-06,-6.90, 0.51, -14.19, 2.19, 1.60, 7.58, repro,
2006-03-07,-3.51, 0.78, -14.78, 2.16, 1.59, 7.46, repro,
2006-03-08,-3.64, 1.36, -13.91, 2.15, 1.60, 7.50, repro,
2006-03-09,-4.07, 2.68, -17.00, 2.17, 1.59, 7.48, repro,
2006-03-10,-4.42, 1.45, -6.53, 2.16, 1.58, 7.46, repro,
2006-03-11,-2.02, 2.01, -10.30, 2.23, 1.60, 7.63, repro,
2006-03-12,-3.48, 1.65, -10.96, 2.21, 1.61, 7.61, repro,
2006-03-13,-2.40, 2.52, -14.42, 2.22, 1.61, 7.64, repro,
2006-03-14,-6.43, 2.12, -15.52, 2.21, 1.61, 7.65, repro,
2006-03-15,-3.86, 2.89, -20.81, 2.21, 1.61, 7.61, repro,
2006-03-16,-10.66, 0.19, -16.41, 2.27, 1.63, 7.74, repro,
2006-03-17,-4.87, 2.60, -13.04, 2.30, 1.65, 7.83, repro,
2006-03-18,-2.39, 1.61, -19.18, 2.20, 1.62, 7.60, repro,
2006-03-19,-4.16, 0.42, -12.49, 2.19, 1.62, 7.63, repro,
2006-03-20,-2.52, 1.69, -14.34, 2.18, 1.62, 7.57, repro,
2006-03-21,-3.99, 2.29, -13.50, 2.19, 1.61, 7.51, repro,
2006-03-22,-2.97, 1.95, -17.97, 2.21, 1.64, 7.62, repro,
2006-03-23,-2.90, 3.02, -18.19, 2.27, 1.66, 7.73, repro,
2006-03-24,-8.24, -0.99, -15.65, 2.28, 1.69, 7.86, repro,
2006-03-25,-8.40, -0.21, -4.28, 2.28, 1.69, 7.84, repro,
2006-03-26,-3.07, 2.62, -13.87, 2.26, 1.66, 7.71, repro,
2006-03-27,-4.71, 4.01, -0.87, 2.26, 1.67, 7.75, repro,
2006-03-28,-8.09, -1.46, -12.95, 2.24, 1.69, 7.69, repro,
2006-03-29,-3.68, 0.95, -12.59, 2.13, 1.62, 7.43, repro,
2006-03-30,-4.08, 1.85, -12.40, 2.11, 1.62, 7.43, repro,
2006-03-31,-8.39, 1.07, -8.42, 2.12, 1.62, 7.47, repro,
2006-04-01,-4.65, 1.39, -10.71, 2.11, 1.61, 7.41, repro,
2006-04-02,-3.42, 1.46, -12.84, 2.13, 1.63, 7.50, repro,
2006-04-03,-5.04, 1.30, -5.82, 2.14, 1.62, 7.48, repro,
2006-04-04,-4.36, 2.30, -12.45, 2.15, 1.63, 7.53, repro,
2006-04-05,-3.58, 1.40, -13.23, 2.17, 1.66, 7.65, repro,
2006-04-06,-4.35, 2.14, -10.57, 2.17, 1.65, 7.74, repro,
2006-04-07,-5.37, 3.28, -8.84, 2.25, 1.68, 7.91, repro,
2006-04-08,-5.58, 1.81, -15.15, 2.27, 1.69, 7.92, repro,
2006-04-09,-3.93, 2.42, -14.83, 2.14, 1.63, 7.51, repro,
2006-04-10,-3.03, 1.63, -13.87, 2.13, 1.62, 7.53, repro,
2006-04-11,-9.60, 1.88, -13.57, 2.21, 1.67, 7.85, repro,
2006-04-12,-7.16, 2.73, -13.75, 2.20, 1.67, 7.85, repro,
2006-04-13,-4.50, 2.17, -18.74, 2.11, 1.63, 7.51, repro,
2006-04-14,-0.77, 1.16, -11.36, 2.13, 1.63, 7.53, repro,
2006-04-15,-3.31, 1.36, -15.48, 2.19, 1.67, 7.72, repro,
2006-04-16,-4.73, 3.05, -10.62, 2.13, 1.62, 7.52, repro,
2006-04-17,-3.77, 4.04, -18.22, 2.13, 1.63, 7.59, repro,
2006-04-18,-3.05, 3.44, -15.53, 2.12, 1.61, 7.47, repro,
2006-04-19,-3.75, 2.69, -16.09, 2.13, 1.62, 7.51, repro,
2006-04-20,-4.95, 1.37, -11.09, 2.15, 1.65, 7.63, repro,
2006-04-21,-0.95, 3.22, -15.20, 2.15, 1.62, 7.57, repro,
2006-04-22,-3.80, 2.86, -11.62, 2.14, 1.65, 7.63, repro,
2006-04-23,-1.87, 2.26, -13.81, 2.21, 1.72, 7.86, repro,
2006-04-24,-3.92, 2.47, -10.78, 2.16, 1.65, 7.66, repro,
2006-04-25,-3.60, 2.88, -11.84, 2.17, 1.66, 7.70, repro,
2006-04-26,-2.33, 2.99, -11.40, 2.17, 1.66, 7.75, repro,
2006-04-27,-2.06, 3.36, -16.05, 2.23, 1.67, 7.76, repro,
2006-04-28,-2.50, 3.17, -18.17, 2.18, 1.61, 7.55, repro,
2006-04-29,-2.82, 2.03, -20.11, 2.21, 1.71, 7.99, repro,
2006-04-30,-1.90, 1.98, -11.05, 2.12, 1.61, 7.48, repro,
2006-05-01,-3.39, 1.66, -12.48, 2.12, 1.61, 7.52, repro,
2006-05-02,-3.03, 3.66, -12.71, 2.12, 1.62, 7.56, repro,
2006-05-03,-2.95, 2.66, -13.91, 2.12, 1.61, 7.52, repro,
2006-05-04,-3.55, 1.96, -12.47, 2.12, 1.60, 7.48, repro,
2006-05-05,-3.08, 2.60, -12.61, 2.13, 1.60, 7.52, repro,
2006-05-06,-3.31, 3.48, -8.59, 2.14, 1.63, 7.64, repro,
2006-05-07,-3.57, 1.36, -11.94, 2.13, 1.63, 7.65, repro,
2006-05-08,-3.20, 5.14, -25.25, 2.12, 1.62, 7.54, repro,
2006-05-09,0.01, 3.87, -19.35, 2.19, 1.63, 7.64, repro,
2006-05-10,-1.50, 1.93, -13.56, 2.12, 1.61, 7.48, repro,
2006-05-11,-2.38, 1.67, -18.72, 2.15, 1.62, 7.60, repro,
2006-05-12,-3.37, 2.22, -15.76, 2.13, 1.63, 7.63, repro,
2006-05-13,-3.68, 1.49, -18.99, 2.11, 1.63, 7.61, repro,
2006-05-14,-3.98, 2.54, -16.31, 2.14, 1.62, 7.56, repro,
2006-05-15,-1.09, 2.55, -15.28, 2.12, 1.61, 7.52, repro,
2006-05-16,-1.34, 3.15, -19.12, 2.16, 1.66, 7.71, repro,
2006-05-17,-2.45, 3.28, -11.69, 2.22, 1.73, 8.05, repro,
2006-05-18,-5.92, 1.85, -14.93, 2.19, 1.65, 7.96, repro,
2006-05-19,-6.85, 1.99, -8.23, 2.27, 1.67, 7.91, repro,
2006-05-20,-5.21, 2.12, -8.88, 2.20, 1.65, 7.72, repro,
2006-05-21,-10.71, -0.64, -12.56, 2.23, 1.68, 7.82, repro,
2006-05-22,-9.12, 0.99, -0.14, 2.20, 1.64, 7.68, repro,
2006-05-23,-13.62, 1.16, -9.96, 2.21, 1.65, 7.76, repro,
2006-05-24,-5.64, 2.72, -16.29, 2.18, 1.64, 7.69, repro,
2006-05-25,-2.29, 2.71, -11.88, 2.32, 1.72, 8.08, repro,
2006-05-26,-2.84, 0.50, -11.79, 2.26, 1.69, 7.90, repro,
2006-05-27,-4.62, 1.42, -2.86, 2.21, 1.64, 7.68, repro,
2006-05-28,-4.55, 2.03, -13.03, 2.20, 1.64, 7.67, repro,
2006-05-29,0.05, 1.58, -16.54, 2.19, 1.65, 7.71, repro,
2006-05-30,-2.31, 1.79, -19.77, 2.29, 1.71, 7.98, repro,
2006-05-31,-3.37, 2.69, -19.09, 2.25, 1.67, 7.83, repro,
2006-06-01,-4.49, 2.77, -17.02, 2.19, 1.64, 7.62, repro,
2006-06-02,-4.38, 0.83, -5.49, 2.30, 1.70, 7.96, repro,
2006-06-03,-4.12, 1.26, -2.66, 2.37, 1.75, 8.17, repro,
2006-06-04,-5.17, -3.46, -6.03, 2.27, 1.72, 8.04, repro,
2006-06-05,-3.37, 1.05, -12.40, 2.26, 1.67, 7.94, repro,
2006-06-06,-0.69, 2.16, -5.43, 2.28, 1.72, 8.12, repro,
2006-06-07,-1.58, -0.50, -7.01, 2.26, 1.69, 7.93, repro,
2006-06-08,-4.20, 0.37, -13.60, 2.24, 1.67, 7.80, repro,
2006-06-09,-2.03, 1.47, -20.07, 2.22, 1.71, 7.94, repro,
2006-06-10,-5.08, 3.30, -1.62, 2.21, 1.66, 7.91, repro,
2006-06-11,-3.39, 1.73, -8.51, 2.24, 1.68, 7.89, repro,
2006-06-12,-5.92, 0.25, -7.83, 2.25, 1.70, 7.88, repro,
2006-06-13,-3.71, 1.13, -15.80, 2.27, 1.68, 7.87, repro,
2006-06-14,-2.43, 1.60, -14.43, 2.20, 1.65, 7.74, repro,
2006-06-15,-3.54, 1.14, -11.30, 2.17, 1.64, 7.69, repro,
2006-06-16,-3.50, -0.66, -7.98, 2.20, 1.64, 7.70, repro,
2006-06-17,-4.47, 3.54, -3.35, 2.24, 1.66, 7.82, repro,
2006-06-18,-3.32, 2.69, -3.89, 2.33, 1.80, 8.34, repro,
2006-06-19,-5.44, 1.13, -5.94, 2.26, 1.77, 8.13, repro,
2006-06-20,-3.53, -0.03, -9.32, 2.21, 1.69, 7.92, repro,
2006-06-21,-3.47, 2.39, -8.10, 2.21, 1.68, 7.89, repro,
2006-06-22,-2.41, -0.35, -10.24, 2.24, 1.71, 8.05, repro,
2006-06-23,-2.97, 1.83, -10.27, 2.23, 1.72, 8.03, repro,
2006-06-24,-5.05, 3.56, -12.38, 2.26, 1.74, 8.08, repro,
2006-06-25,-4.07, 2.46, -17.88, 2.22, 1.69, 8.00, repro,
2006-06-26,-4.19, 1.68, -16.11, 2.33, 1.79, 8.38, repro,
2006-06-27,-3.69, 2.10, -5.35, 2.36, 1.78, 8.48, repro,
2006-06-28,-4.24, 1.74, 1.80, 2.26, 1.72, 8.13, repro,
2006-06-29,-4.52, 0.30, -4.72, 2.19, 1.71, 8.11, repro,
2006-06-30,-2.34, 0.92, -14.07, 2.19, 1.67, 7.88, repro,
2006-07-01,-2.42, 2.65, -3.86, 2.26, 1.76, 8.15, repro,
2006-07-02,-3.65, 2.25, -9.66, 2.22, 1.72, 7.95, repro,
2006-07-03,-2.26, 2.16, -9.06, 2.22, 1.70, 8.00, repro,
2006-07-04,-4.53, 1.86, -7.60, 2.24, 1.73, 8.16, repro,
2006-07-05,-2.15, 0.77, -9.01, 2.18, 1.66, 7.80, repro,
2006-07-06,-1.97, 1.26, -13.40, 2.21, 1.70, 7.87, repro,
2006-07-07,-2.50, 2.17, -19.07, 2.19, 1.66, 7.89, repro,
2006-07-08,-2.47, 1.51, -14.99, 2.21, 1.68, 7.93, repro,
2006-07-09,-3.28, 1.27, -3.90, 2.25, 1.74, 8.12, repro,
2006-07-10,-2.82, 1.56, -5.62, 2.21, 1.69, 8.05, repro,
2006-07-11,-5.38, 2.13, -7.44, 2.17, 1.66, 7.81, repro,
2006-07-12,-6.40, -1.42, -15.53, 2.19, 1.68, 7.92, repro,
2006-07-13,-3.49, 2.69, -14.55, 2.20, 1.66, 7.87, repro,
2006-07-14,-4.32, 3.44, -0.82, 2.22, 1.69, 8.08, repro,
2006-07-15,-3.99, 2.98, -7.13, 2.27, 1.74, 8.24, repro,
2006-07-16,-2.80, -0.37, -11.47, 2.25, 1.71, 8.05, repro,
2006-07-17,-4.72, 2.71, -9.13, 2.24, 1.74, 8.23, repro,
2006-07-18,-3.44, 0.24, -9.23, 2.28, 1.73, 8.27, repro,
2006-07-19,-4.72, 2.38, -0.02, 2.13, 1.62, 7.62, repro,
2006-07-20,-1.07, 2.96, -2.66, 2.11, 1.63, 7.65, repro,
2006-07-21,-1.44, 1.01, -3.89, 2.13, 1.62, 7.62, repro,
2006-07-22,-0.64, 2.36, -15.26, 2.12, 1.62, 7.62, repro,
2006-07-23,-4.36, 3.82, -11.06, 2.11, 1.62, 7.55, repro,
2006-07-24,-2.32, 1.52, -3.00, 2.14, 1.62, 7.65, repro,
2006-07-25,-2.44, -1.19, -4.44, 2.13, 1.63, 7.63, repro,
2006-07-26,-2.38, -0.05, -8.26, 2.14, 1.64, 7.70, repro,
2006-07-27,-4.44, 2.74, -4.77, 2.12, 1.64, 7.65, repro,
2006-07-28,-3.16, 2.24, -5.41, 2.12, 1.62, 7.61, repro,
2006-07-29,-4.94, 1.81, -0.92, 2.13, 1.63, 7.65, repro,
2006-07-30,0.27, 1.98, -3.57, 2.21, 1.73, 7.91, repro,
2006-07-31,-1.81, -0.48, 5.37, 2.14, 1.65, 7.69, repro,
2006-08-01,-2.37, 1.73, 0.49, 2.24, 1.71, 8.04, repro,
2006-08-02,-0.67, 2.08, -3.62, 2.14, 1.68, 7.89, repro,
2006-08-03,-2.21, 1.40, -8.15, 2.16, 1.68, 7.86, repro,
2006-08-04,-2.87, 2.27, -6.56, 2.23, 1.71, 8.04, repro,
2006-08-05,-2.90, 0.55, 1.95, 2.20, 1.74, 8.07, repro,
2006-08-06,-3.75, 1.52, 4.67, 2.23, 1.74, 8.22, repro,
2006-08-07,-5.19, 1.94, 2.82, 2.16, 1.69, 7.99, repro,
2006-08-08,-3.28, 0.53, -10.28, 2.14, 1.64, 7.74, repro,
2006-08-09,-2.44, 1.35, -14.03, 2.18, 1.68, 7.82, repro,
2006-08-10,-2.65, 0.62, -2.50, 2.13, 1.63, 7.68, repro,
2006-08-11,-4.14, 2.87, 4.35, 2.12, 1.65, 7.73, repro,
2006-08-12,-2.82, 0.78, -1.10, 2.12, 1.63, 7.67, repro,
2006-08-13,-3.89, 2.33, -6.49, 2.18, 1.69, 7.90, repro,
2006-08-14,-3.95, 1.35, 3.40, 2.17, 1.69, 7.83, repro,
2006-08-15,-2.04, 1.81, 4.42, 2.22, 1.66, 7.79, repro,
2006-08-16,-2.14, 2.68, 4.30, 2.13, 1.65, 7.71, repro,
2006-08-17,-2.33, -0.38, -3.38, 2.25, 1.69, 8.19, repro,
2006-08-18,-3.91, 1.92, -8.23, 2.18, 1.71, 7.85, repro,
2006-08-19,-3.77, 1.86, -0.41, 2.16, 1.68, 7.80, repro,
2006-08-20,-3.66, 0.73, 0.11, 2.12, 1.63, 7.57, repro,
2006-08-21,-4.22, 1.48, 0.58, 2.13, 1.68, 7.70, repro,
2006-08-22,-4.98, 2.63, -3.17, 2.12, 1.66, 7.69, repro,
2006-08-23,-3.22, 3.23, -0.72, 2.12, 1.64, 7.61, repro,
2006-08-24,-2.99, 2.40, 2.99, 2.11, 1.63, 7.56, repro,
2006-08-25,-3.01, 1.51, 3.42, 2.16, 1.70, 7.90, repro,
