PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P557
Station name,EaglePerchCS2005
Begin Date, 2005-09-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.9443850979 North Latitude, -118.6555875169 East Longitude, 1818.21191 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-11,0.00, 0.00, 0.00, 2.06, 1.65, 7.57, repro,
2005-09-12,0.16, 0.57, -3.89, 2.52, 1.95, 9.07, repro,
2005-09-13,1.40, -0.33, -6.33, 2.14, 1.73, 7.98, repro,
2005-09-14,1.88, -0.63, -5.20, 2.08, 1.68, 7.74, repro,
2005-09-15,1.36, 0.72, -6.15, 2.10, 1.69, 7.80, repro,
2005-09-16,-0.00, 0.87, -2.34, 2.07, 1.69, 7.71, repro,
2005-09-17,-0.01, 0.24, -1.45, 2.03, 1.68, 7.47, repro,
2005-09-18,1.52, -1.74, -4.13, 1.99, 1.62, 7.37, repro,
2005-09-19,3.21, -0.99, -11.39, 2.06, 1.65, 7.73, repro,
2005-09-20,6.80, -1.55, -18.33, 2.04, 1.68, 7.71, repro,
2005-09-21,1.73, 0.29, -5.30, 2.03, 1.68, 7.58, repro,
2005-09-22,1.18, -0.83, -16.59, 1.99, 1.63, 7.37, repro,
2005-09-23,1.52, -0.85, -2.76, 2.00, 1.62, 7.36, repro,
2005-09-24,0.38, -0.74, -3.83, 2.01, 1.67, 7.55, repro,
2005-09-25,1.98, -0.14, -8.88, 2.02, 1.68, 7.60, repro,
2005-09-26,1.03, 0.49, -6.65, 2.03, 1.68, 7.63, repro,
2005-09-27,2.15, 1.52, 1.22, 2.11, 1.71, 7.83, repro,
2005-09-28,2.81, -1.54, -2.88, 2.06, 1.64, 7.51, repro,
2005-09-29,1.74, -1.62, 1.01, 2.06, 1.65, 7.54, repro,
2005-09-30,1.97, -1.26, 2.96, 2.01, 1.67, 7.59, repro,
2005-10-01,2.52, -0.24, -2.30, 2.03, 1.69, 7.57, repro,
2005-10-02,1.51, -1.05, -7.16, 2.05, 1.71, 7.74, repro,
2005-10-03,0.52, -2.15, -7.79, 2.02, 1.67, 7.55, repro,
2005-10-04,-0.37, -1.31, -5.48, 2.05, 1.64, 7.51, repro,
2005-10-05,1.18, -2.59, -4.90, 2.05, 1.64, 7.64, repro,
2005-10-06,1.47, -1.40, -1.22, 2.01, 1.63, 7.43, repro,
2005-10-07,1.58, -0.99, 0.14, 2.11, 1.70, 7.81, repro,
2005-10-08,1.47, -0.34, -2.56, 2.05, 1.68, 7.53, repro,
2005-10-09,1.33, -0.47, 0.68, 2.05, 1.67, 7.47, repro,
2005-10-10,2.24, -2.04, -5.71, 2.06, 1.64, 7.65, repro,
2005-10-11,0.60, -1.59, -1.33, 2.05, 1.72, 7.68, repro,
2005-10-12,1.59, -0.97, -3.53, 2.06, 1.73, 7.73, repro,
2005-10-13,2.15, -0.50, 0.47, 2.03, 1.68, 7.45, repro,
2005-10-14,2.37, -1.16, 0.37, 2.04, 1.67, 7.63, repro,
2005-10-15,2.62, -0.68, 2.51, 2.09, 1.68, 7.80, repro,
2005-10-16,0.86, -2.91, 5.75, 2.03, 1.67, 7.55, repro,
2005-10-17,2.04, -2.45, 5.25, 2.12, 1.82, 8.07, repro,
2005-10-18,3.39, -2.37, -4.64, 2.17, 1.88, 8.30, repro,
2005-10-19,0.63, -0.78, 2.64, 2.21, 1.79, 8.38, repro,
2005-10-20,0.31, -1.41, 0.27, 2.15, 1.67, 7.90, repro,
2005-10-21,1.35, -2.21, 4.73, 2.08, 1.68, 7.80, repro,
2005-10-22,1.55, -1.90, 0.44, 1.99, 1.63, 7.42, repro,
2005-10-23,1.76, -1.85, -3.49, 2.02, 1.66, 7.57, repro,
2005-10-24,2.26, 0.01, -8.72, 2.05, 1.73, 7.77, repro,
2005-10-25,1.74, -1.42, -2.65, 2.02, 1.69, 7.58, repro,
