PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CORB
Station name,Corbin
Begin Date, 2001-02-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.2021826327 North Latitude, -77.3734965375 East Longitude, 35.93055 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-02-17,0.00, 0.00, 0.00, 2.52, 2.23, 9.59, repro,
2001-02-18,0.00, -1.77, -6.36, 2.34, 1.91, 8.63, repro,
2001-02-19,-1.00, -0.25, -9.42, 2.38, 2.07, 9.12, repro,
2001-02-20,0.98, 0.17, -7.51, 2.55, 2.30, 9.86, repro,
2001-02-21,-0.28, -0.56, -13.83, 2.47, 2.10, 9.47, repro,
2001-02-22,-0.24, -1.89, -6.86, 2.41, 2.05, 9.01, repro,
2001-02-23,-1.44, -1.51, -2.34, 2.30, 1.90, 8.45, repro,
2001-02-24,0.06, -1.80, -8.01, 2.48, 2.08, 9.15, repro,
2001-02-25,1.50, 0.02, 1.01, 2.44, 1.97, 8.89, repro,
2001-02-26,0.31, -1.24, -1.37, 2.45, 2.01, 8.96, repro,
2001-02-27,0.81, -2.64, 8.08, 2.45, 2.05, 9.12, repro,
2001-02-28,2.21, -0.23, 4.90, 2.49, 2.13, 9.28, repro,
2001-03-01,0.64, 0.15, 11.92, 2.45, 2.06, 8.95, repro,
2001-03-02,-0.58, 0.19, 8.71, 2.40, 2.01, 8.95, repro,
2001-03-03,-1.46, -0.24, 12.40, 2.47, 2.13, 9.31, repro,
2001-03-04,0.62, -1.04, 1.76, 2.35, 2.02, 8.72, repro,
2001-03-05,4.26, -2.33, -1.51, 2.46, 1.99, 9.10, repro,
2001-03-06,-0.60, -0.89, 6.48, 2.38, 1.91, 8.63, repro,
2001-03-07,1.25, -0.33, 7.52, 2.39, 2.06, 9.03, repro,
2001-03-08,-0.43, -0.73, 12.83, 2.44, 2.08, 9.15, repro,
2001-03-09,0.24, -2.04, 6.15, 2.39, 2.12, 9.13, repro,
2001-03-10,-0.09, -0.84, 7.14, 2.37, 1.99, 8.80, repro,
2001-03-11,1.42, -0.30, 4.09, 2.49, 2.11, 9.20, repro,
2001-03-12,-0.45, -1.37, 5.78, 2.46, 2.11, 9.21, repro,
2001-03-13,2.55, -1.75, 15.97, 2.33, 2.00, 8.73, repro,
2001-03-14,0.39, -2.74, 7.72, 2.35, 1.97, 8.72, repro,
2001-03-15,1.00, -0.57, 6.06, 2.28, 1.89, 8.44, repro,
2001-03-16,0.71, 0.19, 9.31, 2.44, 1.96, 8.99, repro,
2001-03-17,-0.29, -1.35, -0.40, 2.40, 1.95, 8.96, repro,
2001-03-18,0.31, -2.29, 0.56, 2.31, 1.92, 8.76, repro,
2001-03-19,-1.14, -1.60, -9.00, 2.30, 1.94, 8.56, repro,
2001-03-20,0.56, 0.25, -3.69, 2.37, 1.89, 8.62, repro,
2001-03-21,2.08, -0.46, 1.80, 2.35, 1.86, 8.50, repro,
2001-03-22,1.38, -1.46, 4.95, 2.46, 1.92, 8.92, repro,
2001-03-23,1.35, -2.07, 7.87, 2.45, 1.99, 9.31, repro,
2001-03-24,-0.14, -2.24, 2.81, 2.36, 1.98, 8.93, repro,
2001-03-25,1.06, -1.29, -0.02, 2.38, 1.94, 8.87, repro,
2001-03-26,0.88, -1.07, -2.41, 2.39, 2.00, 8.98, repro,
2001-03-27,0.88, -0.84, -7.84, 2.46, 2.03, 9.00, repro,
2001-03-28,0.62, -0.31, -6.92, 2.41, 2.04, 8.90, repro,
2001-03-29,2.39, -1.84, -3.01, 2.29, 1.90, 8.61, repro,
2001-03-30,-0.33, -1.07, -5.15, 2.41, 1.95, 9.12, repro,
2001-03-31,0.95, -3.92, 2.78, 2.53, 2.14, 10.08, repro,
2001-04-01,1.30, -0.10, 10.65, 2.34, 1.91, 8.65, repro,
2001-04-02,-0.31, -1.78, 15.09, 2.32, 1.92, 8.77, repro,
2001-04-03,0.36, -0.44, 3.58, 2.47, 1.98, 9.16, repro,
2001-04-04,-0.18, -0.52, 0.26, 2.50, 2.08, 9.52, repro,
2001-04-05,0.63, -0.91, -1.75, 2.44, 1.93, 9.00, repro,
2001-04-06,0.95, -1.37, 1.01, 2.43, 1.98, 9.18, repro,
2001-04-07,0.72, 4.47, 21.59, 4.02, 3.17, 15.59, repro,
2001-04-09,-2.91, -0.61, 9.92, 4.80, 3.83, 17.89, repro,
2001-04-10,2.45, 1.64, -0.62, 2.55, 2.13, 9.63, repro,
2001-04-11,0.77, -0.95, 12.03, 2.58, 2.03, 9.74, repro,
2001-04-12,-0.79, -0.07, 5.78, 2.55, 2.00, 9.38, repro,
2001-04-13,0.03, -0.25, 8.87, 2.45, 1.97, 9.27, repro,
2001-04-14,0.18, 0.44, 5.65, 2.48, 1.91, 9.10, repro,
2001-04-15,0.76, -0.48, -0.57, 2.57, 1.99, 9.71, repro,
2001-04-16,1.26, 0.76, 5.60, 2.62, 2.08, 9.83, repro,
2001-04-17,1.36, -0.86, 6.52, 2.51, 1.97, 9.16, repro,
2001-04-18,1.27, -0.08, -0.99, 2.53, 2.25, 9.93, repro,
2001-04-19,-0.62, -0.85, 4.14, 2.40, 2.00, 9.35, repro,
2001-04-20,0.15, -0.54, -0.47, 2.44, 1.99, 9.52, repro,
2001-04-21,1.00, -1.07, 3.81, 2.36, 1.99, 9.11, repro,
2001-04-22,-0.68, 0.13, 5.32, 2.41, 1.93, 8.91, repro,
2001-04-23,1.11, 0.04, 12.70, 2.44, 2.03, 9.36, repro,
2001-04-24,2.36, 0.78, 5.67, 2.57, 2.15, 10.02, repro,
2001-04-25,1.81, 1.93, 6.69, 2.50, 2.03, 9.64, repro,
2001-04-26,0.75, 0.53, 7.75, 2.33, 1.91, 8.74, repro,
2001-04-27,1.83, 0.08, 12.19, 2.41, 1.95, 9.22, repro,
2001-04-28,1.14, -0.81, 5.60, 2.33, 1.89, 8.72, repro,
2001-04-29,3.16, -0.16, 12.17, 2.34, 1.88, 8.76, repro,
2001-04-30,-1.45, 1.60, 19.99, 2.54, 1.96, 9.46, repro,
2001-05-01,-1.35, 0.20, 24.83, 2.41, 1.95, 9.07, repro,
2001-05-02,-0.77, -0.71, 16.87, 2.33, 1.97, 9.16, repro,
2001-05-03,2.30, 1.00, 6.57, 2.31, 1.97, 8.91, repro,
2001-05-04,0.58, 0.55, 2.54, 2.29, 1.91, 8.98, repro,
2001-05-05,-1.04, 0.25, 15.24, 2.33, 1.96, 9.05, repro,
2001-05-06,-0.44, 0.89, 4.55, 2.36, 1.97, 8.97, repro,
2001-05-07,-0.86, 2.27, 2.36, 2.33, 1.91, 8.79, repro,
2001-05-08,-0.07, 1.39, 4.79, 2.41, 1.94, 9.20, repro,
2001-05-09,0.91, 2.00, -0.55, 2.34, 2.01, 8.86, repro,
2001-05-10,1.23, 2.46, 7.63, 2.33, 1.91, 8.70, repro,
2001-05-11,1.68, 1.60, 12.05, 2.36, 1.90, 8.74, repro,
2001-05-12,0.43, 0.54, 3.88, 2.57, 2.15, 9.88, repro,
2001-05-13,-1.02, 1.01, 5.35, 2.45, 1.94, 9.24, repro,
2001-05-14,0.56, 0.80, 8.47, 2.25, 1.86, 8.41, repro,
2001-05-15,-2.67, 2.13, 21.15, 2.33, 1.91, 8.67, repro,
2001-05-16,-0.07, 1.83, 19.08, 2.36, 1.95, 8.84, repro,
2001-05-17,0.01, 1.77, 30.11, 2.45, 1.95, 9.18, repro,
2001-05-18,0.17, 0.77, 5.06, 2.33, 1.91, 8.75, repro,
2001-05-19,0.76, 1.65, 14.47, 2.38, 2.03, 9.00, repro,
2001-05-20,1.43, 0.96, 21.70, 2.33, 1.93, 8.83, repro,
2001-05-21,3.16, 2.93, 17.66, 2.34, 1.95, 8.97, repro,
2001-05-22,3.58, 2.69, 13.73, 2.59, 2.09, 9.80, repro,
2001-05-23,-0.18, 1.64, 15.98, 2.41, 1.90, 8.90, repro,
2001-05-24,1.13, -0.36, 11.63, 2.32, 1.95, 8.94, repro,
2001-05-25,0.58, 0.48, 8.91, 2.46, 1.95, 9.29, repro,
2001-05-26,-1.57, -1.40, 21.68, 2.42, 1.93, 9.11, repro,
2001-05-27,-0.15, 1.42, 14.46, 2.38, 1.96, 8.98, repro,
2001-05-28,1.26, 1.60, 12.01, 2.43, 1.90, 8.91, repro,
2001-05-29,0.23, 0.63, 6.98, 2.46, 1.99, 9.31, repro,
2001-05-30,-0.36, 0.90, 15.40, 2.40, 1.91, 9.06, repro,
2001-05-31,0.02, 0.70, 22.73, 2.35, 1.93, 8.82, repro,
2001-06-01,-0.58, 0.24, 25.50, 2.33, 1.89, 8.61, repro,
2001-06-02,-0.12, 0.29, 4.31, 2.65, 2.16, 10.35, repro,
2001-06-03,-1.26, 0.72, 21.88, 2.55, 2.02, 9.57, repro,
2001-06-04,0.54, -2.61, 21.71, 2.48, 1.98, 9.18, repro,
2001-06-05,3.09, -0.33, 13.00, 2.47, 1.95, 9.16, repro,
2001-06-06,2.75, -1.52, 13.89, 2.34, 1.84, 8.84, repro,
