PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P461
Station name,HLFStoryRnMT2005
Begin Date, 2005-10-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.3542497858 North Latitude, -110.7586840644 East Longitude, 1544.08489 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-01,0.00, 0.00, 0.00, 2.23, 1.57, 7.09, repro,
2005-10-02,0.15, -0.10, -3.61, 2.24, 1.61, 7.22, repro,
2005-10-03,0.39, -1.90, -10.24, 2.24, 1.60, 7.21, repro,
2005-10-04,-0.56, -1.78, -11.53, 2.26, 1.58, 7.18, repro,
2005-10-05,0.66, -2.70, -13.54, 2.28, 1.58, 7.27, repro,
2005-10-06,0.55, 0.28, -11.23, 2.23, 1.56, 7.05, repro,
2005-10-07,-0.85, -1.57, -4.51, 2.22, 1.56, 7.04, repro,
2005-10-08,-0.29, 0.15, 0.05, 2.22, 1.57, 7.05, repro,
2005-10-09,0.04, -0.36, -6.98, 2.22, 1.56, 7.05, repro,
2005-10-10,-0.51, -0.45, -14.21, 2.28, 1.56, 7.19, repro,
2005-10-11,-0.72, 0.01, -11.11, 2.27, 1.60, 7.24, repro,
2005-10-12,0.19, -0.94, -10.39, 2.25, 1.60, 7.19, repro,
2005-10-13,-1.43, -1.36, -8.05, 2.24, 1.60, 7.18, repro,
2005-10-14,-2.32, 0.69, -6.36, 2.21, 1.56, 7.04, repro,
2005-10-15,-1.96, -1.99, -6.86, 2.33, 1.61, 7.42, repro,
2005-10-16,0.21, -1.24, -6.57, 2.26, 1.60, 7.19, repro,
2005-10-17,-1.67, -3.87, -6.23, 2.26, 1.60, 7.23, repro,
2005-10-18,-1.16, -1.19, -0.34, 2.39, 1.70, 7.67, repro,
2005-10-19,-0.31, -0.11, -5.89, 2.32, 1.63, 7.43, repro,
2005-10-20,-0.43, -1.11, -7.65, 2.40, 1.61, 7.52, repro,
2005-10-21,-1.56, -1.26, -11.58, 2.35, 1.67, 7.55, repro,
2005-10-22,-1.11, -0.66, -9.63, 2.23, 1.56, 7.05, repro,
2005-10-23,-0.85, -0.28, -10.53, 2.26, 1.62, 7.26, repro,
2005-10-24,-1.42, -0.73, -11.03, 2.31, 1.67, 7.40, repro,
2005-10-25,-1.25, -0.59, -6.57, 2.31, 1.68, 7.46, repro,
2005-10-26,0.07, -0.19, -6.21, 2.33, 1.73, 7.64, repro,
2005-10-27,1.20, 0.14, -5.03, 2.26, 1.65, 7.38, repro,
2005-10-28,-0.46, -0.66, -7.35, 2.22, 1.57, 7.05, repro,
2005-10-29,0.79, 0.58, -12.11, 2.26, 1.62, 7.30, repro,
2005-10-30,-1.17, -1.34, -12.24, 2.22, 1.58, 7.07, repro,
2005-10-31,-0.54, -0.05, -16.51, 2.36, 1.72, 7.62, repro,
2005-11-01,0.03, 0.18, -24.24, 2.40, 1.72, 7.58, repro,
2005-11-02,0.44, -0.79, -13.48, 2.36, 1.80, 7.68, repro,
2005-11-03,0.90, -1.66, -7.98, 2.25, 1.64, 7.18, repro,
2005-11-04,-0.56, 0.90, 0.37, 2.30, 1.73, 7.46, repro,
2005-11-05,-1.56, 0.26, -2.83, 2.35, 1.75, 7.55, repro,
2005-11-06,-0.13, -1.29, -14.11, 2.38, 1.76, 7.62, repro,
2005-11-07,2.34, -1.01, -12.32, 2.36, 1.76, 7.59, repro,
2005-11-08,0.09, -0.13, -8.49, 2.39, 1.77, 7.72, repro,
2005-11-09,-1.66, -0.42, -14.01, 2.55, 1.87, 8.26, repro,
2005-11-10,-2.29, -1.28, -8.25, 2.48, 1.84, 8.01, repro,
2005-11-11,2.31, 0.11, -7.83, 2.39, 1.78, 7.77, repro,
2005-11-12,0.88, -2.11, -7.45, 2.26, 1.67, 7.26, repro,
2005-11-13,-1.35, -0.94, -7.24, 2.36, 1.76, 7.64, repro,
2005-11-14,0.58, -0.31, -15.97, 2.30, 1.68, 7.31, repro,
2005-11-15,-1.59, 0.20, -18.91, 2.20, 1.58, 7.05, repro,
2005-11-16,-2.06, 0.83, -14.97, 2.27, 1.66, 7.40, repro,
2005-11-17,-0.83, -0.84, -20.36, 2.21, 1.58, 7.04, repro,
2005-11-18,-1.70, -0.36, -16.08, 2.20, 1.56, 6.99, repro,
2005-11-19,-0.39, -1.23, -18.27, 2.21, 1.57, 7.05, repro,
2005-11-20,-1.06, -1.61, -20.72, 2.23, 1.62, 7.21, repro,
2005-11-21,-0.64, 0.13, -21.81, 2.32, 1.63, 7.50, repro,
2005-11-22,-0.97, 0.06, -17.68, 2.30, 1.67, 7.42, repro,
2005-11-23,-1.21, -1.07, -15.93, 2.27, 1.64, 7.34, repro,
2005-11-24,-0.41, -1.00, -13.00, 2.24, 1.61, 7.21, repro,
2005-11-25,-0.96, -0.64, -5.80, 2.25, 1.60, 7.15, repro,
2005-11-26,-0.64, -1.33, -6.83, 2.41, 1.74, 7.79, repro,
2005-11-27,-0.64, -1.46, -10.42, 2.27, 1.63, 7.34, repro,
2005-11-28,-0.51, -1.84, -13.03, 2.27, 1.63, 7.31, repro,
2005-11-29,-1.21, -2.25, -9.68, 2.27, 1.61, 7.27, repro,
2005-11-30,-1.83, 0.22, -5.65, 2.28, 1.62, 7.29, repro,
2005-12-01,1.01, 1.81, -14.67, 2.25, 1.59, 7.18, repro,
2005-12-02,-1.57, 0.42, -11.50, 2.24, 1.59, 7.18, repro,
2005-12-03,-2.04, -0.13, -6.46, 2.23, 1.57, 7.08, repro,
2005-12-04,-1.93, -0.06, -13.53, 2.22, 1.58, 7.08, repro,
2005-12-05,-0.23, -1.04, -21.43, 2.24, 1.57, 7.07, repro,
2005-12-06,-1.00, -0.99, -20.64, 2.26, 1.59, 7.18, repro,
2005-12-07,-1.47, -0.50, -19.40, 2.37, 1.64, 7.62, repro,
2005-12-08,-3.44, -0.84, -14.96, 2.28, 1.61, 7.28, repro,
2005-12-09,-2.39, -1.55, -14.75, 2.24, 1.58, 7.13, repro,
2005-12-10,-2.67, -2.10, -14.50, 2.24, 1.57, 7.09, repro,
2005-12-11,-1.09, -1.86, -6.14, 2.22, 1.55, 7.04, repro,
2005-12-12,-2.49, -0.77, -9.71, 2.22, 1.56, 7.08, repro,
2005-12-13,-1.00, -0.77, -8.92, 2.21, 1.55, 7.01, repro,
2005-12-14,-3.85, -1.20, -10.88, 2.24, 1.58, 7.15, repro,
2005-12-15,-1.81, -0.55, -12.92, 2.30, 1.62, 7.30, repro,
2005-12-16,-0.98, -0.59, -15.29, 2.22, 1.55, 7.02, repro,
2005-12-17,-1.02, -0.33, -13.65, 2.30, 1.62, 7.33, repro,
2005-12-18,-1.87, -0.76, -18.95, 2.29, 1.66, 7.32, repro,
2005-12-19,-2.95, -0.96, -15.88, 2.38, 1.70, 7.55, repro,
2005-12-20,-2.05, 0.74, -14.37, 2.30, 1.67, 7.31, repro,
2005-12-21,-2.97, -0.31, -16.65, 2.27, 1.65, 7.27, repro,
2005-12-22,-2.38, -0.71, -11.21, 2.40, 1.70, 7.51, repro,
2005-12-23,0.48, -1.05, -23.82, 2.33, 1.64, 7.32, repro,
2005-12-24,-2.05, -0.77, -13.13, 2.46, 1.69, 7.80, repro,
2005-12-25,-3.05, -0.88, -12.48, 2.41, 1.72, 7.61, repro,
2005-12-26,-0.87, -1.96, -7.91, 2.30, 1.62, 7.28, repro,
2005-12-27,-1.06, -1.27, -5.49, 2.43, 1.71, 7.69, repro,
2005-12-28,-2.07, -0.88, -12.88, 2.30, 1.61, 7.26, repro,
2005-12-29,-3.11, -1.55, -4.39, 2.65, 1.88, 8.56, repro,
2005-12-30,-1.74, -0.79, -2.23, 2.73, 1.95, 8.83, repro,
2005-12-31,-4.80, -0.62, -3.45, 2.54, 1.78, 8.13, repro,
2006-01-01,-2.15, -0.97, -1.34, 2.62, 1.81, 8.37, repro,
2006-01-02,-3.11, -0.51, -2.86, 2.29, 1.63, 7.23, repro,
2006-01-03,-2.92, -1.52, -6.88, 2.82, 2.00, 9.03, repro,
2006-01-04,-2.67, -1.83, -9.91, 2.45, 1.76, 7.80, repro,
2006-01-05,-3.56, -1.17, -17.92, 2.45, 1.71, 7.88, repro,
2006-01-06,-3.44, -1.93, -17.60, 2.65, 1.88, 8.53, repro,
2006-01-07,-1.82, -2.37, -9.87, 2.35, 1.69, 7.46, repro,
2006-01-08,-1.61, -1.98, -13.46, 2.41, 1.76, 7.76, repro,
2006-01-09,-2.54, -2.16, -12.85, 2.50, 1.80, 8.04, repro,
2006-01-10,-3.33, -2.35, -10.10, 2.44, 1.72, 7.83, repro,
2006-01-11,-1.60, -0.71, -7.84, 2.38, 1.66, 7.57, repro,
2006-01-12,0.45, -0.13, -12.49, 2.35, 1.68, 7.42, repro,
2006-01-13,-0.66, -1.35, -18.66, 2.55, 1.79, 8.18, repro,
2006-01-14,-0.81, -2.32, -18.21, 2.32, 1.62, 7.32, repro,
2006-01-15,-2.86, -2.98, -3.87, 2.26, 1.58, 7.10, repro,
2006-01-16,-3.30, -0.33, -11.38, 2.42, 1.74, 7.67, repro,
2006-01-17,-2.69, -1.81, -14.70, 2.34, 1.67, 7.39, repro,
2006-01-18,-1.75, -1.76, -12.87, 2.24, 1.57, 7.07, repro,
2006-01-19,-2.61, -0.98, -10.80, 2.27, 1.60, 7.22, repro,
2006-01-20,-2.66, -0.16, -13.28, 2.29, 1.61, 7.31, repro,
2006-01-21,-3.13, -0.68, -15.07, 2.29, 1.59, 7.22, repro,
2006-01-22,-2.44, -1.32, -19.05, 2.25, 1.56, 7.07, repro,
2006-01-23,-3.85, -2.59, -11.70, 2.24, 1.55, 7.03, repro,
2006-01-24,-2.14, -2.46, -20.88, 2.27, 1.61, 7.19, repro,
2006-01-25,-3.33, -1.46, -17.18, 2.17, 1.54, 6.93, repro,
2006-01-26,-2.60, -1.27, -13.27, 2.17, 1.54, 6.95, repro,
2006-01-27,-1.61, -0.77, -15.57, 2.19, 1.54, 6.95, repro,
2006-01-28,-2.05, -0.93, -16.98, 2.18, 1.53, 6.92, repro,
2006-01-29,-1.53, -0.25, -18.86, 2.19, 1.53, 6.91, repro,
2006-01-30,-3.28, -1.88, -15.16, 2.16, 1.53, 6.87, repro,
2006-01-31,-2.03, -2.41, -10.25, 2.18, 1.53, 6.94, repro,
2006-02-01,-4.66, -1.90, -3.63, 2.18, 1.53, 6.98, repro,
2006-02-02,-2.14, -2.37, -15.30, 2.19, 1.53, 7.00, repro,
2006-02-03,-1.88, -1.49, -20.00, 2.18, 1.52, 6.95, repro,
2006-02-04,-1.43, -1.38, -17.88, 2.17, 1.52, 6.96, repro,
2006-02-05,-2.90, -1.39, -12.23, 2.17, 1.52, 6.93, repro,
2006-02-06,-2.46, -1.38, -20.81, 2.18, 1.53, 6.98, repro,
2006-02-07,-1.89, -2.29, -22.84, 2.18, 1.54, 6.99, repro,
2006-02-08,-3.39, -0.47, -22.30, 2.19, 1.53, 7.03, repro,
2006-02-09,-0.75, -2.54, -24.98, 2.23, 1.56, 7.06, repro,
2006-02-10,0.59, -0.21, -27.61, 2.31, 1.58, 7.19, repro,
2006-02-11,-2.70, -0.86, -25.60, 2.18, 1.55, 7.05, repro,
2006-02-12,-1.73, -1.02, -24.73, 2.18, 1.53, 6.97, repro,
2006-02-13,-1.32, -1.78, -20.30, 2.19, 1.55, 7.10, repro,
2006-02-14,-2.87, -3.39, -17.39, 2.18, 1.53, 7.02, repro,
2006-02-15,-0.85, -1.59, -16.59, 2.18, 1.54, 7.01, repro,
2006-02-16,-0.61, -1.38, -19.11, 2.17, 1.54, 6.99, repro,
2006-02-17,-0.31, -0.71, -26.33, 2.17, 1.54, 6.99, repro,
2006-02-18,-1.00, -0.88, -23.90, 2.17, 1.55, 6.97, repro,
2006-02-19,-1.88, -0.77, -18.19, 2.18, 1.55, 7.02, repro,
2006-02-20,-2.02, -1.94, -14.32, 2.18, 1.56, 7.03, repro,
2006-02-21,-2.06, -2.22, -9.48, 2.18, 1.55, 7.02, repro,
2006-02-22,-0.65, -1.86, -14.80, 2.16, 1.55, 6.95, repro,
2006-02-23,-0.64, 1.06, -29.32, 2.17, 1.55, 6.98, repro,
2006-02-24,-1.50, -2.66, -29.58, 2.15, 1.54, 6.90, repro,
2006-02-25,-1.88, 1.12, -22.90, 2.16, 1.56, 6.99, repro,
2006-02-26,-1.63, -1.40, -24.09, 2.18, 1.56, 7.02, repro,
2006-02-27,-0.68, -4.62, -10.29, 2.18, 1.57, 7.05, repro,
2006-02-28,-0.16, -1.73, -8.09, 2.21, 1.58, 7.11, repro,
2006-03-01,-1.60, -2.00, -17.09, 2.24, 1.63, 7.27, repro,
2006-03-02,-2.31, -2.56, -17.27, 2.16, 1.55, 6.94, repro,
2006-03-03,-1.36, -1.43, -14.66, 2.23, 1.59, 7.15, repro,
2006-03-04,-2.02, -1.68, -18.70, 2.17, 1.56, 6.98, repro,
2006-03-05,-1.51, -1.23, -15.78, 2.16, 1.56, 6.97, repro,
2006-03-06,-1.72, -0.65, -20.33, 2.14, 1.54, 6.90, repro,
2006-03-07,-1.95, 0.69, -16.43, 2.13, 1.54, 6.88, repro,
2006-03-08,-2.29, -1.53, -7.92, 2.14, 1.55, 6.94, repro,
2006-03-09,-1.85, -2.81, 0.80, 2.14, 1.55, 6.94, repro,
2006-03-10,-0.27, -1.61, -2.77, 2.14, 1.56, 7.01, repro,
2006-03-11,-1.01, -1.19, -12.71, 2.20, 1.58, 7.20, repro,
2006-03-12,-1.07, -1.51, -16.39, 2.20, 1.58, 7.19, repro,
2006-03-13,-2.14, -1.39, -18.51, 2.18, 1.58, 7.10, repro,
2006-03-14,-0.52, -0.86, -15.26, 2.19, 1.60, 7.22, repro,
2006-03-15,-2.42, -1.89, -17.84, 2.20, 1.60, 7.25, repro,
2006-03-16,-1.41, -1.18, -19.14, 2.28, 1.63, 7.44, repro,
2006-03-17,-0.68, -1.20, -18.93, 2.28, 1.62, 7.40, repro,
2006-03-18,-0.37, -1.17, -22.54, 2.19, 1.58, 7.11, repro,
2006-03-19,-0.64, -0.80, -19.53, 2.19, 1.59, 7.13, repro,
2006-03-20,-1.30, -1.12, -18.44, 2.18, 1.59, 7.17, repro,
2006-03-21,-1.51, -0.85, -13.70, 2.20, 1.60, 7.18, repro,
2006-03-22,-1.57, -1.24, -24.30, 2.22, 1.62, 7.28, repro,
2006-03-23,-0.38, -0.78, -28.28, 2.30, 1.62, 7.38, repro,
2006-03-24,-2.05, -1.08, -21.45, 2.26, 1.62, 7.33, repro,
2006-03-25,-1.82, 0.13, -14.97, 2.27, 1.62, 7.35, repro,
2006-03-26,-0.42, -2.40, -15.00, 2.26, 1.62, 7.33, repro,
2006-03-27,-1.80, -1.47, -16.67, 2.33, 1.67, 7.58, repro,
2006-03-28,-1.08, -1.06, -17.41, 2.20, 1.56, 7.10, repro,
2006-03-29,-0.98, -1.53, -12.28, 2.13, 1.55, 6.97, repro,
2006-03-30,-2.51, -1.24, -12.05, 2.12, 1.56, 6.97, repro,
2006-03-31,-1.04, -1.49, -14.91, 2.13, 1.55, 6.97, repro,
2006-04-01,-0.34, -1.51, -14.41, 2.13, 1.55, 6.99, repro,
2006-04-02,-1.50, -2.18, -18.85, 2.17, 1.60, 7.20, repro,
2006-04-03,-2.53, -1.29, -16.65, 2.14, 1.55, 6.99, repro,
2006-04-04,-0.83, 0.21, -17.33, 2.13, 1.55, 6.96, repro,
2006-04-05,-0.57, -2.17, -11.07, 2.18, 1.60, 7.24, repro,
2006-04-06,-1.73, -2.45, -14.89, 2.16, 1.60, 7.21, repro,
2006-04-07,-1.23, -2.17, -19.64, 2.22, 1.61, 7.29, repro,
2006-04-08,-0.42, -0.11, -20.66, 2.24, 1.60, 7.29, repro,
2006-04-09,-1.82, -0.72, -19.60, 2.13, 1.55, 6.96, repro,
2006-04-10,-1.58, -1.82, -13.95, 2.11, 1.54, 6.91, repro,
2006-04-11,-2.24, -2.32, -12.09, 2.20, 1.58, 7.25, repro,
2006-04-12,-0.45, 0.24, -18.27, 2.20, 1.57, 7.22, repro,
2006-04-13,-2.32, 0.29, -19.90, 2.16, 1.55, 7.04, repro,
2006-04-14,-0.77, -2.38, -13.56, 2.12, 1.54, 7.00, repro,
2006-04-15,0.32, -3.09, -10.70, 2.22, 1.62, 7.33, repro,
2006-04-16,-3.62, -0.55, -6.01, 2.13, 1.55, 7.02, repro,
2006-04-17,-1.80, -2.83, -13.01, 2.12, 1.55, 7.01, repro,
2006-04-18,-1.71, -1.25, -15.84, 2.18, 1.59, 7.24, repro,
2006-04-19,-1.41, -1.72, -20.68, 2.14, 1.54, 6.98, repro,
2006-04-20,-1.76, -1.40, -15.11, 2.16, 1.57, 7.06, repro,
2006-04-21,-2.37, -1.85, -16.23, 2.12, 1.55, 6.96, repro,
2006-04-22,-1.92, -2.13, -16.99, 2.16, 1.60, 7.14, repro,
2006-04-23,-0.73, -2.31, -19.25, 2.19, 1.59, 7.18, repro,
2006-04-24,-0.68, -1.44, -20.66, 2.19, 1.59, 7.18, repro,
2006-04-25,-1.28, -0.62, -17.69, 2.15, 1.58, 7.10, repro,
2006-04-26,-2.12, -1.94, -15.29, 2.16, 1.59, 7.11, repro,
2006-04-27,-3.45, 0.22, -12.45, 2.21, 1.62, 7.20, repro,
2006-04-28,-1.86, 0.19, -20.96, 2.20, 1.57, 7.09, repro,
2006-04-29,-0.78, -0.69, -17.57, 2.17, 1.55, 7.08, repro,
2006-04-30,-1.60, -1.60, -17.08, 2.14, 1.54, 7.03, repro,
2006-05-01,-2.98, -0.40, -14.80, 2.12, 1.53, 6.93, repro,
2006-05-02,-2.45, -0.60, -12.94, 2.13, 1.54, 6.96, repro,
2006-05-03,-1.70, -1.60, -18.01, 2.13, 1.54, 6.95, repro,
2006-05-04,-2.26, -1.15, -17.15, 2.14, 1.54, 6.99, repro,
2006-05-05,-2.21, -0.79, -18.86, 2.15, 1.55, 7.07, repro,
2006-05-06,-2.35, -0.46, -12.30, 2.13, 1.54, 6.96, repro,
2006-05-07,-2.35, -0.02, -8.82, 2.12, 1.54, 6.97, repro,
2006-05-08,-3.22, -1.04, -8.34, 2.18, 1.61, 7.22, repro,
2006-05-09,-2.13, -1.48, -12.13, 2.22, 1.56, 7.17, repro,
2006-05-10,-2.66, -1.53, -16.95, 2.14, 1.55, 7.01, repro,
2006-05-11,-2.53, -0.68, -15.70, 2.15, 1.55, 7.02, repro,
2006-05-12,-3.24, -1.82, -11.65, 2.13, 1.54, 6.96, repro,
2006-05-13,0.46, -1.63, -22.54, 2.13, 1.54, 6.96, repro,
2006-05-14,-1.91, -1.40, -21.50, 2.14, 1.53, 6.97, repro,
2006-05-15,-2.18, -0.07, -23.35, 2.13, 1.54, 6.98, repro,
2006-05-16,-2.21, -1.96, -24.06, 2.19, 1.58, 7.21, repro,
2006-05-17,-1.63, -2.79, -14.37, 2.19, 1.58, 7.22, repro,
2006-05-18,-3.79, -1.10, -10.97, 2.15, 1.54, 7.02, repro,
2006-05-19,-2.30, -1.06, -12.91, 2.22, 1.56, 7.17, repro,
2006-05-20,-0.70, -1.89, -8.14, 2.30, 1.63, 7.50, repro,
2006-05-21,-3.51, 0.91, -10.90, 2.22, 1.56, 7.20, repro,
2006-05-22,-2.33, 0.04, -7.63, 2.23, 1.59, 7.35, repro,
2006-05-23,-2.07, -1.66, -8.49, 2.21, 1.57, 7.17, repro,
2006-05-24,-3.66, -0.45, -10.12, 2.24, 1.57, 7.22, repro,
2006-05-25,-2.78, 0.21, -16.22, 2.35, 1.60, 7.59, repro,
2006-05-26,0.01, 3.19, -4.10, 2.30, 1.58, 7.50, repro,
2006-05-27,-1.99, -0.68, -10.61, 2.22, 1.55, 7.16, repro,
2006-05-28,-2.99, -1.65, -8.34, 2.20, 1.55, 7.10, repro,
2006-05-29,-4.14, -1.47, -4.73, 2.23, 1.58, 7.24, repro,
2006-05-30,-3.00, -1.01, -18.40, 2.29, 1.59, 7.39, repro,
2006-05-31,-1.21, -1.02, -23.36, 2.23, 1.57, 7.23, repro,
2006-06-01,-1.68, -1.56, -20.29, 2.28, 1.59, 7.26, repro,
2006-06-02,-3.47, -1.70, -18.56, 2.31, 1.62, 7.40, repro,
2006-06-03,-3.74, -2.40, -4.22, 2.27, 1.61, 7.37, repro,
2006-06-04,-3.75, -1.67, -3.27, 2.33, 1.67, 7.62, repro,
2006-06-05,-2.68, -1.95, -11.39, 2.29, 1.60, 7.42, repro,
2006-06-06,-0.26, -2.21, -11.05, 2.27, 1.59, 7.34, repro,
2006-06-07,-1.54, -0.85, -15.80, 2.26, 1.59, 7.30, repro,
2006-06-08,-1.65, -2.60, -17.78, 2.22, 1.57, 7.21, repro,
2006-06-09,-2.65, -1.38, -17.48, 2.35, 1.63, 7.44, repro,
2006-06-10,-0.58, -1.62, -17.86, 2.26, 1.57, 7.23, repro,
2006-06-11,-2.02, -0.61, -8.25, 2.30, 1.58, 7.28, repro,
2006-06-12,-1.65, -1.00, -13.40, 2.32, 1.63, 7.50, repro,
2006-06-13,-1.33, -0.98, -16.31, 2.26, 1.58, 7.29, repro,
2006-06-14,-1.00, -2.67, -6.94, 2.22, 1.58, 7.22, repro,
2006-06-15,-0.85, -0.47, -12.35, 2.23, 1.57, 7.20, repro,
2006-06-16,-3.04, -1.98, -16.44, 2.22, 1.56, 7.15, repro,
2006-06-17,-3.28, 2.17, -6.53, 2.22, 1.55, 7.15, repro,
2006-06-18,-1.37, -1.78, -11.55, 2.25, 1.60, 7.35, repro,
2006-06-19,-1.34, -0.32, -14.62, 2.51, 1.79, 8.16, repro,
2006-06-20,-1.88, -2.88, -9.03, 2.28, 1.62, 7.49, repro,
2006-06-21,-1.97, -2.16, -9.91, 2.27, 1.60, 7.39, repro,
2006-06-22,-2.12, -2.38, -13.15, 2.26, 1.59, 7.34, repro,
2006-06-23,-0.68, -0.55, -16.36, 2.32, 1.67, 7.63, repro,
2006-06-24,-3.82, -0.18, -10.71, 2.25, 1.60, 7.33, repro,
2006-06-25,-0.00, -2.25, -27.16, 2.26, 1.60, 7.35, repro,
2006-06-26,-2.44, -0.89, -25.21, 2.27, 1.60, 7.45, repro,
2006-06-27,-1.02, -1.85, -13.92, 2.49, 1.80, 8.13, repro,
2006-06-28,-2.12, 0.27, -16.82, 2.26, 1.61, 7.40, repro,
2006-06-29,-1.51, -0.06, -18.02, 2.18, 1.59, 7.22, repro,
2006-06-30,-2.31, 0.10, -15.45, 2.21, 1.57, 7.26, repro,
2006-07-01,-3.92, -1.09, -20.62, 2.22, 1.57, 7.30, repro,
2006-07-02,-3.72, -0.81, -14.48, 2.22, 1.58, 7.34, repro,
2006-07-03,-1.91, 0.49, -11.60, 2.41, 1.67, 7.82, repro,
2006-07-04,-1.94, -1.18, -20.65, 2.22, 1.59, 7.31, repro,
2006-07-05,-2.24, -1.49, -16.80, 2.21, 1.56, 7.18, repro,
2006-07-06,-2.14, -0.73, -23.59, 2.22, 1.57, 7.28, repro,
2006-07-07,-1.12, -1.83, -21.95, 2.30, 1.65, 7.61, repro,
2006-07-08,-1.89, -1.70, -14.74, 2.22, 1.57, 7.29, repro,
2006-07-09,-3.17, -0.86, -19.41, 2.27, 1.59, 7.37, repro,
2006-07-10,-0.25, -0.15, -18.30, 2.22, 1.57, 7.27, repro,
2006-07-11,-2.92, 0.60, -10.62, 2.22, 1.56, 7.25, repro,
2006-07-12,-3.29, -0.98, -3.11, 2.34, 1.65, 7.75, repro,
2006-07-13,-3.67, -1.78, -12.94, 2.22, 1.56, 7.30, repro,
2006-07-14,-2.45, -1.58, -9.19, 2.23, 1.57, 7.32, repro,
2006-07-15,-2.61, 0.54, -9.54, 2.30, 1.58, 7.41, repro,
2006-07-16,-2.58, -0.75, -10.69, 2.23, 1.57, 7.30, repro,
2006-07-17,-1.99, -1.70, -2.96, 2.34, 1.66, 7.77, repro,
2006-07-18,-4.23, -1.03, 1.93, 2.17, 1.56, 7.10, repro,
2006-07-19,-2.13, 0.91, -13.60, 2.26, 1.67, 7.45, repro,
2006-07-20,-4.50, 1.25, -8.42, 2.15, 1.54, 7.01, repro,
2006-07-21,-2.45, 0.00, -21.60, 2.14, 1.54, 6.98, repro,
2006-07-22,-2.63, -0.84, -12.74, 2.15, 1.55, 7.03, repro,
2006-07-23,-2.13, -0.63, -20.81, 2.22, 1.58, 7.20, repro,
2006-07-24,-5.38, 0.55, -0.39, 2.17, 1.57, 7.14, repro,
2006-07-25,-3.05, -1.33, 0.53, 2.34, 1.71, 7.85, repro,
2006-07-26,-4.29, -0.04, -3.10, 2.16, 1.55, 7.04, repro,
2006-07-27,-3.03, -1.12, -6.00, 2.14, 1.55, 6.98, repro,
2006-07-28,-1.73, 0.42, -5.54, 2.14, 1.55, 7.01, repro,
2006-07-29,-2.96, -1.88, -5.93, 2.19, 1.60, 7.14, repro,
2006-07-30,-2.23, -1.00, -3.84, 2.16, 1.54, 7.05, repro,
2006-07-31,-1.67, -0.73, 0.23, 2.15, 1.55, 7.02, repro,
2006-08-01,-0.74, -0.97, -6.53, 2.15, 1.55, 7.00, repro,
2006-08-02,-2.40, -0.33, -10.74, 2.19, 1.59, 7.25, repro,
2006-08-03,0.06, -0.71, -12.34, 2.18, 1.59, 7.23, repro,
2006-08-04,-2.62, -0.25, -6.53, 2.40, 1.70, 7.72, repro,
2006-08-05,-2.24, -0.55, -10.76, 2.24, 1.64, 7.32, repro,
2006-08-06,-1.34, -0.12, -10.80, 2.24, 1.64, 7.41, repro,
2006-08-07,-3.76, 0.80, -14.02, 2.25, 1.62, 7.38, repro,
2006-08-08,-1.70, 1.54, -14.23, 2.17, 1.59, 7.18, repro,
2006-08-09,-1.56, -1.94, -9.62, 2.16, 1.55, 7.04, repro,
2006-08-10,-1.33, -0.39, -12.29, 2.16, 1.55, 7.02, repro,
2006-08-11,-2.63, 0.64, -4.47, 2.19, 1.57, 7.14, repro,
2006-08-12,-2.01, -0.46, -5.20, 2.16, 1.55, 7.04, repro,
2006-08-13,-1.45, -0.85, -13.28, 2.20, 1.61, 7.20, repro,
2006-08-14,-3.62, -1.25, -6.99, 2.19, 1.62, 7.20, repro,
2006-08-15,-3.25, -0.70, -2.62, 2.27, 1.63, 7.19, repro,
2006-08-16,-1.74, -1.36, -13.02, 2.30, 1.68, 7.58, repro,
2006-08-17,-1.97, -0.30, -5.19, 2.17, 1.56, 7.11, repro,
2006-08-18,-2.14, -0.80, -10.17, 2.22, 1.65, 7.26, repro,
2006-08-19,-1.73, -1.47, -16.26, 2.15, 1.56, 7.07, repro,
2006-08-20,-3.05, -0.70, -3.01, 2.14, 1.54, 6.99, repro,
2006-08-21,-1.36, -0.53, -12.04, 2.17, 1.56, 7.07, repro,
2006-08-22,-1.44, -1.09, -8.43, 2.19, 1.57, 7.10, repro,
2006-08-23,-2.21, 0.25, -6.36, 2.18, 1.56, 7.06, repro,
2006-08-24,-2.05, -1.26, -4.73, 2.18, 1.56, 7.07, repro,
2006-08-25,-3.15, -0.67, -6.46, 2.21, 1.60, 7.26, repro,
2006-08-26,-2.23, -1.33, -6.40, 2.24, 1.64, 7.40, repro,
2006-08-27,-3.26, 0.43, -6.78, 2.26, 1.65, 7.44, repro,
2006-08-28,-2.13, -0.15, -10.98, 2.26, 1.65, 7.44, repro,
2006-08-29,-2.43, 0.65, -8.54, 2.24, 1.64, 7.39, repro,
2006-08-30,-0.91, 2.72, -7.62, 2.26, 1.65, 7.47, repro,
2006-08-31,-1.85, -1.66, -8.89, 2.24, 1.65, 7.43, repro,
2006-09-01,-2.18, -1.53, -17.26, 2.25, 1.65, 7.45, repro,
