PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P228
Station name,DelValle__CN2005
Begin Date, 2005-11-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6018360376 North Latitude, -121.6869374425 East Longitude, 399.02014 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-12,0.00, 0.00, 0.00, 2.21, 1.85, 8.03, repro,
2005-11-13,2.53, -1.31, -10.10, 2.42, 2.01, 8.89, repro,
2005-11-14,1.38, 0.23, -15.67, 2.33, 2.04, 8.77, repro,
2005-11-15,1.64, 0.26, -11.21, 2.21, 1.87, 8.24, repro,
2005-11-16,3.16, -0.54, -16.75, 2.27, 1.93, 8.46, repro,
2005-11-17,2.03, 0.03, -10.14, 2.21, 1.81, 8.06, repro,
2005-11-18,1.11, -0.26, -9.16, 2.16, 1.75, 7.85, repro,
2005-11-19,2.07, 0.08, -15.93, 2.23, 1.87, 8.20, repro,
2005-11-20,1.80, 0.71, -10.96, 2.26, 1.93, 8.41, repro,
2005-11-21,1.93, -1.15, -9.52, 2.24, 1.84, 8.38, repro,
2005-11-22,1.09, -0.76, -8.97, 2.22, 1.87, 8.24, repro,
2005-11-23,0.47, -0.90, 0.41, 2.12, 1.65, 7.59, repro,
2005-11-24,0.34, 0.05, -4.67, 2.19, 1.80, 7.99, repro,
2005-11-25,1.48, -0.86, 4.21, 2.18, 1.79, 8.02, repro,
2005-11-26,3.34, 0.12, -16.13, 2.39, 2.11, 9.01, repro,
2005-11-27,1.03, -0.21, -9.68, 2.18, 1.80, 8.06, repro,
2005-11-28,1.81, 0.01, -8.93, 2.25, 1.82, 8.28, repro,
2005-11-29,-0.97, -1.34, -7.40, 2.15, 1.69, 7.70, repro,
2005-11-30,1.82, -0.17, -18.77, 2.07, 1.66, 7.47, repro,
2005-12-01,3.88, -1.67, 0.39, 2.18, 1.76, 7.85, repro,
2005-12-02,0.44, -1.72, -15.28, 2.13, 1.70, 7.69, repro,
2005-12-03,1.80, 0.80, -17.71, 2.15, 1.73, 7.70, repro,
2005-12-04,1.30, 0.65, -11.57, 2.21, 1.79, 7.93, repro,
2005-12-05,1.57, 1.20, -17.47, 2.30, 1.91, 8.45, repro,
2005-12-06,1.55, 0.13, -13.20, 2.22, 1.75, 7.86, repro,
2005-12-07,0.94, -0.20, -8.02, 2.26, 1.89, 8.45, repro,
2005-12-08,0.79, 1.16, -13.19, 2.19, 1.78, 7.95, repro,
2005-12-09,2.33, 0.56, -13.06, 2.15, 1.68, 7.62, repro,
2005-12-10,3.30, -0.03, -10.75, 2.16, 1.73, 7.70, repro,
2005-12-11,2.46, -0.62, -7.00, 2.25, 1.92, 8.46, repro,
2005-12-12,1.04, -0.84, -6.99, 2.23, 1.85, 8.14, repro,
2005-12-13,1.42, 0.51, -11.01, 2.37, 1.92, 8.97, repro,
2005-12-14,2.22, 0.49, -19.24, 2.31, 1.86, 8.16, repro,
2005-12-15,2.76, 1.26, -18.46, 2.25, 1.71, 7.87, repro,
2005-12-16,1.33, -0.40, -9.06, 2.43, 1.99, 9.03, repro,
2005-12-17,-0.22, -1.06, -10.85, 2.18, 1.74, 7.75, repro,
2005-12-18,-0.27, -1.50, -1.08, 2.17, 1.83, 7.82, repro,
2005-12-19,5.83, -0.93, -17.53, 2.19, 1.82, 7.79, repro,
2005-12-20,6.93, 0.53, -18.44, 2.16, 1.81, 7.95, repro,
2005-12-21,4.86, -0.44, 3.27, 2.14, 1.77, 7.70, repro,
2005-12-22,4.46, -1.40, -9.67, 2.15, 1.78, 7.77, repro,
2005-12-23,1.59, -0.53, -16.39, 2.26, 1.84, 8.17, repro,
2005-12-24,2.93, -0.37, -18.81, 2.29, 1.94, 8.41, repro,
2005-12-25,4.21, 2.72, -7.13, 2.14, 1.74, 7.62, repro,
2005-12-26,0.24, -1.00, -4.69, 2.15, 1.70, 7.55, repro,
2005-12-27,1.60, 1.51, -5.71, 2.19, 1.78, 7.80, repro,
2005-12-28,3.80, -2.35, -14.76, 2.14, 1.69, 7.60, repro,
2005-12-29,0.69, 0.21, -22.90, 2.32, 1.98, 8.38, repro,
2005-12-30,1.28, 0.64, -8.02, 2.34, 1.99, 8.39, repro,
2005-12-31,1.73, 0.13, -8.95, 2.26, 1.83, 8.09, repro,
2006-01-01,-2.54, -0.58, -4.66, 2.27, 1.83, 8.06, repro,
2006-01-02,1.10, 0.99, -7.91, 2.20, 1.77, 7.66, repro,
2006-01-03,0.75, 2.16, -9.09, 2.32, 1.99, 8.37, repro,
2006-01-04,3.80, 0.98, -13.25, 2.25, 1.92, 8.11, repro,
2006-01-05,2.69, 1.44, -18.31, 2.27, 1.95, 8.24, repro,
2006-01-06,2.78, 1.96, -18.27, 2.35, 1.98, 8.35, repro,
2006-01-07,3.62, 2.25, -13.28, 2.19, 1.77, 7.70, repro,
2006-01-08,2.56, 1.96, -10.79, 2.13, 1.75, 7.68, repro,
2006-01-09,1.31, 0.92, -11.73, 2.22, 1.87, 7.91, repro,
2006-01-10,1.81, 1.86, -10.67, 2.25, 1.94, 8.23, repro,
2006-01-11,3.82, 2.58, -15.18, 2.20, 1.83, 7.87, repro,
2006-01-12,3.12, 1.10, -19.04, 2.31, 1.96, 8.33, repro,
2006-01-13,4.09, 2.75, -9.77, 2.27, 1.89, 8.14, repro,
2006-01-14,-3.03, 0.85, -8.29, 2.17, 1.74, 7.66, repro,
2006-01-15,2.46, 1.10, -15.75, 2.29, 1.93, 8.31, repro,
2006-01-16,2.48, -0.51, -10.81, 2.16, 1.79, 7.86, repro,
2006-01-17,2.73, 2.35, -17.63, 2.24, 1.82, 7.96, repro,
2006-01-18,1.89, 2.14, -5.92, 2.20, 1.76, 7.66, repro,
2006-01-19,2.53, 1.50, -12.22, 2.22, 1.73, 7.82, repro,
2006-01-20,1.42, 1.50, -20.25, 2.30, 1.81, 8.12, repro,
2006-01-21,1.44, 1.30, -11.05, 2.09, 1.63, 7.34, repro,
2006-01-22,1.88, 0.61, -17.12, 2.16, 1.72, 7.67, repro,
2006-01-23,2.23, 0.67, -14.00, 2.19, 1.77, 7.91, repro,
2006-01-24,3.31, 1.17, -15.42, 2.32, 1.91, 8.47, repro,
2006-01-25,1.13, -0.01, -5.13, 2.15, 1.75, 7.71, repro,
2006-01-26,2.91, 0.84, -13.09, 2.08, 1.64, 7.35, repro,
2006-01-27,3.35, 1.07, -13.10, 2.11, 1.71, 7.71, repro,
2006-01-28,3.44, 0.64, -19.27, 2.13, 1.73, 7.81, repro,
2006-01-29,2.13, 0.27, -15.74, 2.15, 1.72, 7.70, repro,
2006-01-30,1.14, 2.23, -20.41, 2.15, 1.69, 7.53, repro,
2006-01-31,1.68, 0.75, -9.90, 2.24, 1.68, 7.81, repro,
2006-02-01,1.64, -0.44, -3.38, 2.20, 1.73, 7.86, repro,
2006-02-02,2.64, 0.32, -7.49, 2.19, 1.75, 7.87, repro,
2006-02-03,2.23, 1.64, -15.61, 2.22, 1.80, 8.09, repro,
2006-02-04,1.07, 0.34, -10.62, 2.18, 1.73, 7.88, repro,
2006-02-05,0.91, -0.45, -9.69, 2.14, 1.67, 7.69, repro,
2006-02-06,2.47, 0.05, -16.17, 2.11, 1.65, 7.57, repro,
2006-02-07,2.64, 0.60, -18.47, 2.12, 1.64, 7.62, repro,
2006-02-08,2.60, 1.35, -22.49, 2.24, 1.80, 8.33, repro,
2006-02-09,1.50, 0.58, -19.22, 2.26, 1.75, 8.19, repro,
2006-02-10,0.48, -0.13, -9.99, 2.41, 1.79, 8.49, repro,
2006-02-11,1.57, 1.07, -19.65, 2.13, 1.62, 7.56, repro,
2006-02-12,2.34, 1.14, -23.97, 2.15, 1.66, 7.73, repro,
2006-02-13,1.35, 1.01, -18.58, 2.22, 1.77, 8.17, repro,
2006-02-14,1.41, 1.57, -13.39, 2.25, 1.76, 8.27, repro,
2006-02-15,2.36, -1.24, -9.36, 2.09, 1.61, 7.45, repro,
2006-02-16,1.43, 0.45, -8.81, 2.12, 1.66, 7.71, repro,
2006-02-17,1.78, 0.43, -14.60, 2.13, 1.63, 7.58, repro,
2006-02-18,1.97, 0.28, -14.32, 2.24, 1.79, 8.16, repro,
2006-02-19,1.88, 0.87, -17.86, 2.19, 1.71, 7.97, repro,
2006-02-20,2.13, 1.10, -12.22, 2.16, 1.67, 7.71, repro,
2006-02-21,0.95, 1.25, -5.01, 2.12, 1.67, 7.78, repro,
2006-02-22,2.53, 1.64, -7.62, 2.11, 1.63, 7.61, repro,
2006-02-23,1.94, 1.22, -12.08, 2.11, 1.63, 7.58, repro,
2006-02-24,1.06, 1.68, -17.46, 2.30, 1.83, 8.35, repro,
2006-02-25,1.81, 1.95, -5.43, 3.98, 2.93, 13.74, repro,
2006-03-07,1.68, 2.02, -14.36, 2.15, 1.73, 7.75, repro,
2006-03-08,2.14, 1.74, -18.86, 2.15, 1.74, 7.86, repro,
2006-03-09,4.22, 2.07, -3.47, 2.08, 1.66, 7.49, repro,
2006-03-10,1.22, 0.48, -3.20, 2.08, 1.70, 7.78, repro,
2006-03-11,1.58, 1.09, -11.21, 2.10, 1.64, 7.61, repro,
2006-03-12,1.87, 1.35, -12.37, 2.16, 1.71, 7.73, repro,
2006-03-13,1.24, 2.52, -16.34, 2.19, 1.76, 7.99, repro,
2006-03-14,1.03, 1.02, -12.95, 2.20, 1.78, 8.09, repro,
2006-03-15,2.47, 1.83, -11.89, 2.15, 1.72, 7.99, repro,
2006-03-16,1.43, 1.13, -15.85, 2.16, 1.69, 7.81, repro,
2006-03-17,0.38, 1.55, -16.80, 2.36, 1.83, 8.44, repro,
2006-03-18,0.39, -0.02, -14.15, 2.17, 1.72, 7.74, repro,
2006-03-19,0.96, 0.34, -18.26, 2.20, 1.80, 8.10, repro,
2006-03-20,1.81, 0.52, -12.30, 2.11, 1.70, 7.66, repro,
2006-03-21,1.26, 1.87, -11.16, 2.13, 1.76, 7.86, repro,
2006-03-22,2.27, 2.80, -27.59, 2.30, 1.98, 8.53, repro,
2006-03-23,1.04, 0.78, -22.72, 2.38, 1.82, 8.39, repro,
2006-03-24,3.61, 0.75, -11.10, 2.31, 1.88, 8.32, repro,
2006-03-25,2.64, -1.11, -18.52, 2.17, 1.69, 7.88, repro,
2006-03-26,0.95, 2.12, -14.67, 2.22, 1.78, 7.94, repro,
2006-03-27,1.54, 1.01, -4.56, 2.22, 1.84, 8.18, repro,
2006-03-28,0.75, -1.13, -12.68, 2.12, 1.71, 7.64, repro,
2006-03-29,2.31, 0.80, -7.54, 2.02, 1.64, 7.33, repro,
2006-03-30,2.04, 0.68, -10.88, 2.11, 1.78, 7.84, repro,
2006-03-31,0.68, 1.60, -7.43, 2.06, 1.70, 7.60, repro,
2006-04-01,2.40, 0.91, -16.03, 2.07, 1.72, 7.64, repro,
2006-04-02,2.07, 1.64, -16.30, 2.17, 1.85, 8.06, repro,
2006-04-03,-6.18, -0.38, -14.84, 2.01, 1.61, 7.33, repro,
2006-04-04,-1.19, 1.24, -11.13, 2.05, 1.66, 7.46, repro,
2006-04-05,1.21, 0.20, -5.49, 2.06, 1.70, 7.71, repro,
2006-04-06,1.13, 0.83, -10.70, 2.20, 1.90, 8.39, repro,
2006-04-07,3.32, 2.26, -15.67, 2.21, 1.81, 8.16, repro,
2006-04-08,2.29, 1.37, -18.46, 2.15, 1.73, 7.83, repro,
2006-04-09,3.36, 1.45, -16.15, 2.20, 1.93, 8.31, repro,
2006-04-10,2.13, 1.61, -9.15, 2.29, 1.88, 8.70, repro,
2006-04-11,-1.41, 1.59, -13.17, 2.19, 1.72, 7.90, repro,
2006-04-12,0.43, 3.11, -17.59, 2.10, 1.69, 7.84, repro,
2006-04-13,2.33, -0.28, -15.00, 2.08, 1.71, 7.67, repro,
2006-04-14,2.39, 2.05, -15.83, 1.98, 1.59, 7.27, repro,
2006-04-15,0.95, 1.69, -4.56, 2.21, 1.87, 8.31, repro,
2006-04-16,1.35, 1.56, -6.86, 2.17, 1.74, 7.85, repro,
2006-04-17,2.30, 1.48, -4.86, 2.12, 1.78, 7.87, repro,
2006-04-18,1.99, 1.45, -15.57, 2.05, 1.69, 7.67, repro,
2006-04-19,1.81, 1.98, -15.89, 2.01, 1.64, 7.48, repro,
2006-04-20,2.69, 1.35, -7.63, 2.15, 1.81, 8.01, repro,
2006-04-21,0.12, 0.60, -10.02, 2.13, 1.68, 7.79, repro,
2006-04-22,0.49, 0.27, -13.90, 2.03, 1.65, 7.53, repro,
2006-04-23,0.57, 1.56, -14.08, 2.14, 1.79, 8.12, repro,
2006-04-24,1.41, 2.70, -16.64, 2.01, 1.64, 7.45, repro,
2006-04-25,0.49, 1.77, -11.87, 2.06, 1.71, 7.66, repro,
2006-04-26,-0.24, 1.14, -15.41, 2.07, 1.69, 7.64, repro,
2006-04-27,1.00, 0.54, -9.97, 2.10, 1.65, 7.57, repro,
2006-04-28,1.67, 1.19, -15.20, 2.11, 1.71, 7.84, repro,
2006-04-29,1.67, 1.64, -17.92, 2.08, 1.69, 7.70, repro,
2006-04-30,1.99, 1.07, -14.24, 2.02, 1.65, 7.39, repro,
2006-05-01,2.30, 0.62, -17.93, 1.99, 1.58, 7.28, repro,
2006-05-02,0.56, 0.43, -15.21, 2.05, 1.67, 7.54, repro,
2006-05-03,0.84, 0.45, -15.83, 1.99, 1.59, 7.31, repro,
2006-05-04,-0.01, 1.04, -17.78, 1.98, 1.59, 7.31, repro,
2006-05-05,0.86, 0.74, -19.30, 1.98, 1.58, 7.30, repro,
2006-05-06,0.13, -0.01, -18.61, 2.02, 1.63, 7.53, repro,
2006-05-07,1.40, 0.32, -12.30, 2.00, 1.60, 7.36, repro,
2006-05-08,0.20, 0.70, -16.13, 2.00, 1.59, 7.33, repro,
2006-05-09,1.74, -0.08, -13.70, 2.04, 1.61, 7.40, repro,
2006-05-10,0.99, 0.49, -13.47, 1.97, 1.59, 7.30, repro,
2006-05-11,2.01, 0.71, -13.93, 1.97, 1.58, 7.27, repro,
2006-05-12,1.58, 0.28, -14.41, 1.98, 1.59, 7.31, repro,
2006-05-13,0.48, 0.40, -13.32, 2.00, 1.59, 7.33, repro,
2006-05-14,1.08, 1.03, -14.68, 1.99, 1.59, 7.34, repro,
2006-05-15,0.17, 1.25, -19.27, 1.98, 1.59, 7.34, repro,
2006-05-16,2.26, 1.08, -20.15, 2.00, 1.63, 7.45, repro,
2006-05-17,1.02, 0.96, -10.58, 2.02, 1.64, 7.50, repro,
2006-05-18,0.30, 1.49, -9.64, 2.02, 1.60, 7.41, repro,
2006-05-19,1.36, 0.32, -10.66, 2.14, 1.69, 7.86, repro,
2006-05-20,1.60, 0.50, -3.83, 2.05, 1.61, 7.41, repro,
2006-05-21,0.86, 1.76, -13.14, 2.06, 1.61, 7.44, repro,
2006-05-22,1.09, -0.22, -6.26, 2.06, 1.61, 7.46, repro,
2006-05-23,0.58, 1.45, -15.98, 2.06, 1.62, 7.48, repro,
2006-05-24,-0.31, 0.08, -11.29, 2.07, 1.61, 7.45, repro,
2006-05-25,1.21, 1.07, -12.25, 2.15, 1.67, 7.72, repro,
2006-05-26,1.46, 1.56, -6.32, 2.10, 1.65, 7.67, repro,
2006-05-27,3.29, -0.09, -8.78, 2.11, 1.64, 7.59, repro,
2006-05-28,0.80, 1.56, -11.66, 2.04, 1.61, 7.42, repro,
2006-05-29,0.62, 1.05, -9.46, 2.06, 1.63, 7.52, repro,
2006-05-30,0.86, -0.03, -6.12, 2.11, 1.66, 7.63, repro,
2006-05-31,0.11, 0.69, -14.33, 2.13, 1.68, 7.66, repro,
2006-06-01,0.64, 0.38, -19.54, 2.08, 1.65, 7.62, repro,
2006-06-02,3.30, 0.10, -17.00, 2.19, 1.69, 7.85, repro,
2006-06-03,0.77, 1.13, -6.76, 2.14, 1.66, 7.72, repro,
2006-06-04,0.34, -0.97, -5.02, 2.12, 1.64, 7.66, repro,
2006-06-05,1.05, 0.55, -14.43, 2.16, 1.68, 7.78, repro,
2006-06-06,0.76, -0.31, -9.16, 2.10, 1.65, 7.63, repro,
2006-06-07,3.12, 1.73, -16.09, 2.11, 1.64, 7.65, repro,
2006-06-08,-0.06, -0.77, -8.48, 2.10, 1.66, 7.60, repro,
2006-06-09,0.18, -0.51, -4.88, 2.18, 1.75, 8.09, repro,
2006-06-10,-0.10, -0.30, -4.10, 2.11, 1.67, 7.62, repro,
2006-06-11,-0.60, 0.56, -11.18, 2.10, 1.65, 7.63, repro,
2006-06-12,1.37, 1.24, -9.16, 2.08, 1.64, 7.61, repro,
2006-06-13,1.70, 2.33, -12.71, 2.09, 1.63, 7.52, repro,
2006-06-14,1.20, 0.01, -11.43, 2.12, 1.65, 7.60, repro,
2006-06-15,1.54, 0.03, -0.37, 2.08, 1.63, 7.56, repro,
2006-06-16,-0.59, -0.03, -6.00, 2.11, 1.68, 7.77, repro,
2006-06-17,1.33, 2.60, -10.50, 2.07, 1.62, 7.54, repro,
2006-06-18,0.44, 2.46, -2.31, 2.12, 1.70, 7.84, repro,
2006-06-19,0.85, 1.83, -13.99, 2.15, 1.70, 7.90, repro,
2006-06-20,0.79, -0.25, -0.07, 2.16, 1.75, 7.97, repro,
2006-06-21,0.38, -0.24, -5.11, 2.15, 1.75, 7.95, repro,
2006-06-22,1.24, 1.46, -4.31, 2.13, 1.74, 8.05, repro,
2006-06-23,0.28, 0.94, -7.82, 2.29, 1.78, 8.24, repro,
2006-06-24,1.04, 0.78, -9.41, 2.17, 1.77, 8.09, repro,
2006-06-25,1.46, 0.70, -8.76, 2.12, 1.69, 7.94, repro,
2006-06-26,0.13, 1.07, -7.57, 2.10, 1.68, 7.82, repro,
2006-06-27,0.04, 0.54, -7.63, 2.24, 1.86, 8.37, repro,
2006-06-28,0.26, 0.60, -11.31, 2.19, 1.79, 8.11, repro,
2006-06-29,0.56, 1.46, -2.50, 2.06, 1.69, 7.71, repro,
2006-06-30,1.33, 0.51, -0.50, 2.07, 1.64, 7.71, repro,
2006-07-01,0.93, 0.07, -1.72, 2.08, 1.68, 7.85, repro,
2006-07-02,0.40, -0.10, -5.04, 2.08, 1.68, 7.77, repro,
2006-07-03,1.63, 1.85, -11.90, 2.10, 1.69, 7.82, repro,
2006-07-04,1.58, 1.18, -10.86, 2.11, 1.69, 7.87, repro,
2006-07-05,0.12, -0.58, -10.91, 2.11, 1.68, 7.81, repro,
2006-07-06,0.59, 0.86, -15.15, 2.06, 1.67, 7.76, repro,
2006-07-07,0.11, 0.69, -11.41, 2.05, 1.63, 7.67, repro,
2006-07-08,1.16, 0.54, -8.61, 2.11, 1.70, 8.06, repro,
2006-07-09,2.16, 2.00, -8.06, 2.12, 1.70, 8.02, repro,
2006-07-10,1.44, 2.44, -0.13, 2.12, 1.69, 7.92, repro,
2006-07-11,1.48, -0.33, 3.97, 2.07, 1.65, 7.74, repro,
2006-07-12,-0.67, -0.07, -12.56, 2.09, 1.68, 7.92, repro,
2006-07-13,1.02, 1.54, -7.16, 2.10, 1.70, 8.06, repro,
2006-07-14,1.14, 1.37, -10.82, 2.12, 1.71, 8.02, repro,
2006-07-15,2.79, 2.24, -0.22, 2.17, 1.77, 8.16, repro,
2006-07-16,3.19, -0.80, -4.49, 2.18, 1.76, 8.18, repro,
2006-07-17,2.20, 1.30, -12.42, 2.16, 1.77, 8.23, repro,
2006-07-18,0.41, 0.50, -8.65, 2.06, 1.70, 7.87, repro,
2006-07-19,1.99, 0.08, -7.41, 2.06, 1.70, 7.78, repro,
2006-07-20,2.21, 2.10, -3.85, 2.10, 1.74, 7.88, repro,
2006-07-21,0.38, -0.33, -2.66, 2.19, 1.88, 8.43, repro,
2006-07-22,0.31, 0.76, -6.63, 2.06, 1.67, 7.58, repro,
2006-07-23,0.55, 1.35, -3.29, 2.10, 1.70, 7.81, repro,
2006-07-24,1.76, -0.23, 2.91, 2.06, 1.71, 7.98, repro,
2006-07-25,0.04, 0.49, -5.10, 2.04, 1.65, 7.56, repro,
2006-07-26,1.04, 0.50, -0.70, 2.13, 1.79, 8.01, repro,
2006-07-27,3.09, 0.56, -7.82, 2.13, 1.76, 7.87, repro,
2006-07-28,3.03, 0.36, -11.35, 2.00, 1.61, 7.45, repro,
2006-07-29,1.15, -0.80, -6.69, 2.00, 1.61, 7.45, repro,
2006-07-30,1.53, 1.18, -5.54, 2.06, 1.72, 7.66, repro,
2006-07-31,1.43, 3.53, -5.49, 2.03, 1.66, 7.57, repro,
2006-08-01,1.71, 1.70, -3.73, 2.09, 1.75, 7.89, repro,
2006-08-02,2.02, 1.71, -6.12, 2.03, 1.66, 7.71, repro,
2006-08-03,1.26, 2.75, -3.43, 2.09, 1.75, 8.01, repro,
2006-08-04,2.75, 0.97, -7.63, 2.10, 1.69, 7.92, repro,
2006-08-05,-0.12, 0.35, -5.92, 2.11, 1.78, 8.02, repro,
2006-08-06,2.64, -0.41, -8.36, 2.09, 1.76, 7.93, repro,
2006-08-07,1.80, 1.07, -2.83, 2.15, 1.79, 8.06, repro,
2006-08-08,1.92, 0.37, -12.24, 2.10, 1.66, 7.75, repro,
2006-08-09,1.83, 2.32, -15.89, 2.08, 1.73, 7.95, repro,
2006-08-10,0.88, 1.88, -6.44, 2.08, 1.72, 7.89, repro,
2006-08-11,0.34, 0.36, 0.89, 2.11, 1.77, 8.05, repro,
2006-08-12,0.72, 0.39, -8.30, 2.16, 1.74, 7.85, repro,
2006-08-13,1.58, 0.28, -2.27, 2.08, 1.73, 7.96, repro,
2006-08-14,1.63, 0.87, -8.24, 2.19, 1.85, 8.36, repro,
2006-08-15,1.56, 1.11, -5.08, 2.31, 1.89, 8.53, repro,
2006-08-16,0.50, -0.54, -9.84, 2.11, 1.75, 7.86, repro,
2006-08-17,0.80, 0.48, 0.04, 2.18, 1.87, 8.24, repro,
2006-08-18,1.60, -0.20, -2.64, 2.10, 1.76, 7.97, repro,
2006-08-19,2.21, 1.85, -7.03, 2.12, 1.74, 8.06, repro,
2006-08-20,0.95, 1.37, -8.02, 2.05, 1.72, 7.80, repro,
2006-08-21,-0.01, -0.22, -5.30, 2.13, 1.77, 7.95, repro,
2006-08-22,0.71, 0.33, -5.04, 2.10, 1.76, 7.99, repro,
2006-08-23,1.36, 0.96, -13.75, 2.09, 1.75, 7.98, repro,
2006-08-24,1.74, 0.42, 2.12, 2.04, 1.68, 7.75, repro,
2006-08-25,0.50, 0.92, -0.49, 2.03, 1.68, 7.78, repro,
2006-08-26,0.88, -0.94, -1.89, 2.11, 1.78, 8.14, repro,
2006-08-27,1.62, 0.50, -3.17, 2.19, 1.92, 8.54, repro,
2006-08-28,1.22, 2.26, -3.61, 2.27, 1.88, 8.64, repro,
2006-08-29,-0.01, 0.47, -7.12, 2.11, 1.78, 8.06, repro,
2006-08-30,1.60, 1.42, -7.43, 2.14, 1.77, 8.11, repro,
2006-08-31,1.17, 0.85, -8.74, 2.15, 1.84, 8.34, repro,
2006-09-01,1.58, -0.75, -9.45, 2.14, 1.77, 8.23, repro,
2006-09-02,0.87, 0.64, -11.52, 2.20, 1.81, 8.49, repro,
2006-09-03,1.69, 0.35, -12.55, 2.06, 1.72, 7.83, repro,
2006-09-04,0.92, -0.10, -13.34, 2.16, 1.81, 8.15, repro,
2006-09-05,2.70, 2.11, -19.57, 2.14, 1.76, 8.14, repro,
2006-09-06,0.66, -0.41, -10.49, 2.15, 1.75, 8.32, repro,
2006-09-07,0.16, -0.62, 4.74, 2.30, 2.00, 9.20, repro,
2006-09-08,1.85, 0.78, -1.97, 2.10, 1.76, 8.05, repro,
2006-09-09,1.11, 1.22, -13.26, 2.06, 1.72, 7.85, repro,
2006-09-10,1.28, -0.16, -6.19, 2.08, 1.73, 7.95, repro,
2006-09-11,2.01, -0.08, -10.29, 2.17, 1.88, 8.48, repro,
2006-09-12,2.15, -0.55, -4.69, 2.21, 1.90, 8.49, repro,
2006-09-13,2.69, 0.29, -2.77, 2.10, 1.78, 8.19, repro,
2006-09-14,0.57, -1.67, -3.25, 2.12, 1.71, 7.88, repro,
2006-09-15,4.63, -1.05, -5.53, 2.09, 1.67, 7.71, repro,
2006-09-16,2.72, 0.08, -5.32, 2.12, 1.79, 8.10, repro,
2006-09-17,1.03, -0.23, -3.43, 2.10, 1.80, 8.11, repro,
2006-09-18,0.53, -0.03, 1.34, 2.16, 1.84, 8.23, repro,
2006-09-19,1.86, 0.58, -14.31, 2.05, 1.67, 7.70, repro,
2006-09-20,1.57, 0.77, -9.74, 2.00, 1.62, 7.39, repro,
2006-09-21,1.49, -0.54, -3.55, 2.18, 1.78, 8.29, repro,
2006-09-22,0.86, -0.77, 1.17, 2.17, 1.84, 8.33, repro,
2006-09-23,2.38, -0.11, 1.57, 2.13, 1.80, 8.10, repro,
2006-09-24,2.23, 0.20, -6.73, 2.10, 1.72, 7.90, repro,
2006-09-25,2.74, 1.58, -13.01, 2.06, 1.69, 7.76, repro,
2006-09-26,1.36, -0.21, -2.66, 2.12, 1.71, 7.89, repro,
2006-09-27,1.82, 0.48, -11.43, 2.15, 1.78, 7.99, repro,
2006-09-28,1.58, -0.20, -4.40, 2.16, 1.79, 7.97, repro,
2006-09-29,0.21, -0.47, -0.87, 2.18, 1.82, 8.20, repro,
2006-09-30,1.62, 1.67, -1.04, 2.09, 1.74, 7.99, repro,
2006-10-01,0.96, -0.27, -4.41, 2.09, 1.73, 8.02, repro,
2006-10-02,1.62, 0.58, -7.39, 2.11, 1.77, 7.94, repro,
2006-10-03,0.31, 0.21, -7.70, 2.20, 1.89, 8.44, repro,
2006-10-04,0.05, -1.61, 4.74, 2.17, 1.78, 8.11, repro,
2006-10-05,0.74, 0.56, 0.16, 2.07, 1.67, 7.79, repro,
2006-10-06,0.76, 0.36, -15.16, 2.09, 1.72, 8.02, repro,
2006-10-07,1.16, -0.09, -10.18, 2.15, 1.78, 8.28, repro,
2006-10-08,-0.36, -1.88, -2.80, 2.33, 1.95, 9.05, repro,
2006-10-09,1.90, -1.19, -2.42, 2.11, 1.76, 7.90, repro,
2006-10-10,1.62, -0.66, -1.92, 2.02, 1.65, 7.58, repro,
2006-10-11,-0.19, 0.81, -6.66, 2.14, 1.80, 8.20, repro,
2006-10-12,0.48, 0.18, -1.13, 2.04, 1.69, 7.75, repro,
2006-10-13,0.02, -0.45, 0.46, 2.09, 1.78, 8.07, repro,
2006-10-14,0.32, -1.37, 0.16, 2.07, 1.74, 7.87, repro,
2006-10-15,0.78, -0.24, 4.95, 2.20, 1.87, 8.73, repro,
2006-10-16,-0.06, -0.17, 14.63, 2.00, 1.63, 7.52, repro,
2006-10-17,0.56, 0.41, 0.75, 2.12, 1.83, 8.37, repro,
2006-10-18,0.96, -0.21, 2.47, 2.05, 1.72, 7.87, repro,
2006-10-19,1.74, 0.30, -2.63, 2.12, 1.81, 8.24, repro,
2006-10-20,1.12, 1.10, -8.61, 2.50, 2.12, 9.94, repro,
2006-10-21,1.49, 0.46, -8.34, 2.11, 1.70, 8.20, repro,
2006-10-22,0.00, 0.32, -1.94, 2.09, 1.77, 8.16, repro,
2006-10-23,1.60, 0.29, -7.26, 2.09, 1.79, 8.05, repro,
2006-10-24,1.54, 0.19, -6.73, 2.15, 1.81, 8.11, repro,
2006-10-25,1.70, 0.62, -4.31, 2.18, 1.86, 8.28, repro,
2006-10-26,1.41, -0.11, -1.50, 2.17, 1.89, 8.46, repro,
2006-10-27,0.82, -0.03, -11.35, 2.15, 1.85, 8.41, repro,
2006-10-28,0.51, 0.83, -10.11, 2.31, 1.97, 9.12, repro,
2006-10-29,-0.64, 0.35, -2.56, 2.17, 1.87, 8.38, repro,
2006-10-30,0.35, -0.03, -2.78, 2.02, 1.71, 7.66, repro,
