PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ICIG
Station name,Italian_Cany2007
Begin Date, 2007-12-23
End Date, 2018-02-15
Release Date, 2021-02-19
Reference position, 44.3303393512 North Latitude, -112.9414960951 East Longitude, 2502.43052 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-23,0.00, 0.00, 0.00, 2.31, 1.71, 7.70, repro,
2007-12-24,-1.13, -1.53, 4.71, 2.28, 1.75, 7.63, repro,
2007-12-25,0.86, -1.15, 9.93, 2.35, 1.74, 7.72, repro,
2007-12-26,-0.91, -1.27, 10.01, 2.32, 1.69, 7.67, repro,
2007-12-27,-1.08, -1.44, 17.88, 2.27, 1.70, 7.55, repro,
2007-12-28,0.10, -0.04, 7.95, 2.42, 1.84, 8.25, repro,
2007-12-29,-0.71, -2.22, 8.06, 2.33, 1.70, 7.71, repro,
2007-12-30,-0.42, -0.19, 9.49, 2.29, 1.68, 7.48, repro,
2007-12-31,-0.63, -1.44, 8.33, 2.31, 1.64, 7.48, repro,
2008-01-01,-0.75, -1.32, -2.43, 2.36, 1.70, 7.73, repro,
2008-01-02,-0.61, -0.31, 1.53, 2.36, 1.70, 7.74, repro,
2008-01-03,0.65, -0.23, 13.30, 2.23, 1.63, 7.39, repro,
2008-01-04,-0.13, -1.43, 13.06, 2.23, 1.63, 7.35, repro,
2008-01-05,-0.46, 0.33, 25.44, 2.22, 1.61, 7.20, repro,
2008-01-06,0.98, 0.07, 21.69, 2.25, 1.63, 7.35, repro,
2008-01-07,-1.24, -1.85, 18.51, 2.22, 1.63, 7.35, repro,
2008-01-08,-0.85, -1.99, 10.63, 2.38, 1.70, 7.76, repro,
2008-01-09,-0.85, -1.57, 8.35, 2.30, 1.63, 7.50, repro,
2008-01-10,0.98, -0.91, 9.55, 2.22, 1.63, 7.34, repro,
2008-01-11,-0.56, -1.92, 11.27, 2.23, 1.63, 7.36, repro,
2008-01-12,0.44, -1.13, 7.60, 2.25, 1.64, 7.39, repro,
2008-01-13,1.51, -0.76, -0.37, 2.29, 1.71, 7.59, repro,
2008-01-14,1.07, -1.73, 0.53, 2.24, 1.65, 7.39, repro,
2008-01-15,2.39, -1.73, 1.73, 2.25, 1.68, 7.36, repro,
2008-01-16,0.06, -3.55, 0.42, 2.37, 1.71, 7.80, repro,
2008-01-17,-1.69, -1.70, 9.67, 2.32, 1.68, 7.64, repro,
2008-01-18,0.95, 0.86, 7.85, 2.20, 1.66, 7.36, repro,
2008-01-19,0.26, 1.23, 3.30, 2.23, 1.70, 7.43, repro,
2008-01-20,1.03, -0.79, 4.23, 2.23, 1.65, 7.36, repro,
2008-01-21,1.62, -1.15, -2.29, 2.50, 1.79, 8.12, repro,
2008-01-22,-1.17, -2.90, 2.30, 2.22, 1.66, 7.35, repro,
2008-01-23,1.28, -1.60, 4.34, 2.34, 1.69, 7.68, repro,
2008-01-24,1.83, -0.52, 7.26, 2.21, 1.65, 7.41, repro,
2008-01-25,-0.13, -2.43, 8.89, 2.24, 1.68, 7.45, repro,
2008-01-26,-0.96, -0.33, 11.74, 2.18, 1.64, 7.22, repro,
2008-01-27,-0.60, -0.32, 16.21, 2.22, 1.66, 7.45, repro,
2008-01-28,0.97, -1.67, 17.41, 2.19, 1.63, 7.25, repro,
2008-01-29,2.34, -0.89, 10.65, 2.43, 1.82, 8.16, repro,
2008-01-30,0.27, -1.42, 11.94, 2.32, 1.70, 7.60, repro,
2008-01-31,-0.50, -0.04, 6.35, 2.24, 1.67, 7.49, repro,
2008-02-01,-0.47, -0.96, 4.72, 2.20, 1.65, 7.37, repro,
2008-02-02,-0.05, -1.98, 1.41, 2.22, 1.61, 7.29, repro,
2008-02-03,1.31, -0.40, 9.43, 2.20, 1.64, 7.35, repro,
2008-02-04,1.56, -0.30, 5.68, 2.28, 1.71, 7.67, repro,
2008-02-05,0.82, -2.26, 5.95, 2.28, 1.72, 7.61, repro,
2008-02-06,-0.49, -1.50, 7.11, 2.57, 2.04, 9.15, repro,
2008-02-07,-1.06, -0.40, 13.02, 2.23, 1.68, 7.52, repro,
2008-02-08,-0.23, 0.57, 2.21, 2.19, 1.62, 7.29, repro,
2008-02-09,0.35, 1.05, 2.40, 2.20, 1.63, 7.36, repro,
2008-02-10,1.15, -0.11, -5.41, 2.27, 1.67, 7.58, repro,
2008-02-11,0.82, -0.34, 0.67, 2.27, 1.69, 7.65, repro,
2008-02-12,-1.42, 2.05, 7.75, 2.32, 1.73, 7.86, repro,
2008-02-13,1.36, -0.10, 8.57, 2.24, 1.66, 7.44, repro,
2008-02-14,2.69, -0.79, 2.55, 2.35, 1.72, 7.74, repro,
2008-02-15,0.83, -0.38, 1.73, 2.39, 1.81, 8.05, repro,
2008-02-16,0.68, -0.49, -0.52, 2.25, 1.66, 7.52, repro,
2008-02-17,0.54, -0.87, 4.32, 2.28, 1.72, 7.73, repro,
2008-02-18,0.20, -0.27, -0.05, 2.27, 1.67, 7.56, repro,
2008-02-19,2.92, -0.32, 4.04, 2.28, 1.65, 7.46, repro,
2008-02-20,2.23, -1.66, 5.38, 2.32, 1.73, 7.71, repro,
2008-02-21,1.41, -0.12, 5.87, 2.26, 1.66, 7.53, repro,
2008-02-22,1.17, -1.78, 9.30, 2.29, 1.70, 7.62, repro,
2008-02-23,1.49, -0.74, 5.82, 2.34, 1.74, 7.89, repro,
2008-02-24,2.41, -0.22, 4.11, 2.26, 1.66, 7.49, repro,
2008-02-25,1.39, 0.67, 5.87, 2.26, 1.67, 7.48, repro,
2008-02-26,1.68, -0.24, 0.13, 2.28, 1.68, 7.51, repro,
2008-02-27,1.01, -0.50, -2.14, 2.28, 1.69, 7.54, repro,
2008-02-28,3.00, -0.98, -2.74, 2.38, 1.81, 8.19, repro,
2008-02-29,2.03, -0.75, -1.16, 2.28, 1.68, 7.53, repro,
2008-03-01,0.49, -0.99, 10.14, 2.30, 1.73, 7.69, repro,
2008-03-02,1.48, -1.82, 2.18, 2.28, 1.70, 7.60, repro,
2008-03-03,0.84, -1.21, -0.21, 2.29, 1.71, 7.66, repro,
2008-03-04,2.01, -1.29, 2.82, 2.29, 1.69, 7.45, repro,
2008-03-05,3.05, -1.11, -0.69, 2.51, 1.99, 8.95, repro,
2008-03-06,2.69, -1.01, -5.20, 2.22, 1.62, 7.30, repro,
2008-03-07,1.49, -0.69, -5.21, 2.23, 1.65, 7.40, repro,
2008-03-08,1.54, 0.00, 5.04, 2.28, 1.70, 7.61, repro,
2008-03-09,2.69, -0.59, -1.37, 2.27, 1.70, 7.60, repro,
2008-03-10,2.15, -1.02, -5.08, 2.43, 1.88, 8.45, repro,
2008-03-11,2.44, -1.73, -5.63, 2.28, 1.69, 7.71, repro,
2008-03-12,2.56, -1.48, -1.44, 2.33, 1.79, 8.03, repro,
2008-03-13,1.69, -0.21, 7.13, 2.22, 1.66, 7.42, repro,
2008-03-14,1.87, -1.00, 8.82, 2.26, 1.65, 7.43, repro,
2008-03-15,2.69, -0.97, 2.70, 2.23, 1.64, 7.35, repro,
2008-03-16,1.10, -1.00, 1.97, 2.27, 1.67, 7.58, repro,
2008-03-17,2.64, -1.59, 0.43, 2.32, 1.79, 7.93, repro,
2008-03-18,1.03, -0.30, 5.17, 2.25, 1.71, 7.61, repro,
2008-03-19,1.72, 0.75, 3.27, 2.23, 1.68, 7.48, repro,
2008-03-20,1.06, -0.53, 1.58, 2.24, 1.70, 7.53, repro,
2008-03-21,2.28, -0.42, -6.46, 2.29, 1.72, 7.76, repro,
2008-03-22,2.39, -1.30, -5.16, 2.25, 1.74, 7.70, repro,
2008-03-23,0.17, -1.00, 0.14, 2.27, 1.71, 7.66, repro,
2008-03-24,1.63, 1.64, 7.89, 2.23, 1.66, 7.42, repro,
2008-03-25,1.95, -0.02, 12.27, 2.32, 1.73, 7.71, repro,
2008-03-26,1.05, 0.29, 11.98, 2.30, 1.73, 7.64, repro,
2008-03-27,2.92, -0.06, 0.06, 2.32, 1.75, 7.82, repro,
2008-03-28,1.85, -2.08, 5.09, 2.32, 1.74, 7.71, repro,
2008-03-29,2.10, -0.62, 16.96, 2.24, 1.63, 7.31, repro,
2008-03-30,2.14, 1.13, 3.37, 2.26, 1.67, 7.57, repro,
2008-03-31,0.60, -0.85, 9.01, 2.27, 1.65, 7.47, repro,
2008-04-01,0.53, -0.57, 4.98, 2.28, 1.66, 7.53, repro,
2008-04-02,0.16, -1.73, 11.10, 2.30, 1.67, 7.48, repro,
2008-04-03,1.39, -0.86, 4.09, 2.26, 1.68, 7.56, repro,
2008-04-04,1.67, 0.05, 8.39, 2.27, 1.65, 7.49, repro,
2008-04-05,1.86, 0.38, 12.05, 2.25, 1.65, 7.41, repro,
2008-04-06,0.63, 0.19, 10.92, 2.27, 1.64, 7.43, repro,
2008-04-07,0.57, -0.79, 5.40, 2.25, 1.66, 7.44, repro,
2008-04-08,0.62, -1.94, 5.70, 2.22, 1.63, 7.27, repro,
2008-04-09,0.83, -1.70, 10.17, 2.25, 1.67, 7.49, repro,
2008-04-10,2.59, 0.06, 8.91, 2.25, 1.64, 7.44, repro,
2008-04-11,0.66, -0.36, 3.93, 2.26, 1.65, 7.45, repro,
2008-04-12,1.64, -1.80, -7.93, 2.32, 1.69, 7.79, repro,
2008-04-13,0.65, -1.99, -2.14, 2.27, 1.65, 7.50, repro,
2008-04-14,0.85, -1.31, 3.97, 2.34, 1.73, 8.00, repro,
2008-04-15,1.21, -1.64, 11.62, 2.31, 1.72, 7.71, repro,
2008-04-16,0.45, -1.57, 13.98, 2.28, 1.70, 7.53, repro,
2008-04-17,1.53, -1.55, 4.78, 2.27, 1.63, 7.40, repro,
2008-04-18,0.58, -1.42, 12.26, 2.28, 1.64, 7.52, repro,
2008-04-19,2.81, -0.36, 8.49, 2.40, 1.75, 8.05, repro,
2008-04-20,1.73, -2.35, 8.04, 2.39, 1.77, 7.91, repro,
2008-04-21,1.61, -0.42, 6.89, 2.31, 1.66, 7.52, repro,
2008-04-22,0.64, -2.74, 11.04, 2.33, 1.66, 7.55, repro,
2008-04-23,0.51, -2.96, 7.33, 2.33, 1.70, 7.76, repro,
2008-04-24,-0.02, -1.79, 9.02, 2.32, 1.69, 7.71, repro,
2008-04-25,1.30, -1.31, 1.78, 2.31, 1.67, 7.64, repro,
2008-04-26,-0.12, -0.25, 1.60, 2.45, 1.74, 7.84, repro,
2008-04-27,1.13, -1.00, -1.98, 2.35, 1.65, 7.50, repro,
2008-04-28,0.31, -1.77, -2.16, 2.37, 1.66, 7.55, repro,
2008-04-29,0.30, -2.27, 10.87, 2.44, 1.69, 7.75, repro,
2008-04-30,-0.55, -2.19, 14.09, 2.38, 1.72, 7.94, repro,
2008-05-01,0.95, -1.08, 5.94, 2.28, 1.63, 7.39, repro,
2008-05-02,1.32, -0.76, 5.02, 2.29, 1.65, 7.45, repro,
2008-05-03,1.23, -1.90, 5.62, 2.32, 1.66, 7.61, repro,
2008-05-04,0.83, -1.73, 4.29, 2.33, 1.66, 7.65, repro,
2008-05-05,1.30, -1.35, -6.86, 2.42, 1.71, 8.03, repro,
2008-05-06,2.72, -0.76, -1.94, 2.41, 1.70, 7.96, repro,
2008-05-07,3.42, -1.69, -4.46, 2.33, 1.66, 7.62, repro,
2008-05-08,2.13, -2.45, 0.50, 2.33, 1.68, 7.67, repro,
2008-05-09,1.20, -2.04, 2.68, 2.31, 1.65, 7.49, repro,
2008-05-10,1.10, -2.55, -4.18, 2.32, 1.70, 7.62, repro,
2008-05-11,1.35, -1.33, 3.52, 2.30, 1.64, 7.53, repro,
2008-05-12,0.74, -1.49, 11.69, 2.28, 1.63, 7.38, repro,
2008-05-13,1.03, -1.40, 3.79, 2.26, 1.63, 7.39, repro,
2008-05-14,-1.48, 2.62, 12.87, 2.31, 1.66, 7.52, repro,
2008-05-15,2.85, 1.92, -17.01, 2.26, 1.63, 7.34, repro,
2008-05-16,1.61, -2.03, -12.92, 2.35, 1.67, 7.74, repro,
2008-05-17,1.52, -2.08, -10.09, 2.31, 1.65, 7.55, repro,
2008-05-18,-0.52, -2.83, 2.44, 2.35, 1.69, 7.75, repro,
2008-05-19,0.87, -0.37, -3.58, 2.26, 1.63, 7.46, repro,
2008-05-20,0.35, 0.37, 5.11, 2.33, 1.66, 7.68, repro,
2008-05-21,0.06, -1.85, 11.44, 2.38, 1.73, 7.89, repro,
2008-05-22,0.76, -0.87, 1.30, 2.32, 1.66, 7.67, repro,
2008-05-23,2.35, -1.80, -2.47, 2.32, 1.67, 7.65, repro,
2008-05-24,2.11, 0.07, -21.79, 2.34, 1.69, 7.93, repro,
2008-05-25,-0.90, 0.97, -10.45, 2.28, 1.65, 7.54, repro,
2008-05-26,1.72, 0.37, -2.18, 2.26, 1.64, 7.45, repro,
2008-05-27,0.42, -0.36, -6.96, 2.31, 1.65, 7.53, repro,
2008-05-28,1.90, 0.48, -2.64, 2.28, 1.65, 7.50, repro,
2008-05-29,1.03, -1.98, -5.75, 2.39, 1.73, 7.92, repro,
2008-05-30,0.90, -0.06, -6.86, 2.30, 1.66, 7.62, repro,
2008-05-31,-0.56, -2.04, -3.95, 2.32, 1.66, 7.72, repro,
2008-06-01,1.11, -0.61, -9.55, 2.29, 1.66, 7.68, repro,
2008-06-02,1.21, 0.02, -21.46, 2.32, 1.67, 7.74, repro,
2008-06-03,-0.16, -0.42, 2.11, 2.30, 1.67, 7.59, repro,
2008-06-04,1.18, 0.29, -17.13, 2.28, 1.66, 7.65, repro,
2008-06-05,0.88, -0.39, -2.52, 2.35, 1.72, 7.92, repro,
2008-06-06,-0.88, -1.76, 4.27, 2.28, 1.67, 7.57, repro,
2008-06-07,-2.08, -1.30, 4.01, 2.36, 1.75, 7.81, repro,
2008-06-08,-0.22, -1.08, -7.97, 2.29, 1.69, 7.53, repro,
2008-06-09,0.43, -0.01, -4.71, 2.35, 1.74, 7.83, repro,
2008-06-10,1.02, 1.52, -1.29, 2.25, 1.65, 7.44, repro,
2008-06-11,-1.04, 0.68, -2.53, 2.28, 1.68, 7.65, repro,
2008-06-12,-0.60, 2.31, -0.28, 2.27, 1.68, 7.63, repro,
2008-06-13,-1.43, 0.88, -5.82, 2.32, 1.68, 7.69, repro,
2008-06-14,1.08, -1.02, -9.91, 2.33, 1.68, 7.77, repro,
2008-06-15,1.01, 1.12, -3.21, 2.35, 1.70, 7.91, repro,
2008-06-16,0.73, -0.24, -8.97, 2.27, 1.67, 7.62, repro,
2008-06-17,-3.19, -0.09, 7.56, 2.39, 1.70, 7.76, repro,
2008-06-18,-0.16, -1.78, 0.27, 2.26, 1.66, 7.50, repro,
2008-06-19,1.56, -0.51, -6.98, 2.30, 1.72, 7.80, repro,
2008-06-20,0.36, 0.71, -11.72, 2.29, 1.72, 7.77, repro,
2008-06-21,1.29, 0.55, -15.76, 2.25, 1.65, 7.51, repro,
2008-06-22,2.58, 0.38, -16.91, 2.29, 1.66, 7.57, repro,
2008-06-23,-1.76, -0.27, 4.69, 2.28, 1.66, 7.55, repro,
2008-06-24,-0.50, 0.10, -4.07, 2.28, 1.68, 7.65, repro,
2008-06-25,0.06, 0.32, 1.04, 2.26, 1.65, 7.53, repro,
2008-06-26,3.39, -0.68, 2.72, 2.27, 1.68, 7.58, repro,
2008-06-27,-0.36, -0.62, 3.94, 2.25, 1.64, 7.51, repro,
2008-06-28,-1.06, -1.50, 2.18, 2.32, 1.73, 7.74, repro,
2008-06-29,-0.89, 0.70, -1.66, 2.25, 1.64, 7.41, repro,
2008-06-30,-1.78, 1.87, 1.30, 2.60, 1.97, 8.98, repro,
2008-07-09,-0.65, 1.10, -1.71, 2.26, 1.65, 7.53, repro,
2008-07-10,0.39, 1.14, -0.03, 2.31, 1.66, 7.56, repro,
2008-07-11,1.90, 0.54, 3.26, 2.32, 1.68, 7.57, repro,
2008-07-12,1.46, -0.22, -2.58, 2.25, 1.64, 7.54, repro,
2008-07-13,1.61, -1.44, 2.16, 2.27, 1.65, 7.56, repro,
2008-07-14,1.88, 0.03, 3.36, 2.32, 1.71, 7.66, repro,
2008-07-15,-0.32, 0.63, 6.78, 2.26, 1.65, 7.51, repro,
2008-07-16,-0.55, 0.31, 5.01, 2.24, 1.64, 7.38, repro,
2008-07-17,0.63, -0.83, 0.84, 2.24, 1.62, 7.41, repro,
2008-07-18,0.34, -1.01, -2.46, 2.37, 1.68, 7.83, repro,
2008-07-19,1.04, 0.15, -3.15, 2.33, 1.67, 7.66, repro,
2008-07-20,1.25, 0.74, 5.92, 2.25, 1.65, 7.48, repro,
2008-07-21,-0.74, -1.64, 9.22, 2.25, 1.64, 7.41, repro,
2008-07-22,2.78, -1.95, 6.27, 2.24, 1.64, 7.44, repro,
2008-07-23,0.01, 1.55, -0.13, 2.31, 1.66, 7.58, repro,
2008-07-24,-0.27, -0.46, 7.15, 2.25, 1.66, 7.53, repro,
2008-07-25,1.15, -0.78, -3.13, 2.24, 1.64, 7.44, repro,
2008-07-26,0.45, 1.95, 11.38, 2.23, 1.63, 7.40, repro,
2008-07-27,1.27, -0.37, 11.11, 2.23, 1.63, 7.35, repro,
2008-07-28,1.90, -0.28, 15.88, 2.34, 1.65, 7.56, repro,
2008-07-29,-0.12, -0.90, 13.06, 2.30, 1.65, 7.55, repro,
2008-07-30,2.27, 1.01, 3.45, 2.31, 1.68, 7.63, repro,
2008-07-31,1.28, 0.85, 7.43, 2.22, 1.64, 7.42, repro,
2008-08-01,2.23, -1.16, 16.58, 2.23, 1.63, 7.36, repro,
2008-08-02,0.83, 0.26, 9.41, 2.26, 1.64, 7.44, repro,
2008-08-03,0.79, -0.91, 13.38, 2.30, 1.66, 7.57, repro,
2008-08-04,1.78, -1.15, 9.47, 2.22, 1.63, 7.37, repro,
2008-08-05,0.59, 0.27, 11.81, 2.26, 1.66, 7.56, repro,
2008-08-06,2.06, -0.08, 4.12, 2.27, 1.65, 7.48, repro,
2008-08-07,0.49, -1.37, 5.91, 2.34, 1.71, 7.68, repro,
2008-08-08,-0.65, 0.60, 11.82, 2.36, 1.77, 7.93, repro,
2008-08-09,0.72, 0.26, 6.33, 2.30, 1.67, 7.58, repro,
2008-08-10,-0.76, -4.31, 1.86, 2.29, 1.67, 7.59, repro,
2008-08-11,0.37, 0.43, 5.14, 2.28, 1.66, 7.51, repro,
2008-08-12,0.23, -0.12, 4.63, 2.28, 1.65, 7.46, repro,
2008-08-13,-0.21, -0.49, 9.78, 2.28, 1.66, 7.49, repro,
2008-08-14,0.02, -0.48, -0.25, 2.30, 1.68, 7.57, repro,
2008-08-15,-3.48, -2.74, 3.54, 2.30, 1.67, 7.59, repro,
2008-08-16,0.26, 0.86, 3.03, 2.30, 1.68, 7.60, repro,
2008-08-17,-1.04, 0.13, 10.98, 2.30, 1.66, 7.55, repro,
2008-08-18,-0.53, 0.42, 13.71, 2.32, 1.67, 7.66, repro,
2008-08-19,-0.30, 0.27, 17.22, 2.32, 1.68, 7.65, repro,
2008-08-20,1.34, -1.22, 17.65, 2.30, 1.66, 7.54, repro,
2008-08-21,-0.10, 0.12, 19.08, 2.33, 1.68, 7.68, repro,
2008-08-22,1.15, 0.00, 14.50, 2.28, 1.65, 7.43, repro,
2008-08-23,1.30, -1.55, 1.48, 2.37, 1.74, 7.73, repro,
2008-08-24,-1.16, 0.31, 8.47, 2.30, 1.68, 7.58, repro,
2008-08-25,0.13, -0.34, 8.91, 2.30, 1.65, 7.50, repro,
2008-08-26,-0.54, -0.38, 20.81, 2.34, 1.70, 7.67, repro,
2008-08-27,2.71, 0.40, 13.13, 2.37, 1.74, 7.79, repro,
2008-08-28,0.87, -0.35, 10.03, 2.44, 1.75, 8.00, repro,
2008-08-29,1.35, -0.81, 8.37, 2.32, 1.68, 7.59, repro,
2008-08-30,0.61, -1.74, 14.56, 2.34, 1.68, 7.69, repro,
2008-08-31,-0.36, 3.71, 22.29, 2.32, 1.71, 7.73, repro,
2008-09-01,0.84, -0.54, 13.62, 2.32, 1.70, 7.71, repro,
2008-09-02,1.01, -0.21, 6.38, 2.32, 1.69, 7.63, repro,
2008-09-03,1.04, 0.43, 7.32, 2.32, 1.69, 7.68, repro,
2008-09-04,0.43, -0.51, 12.96, 2.46, 1.75, 8.05, repro,
2008-09-05,1.44, 1.07, 3.69, 2.30, 1.67, 7.56, repro,
2008-09-06,-0.25, 1.65, 12.05, 2.32, 1.69, 7.66, repro,
2008-09-07,2.51, 0.52, 7.74, 2.30, 1.68, 7.57, repro,
2008-09-08,0.85, -0.61, 11.00, 2.28, 1.66, 7.49, repro,
2008-09-09,0.90, 0.56, 7.73, 2.36, 1.67, 7.63, repro,
2008-09-10,2.21, 0.90, 13.32, 2.35, 1.72, 7.77, repro,
2008-09-11,1.50, 2.27, 5.64, 2.43, 1.81, 8.14, repro,
2008-09-12,1.74, 0.75, 11.72, 2.37, 1.76, 8.01, repro,
2008-09-13,2.04, -1.49, 14.24, 2.35, 1.73, 7.79, repro,
2008-09-14,0.73, 0.07, 9.17, 2.30, 1.68, 7.54, repro,
2008-09-15,1.47, 0.98, 6.20, 2.34, 1.73, 7.73, repro,
2008-09-16,0.70, 0.12, 8.19, 2.36, 1.75, 7.84, repro,
2008-09-17,1.36, 0.31, 7.95, 2.42, 1.74, 7.88, repro,
2008-09-18,1.36, 0.64, 4.06, 2.29, 1.66, 7.52, repro,
2008-09-19,-0.28, -1.87, 12.16, 2.25, 1.64, 7.33, repro,
2008-09-20,1.07, -0.63, 12.52, 2.30, 1.66, 7.53, repro,
2008-09-21,1.09, -0.21, 14.01, 2.29, 1.65, 7.49, repro,
2008-09-22,0.23, -0.66, 12.32, 2.31, 1.68, 7.57, repro,
2008-09-23,0.56, -1.24, 11.70, 2.29, 1.66, 7.45, repro,
2008-09-24,0.35, -0.00, 9.30, 2.37, 1.76, 7.89, repro,
2008-09-25,2.00, 1.49, 15.60, 2.27, 1.66, 7.47, repro,
2008-09-26,1.48, 0.10, 11.60, 2.30, 1.69, 7.59, repro,
2008-09-27,0.96, -1.25, 13.68, 2.39, 1.77, 7.93, repro,
2008-09-28,1.24, -0.11, 4.77, 2.35, 1.73, 7.90, repro,
2008-09-29,2.56, -0.39, 2.00, 2.28, 1.68, 7.50, repro,
2008-09-30,0.87, -0.72, 9.44, 2.29, 1.68, 7.54, repro,
2008-10-01,1.77, -0.60, 5.96, 2.32, 1.68, 7.57, repro,
2008-10-02,0.90, 0.95, 7.79, 2.40, 1.77, 7.97, repro,
2008-10-03,0.40, -0.37, 8.79, 2.40, 1.77, 7.97, repro,
2008-10-04,1.42, 0.04, 14.51, 2.29, 1.64, 7.46, repro,
2008-10-05,0.84, 5.64, -13.51, 2.43, 1.75, 8.12, repro,
2008-10-06,0.36, -0.26, 14.34, 2.31, 1.67, 7.53, repro,
2008-10-07,0.60, 0.91, 6.52, 2.39, 1.71, 7.81, repro,
2008-10-08,0.01, 1.19, 15.80, 2.35, 1.75, 7.83, repro,
2008-10-09,2.09, 0.07, 5.61, 2.32, 1.72, 7.60, repro,
2008-10-10,0.53, -0.57, -2.52, 2.24, 1.61, 7.28, repro,
2008-10-11,-0.29, 1.90, 11.98, 2.23, 1.60, 7.25, repro,
2008-10-12,-0.70, 0.82, 15.34, 2.26, 1.65, 7.40, repro,
2008-10-13,0.46, 0.67, 0.93, 2.23, 1.64, 7.42, repro,
2008-10-14,-0.31, 0.74, 0.89, 2.23, 1.64, 7.38, repro,
2008-10-15,1.14, 1.14, 2.33, 2.80, 1.91, 9.02, repro,
2008-10-16,0.70, 0.44, 6.99, 2.34, 1.65, 7.58, repro,
2008-10-17,2.19, 1.42, -2.34, 2.26, 1.65, 7.49, repro,
2008-10-18,0.24, -1.66, 4.08, 2.25, 1.66, 7.50, repro,
2008-10-19,0.81, 0.28, 0.27, 2.31, 1.73, 7.72, repro,
2008-10-20,-0.14, 1.03, 3.48, 2.23, 1.64, 7.39, repro,
2008-10-21,-1.65, 2.80, 13.92, 2.27, 1.69, 7.51, repro,
2008-10-22,-0.18, 0.17, 0.15, 2.33, 1.73, 7.77, repro,
2008-10-23,0.30, 2.05, 9.92, 2.28, 1.68, 7.61, repro,
2008-10-24,1.26, 0.17, 7.10, 2.25, 1.66, 7.46, repro,
2008-10-25,1.07, -1.36, 10.13, 2.23, 1.64, 7.41, repro,
2008-10-26,1.82, 1.16, 7.19, 2.26, 1.66, 7.50, repro,
2008-10-27,2.42, 0.95, -3.59, 2.24, 1.63, 7.38, repro,
2008-10-28,2.85, 1.00, -2.14, 2.40, 1.71, 7.76, repro,
2008-10-29,0.57, 0.27, 7.48, 2.34, 1.68, 7.51, repro,
2008-10-30,2.49, 0.02, 2.53, 2.24, 1.65, 7.44, repro,
2008-10-31,1.42, 2.14, 0.69, 2.33, 1.69, 7.67, repro,
2008-11-01,2.23, 0.97, 5.94, 2.24, 1.66, 7.50, repro,
2008-11-02,1.29, 0.63, 5.61, 2.30, 1.70, 7.64, repro,
2008-11-03,1.99, -0.48, 6.01, 2.34, 1.74, 7.76, repro,
2008-11-04,2.21, 0.38, 6.94, 2.22, 1.64, 7.28, repro,
2008-11-05,0.40, 1.49, 13.90, 3.09, 2.44, 10.87, repro,
2008-11-06,-0.23, -0.05, 9.58, 2.25, 1.66, 7.44, repro,
2008-11-07,1.01, 4.25, -4.02, 2.28, 1.68, 7.52, repro,
2008-11-08,2.47, 1.39, 5.02, 2.30, 1.69, 7.64, repro,
2008-11-09,2.19, 0.28, 13.52, 2.27, 1.66, 7.48, repro,
2008-11-10,1.37, 0.32, 11.31, 2.34, 1.75, 7.77, repro,
2008-11-11,0.29, -0.47, 9.85, 2.33, 1.75, 7.77, repro,
2008-11-12,2.45, -1.35, 11.31, 4.59, 3.86, 19.42, repro,
2008-11-13,-1.63, 0.69, 6.48, 2.98, 2.33, 10.29, repro,
2008-11-14,0.21, -0.04, 11.28, 2.37, 1.78, 7.92, repro,
2008-11-15,1.43, 0.96, -0.65, 2.34, 1.78, 7.89, repro,
2008-11-16,0.78, -2.25, -0.59, 2.32, 1.78, 7.83, repro,
2008-11-17,1.27, 0.25, -2.99, 2.33, 1.79, 7.89, repro,
2008-11-18,1.23, 1.55, 1.61, 2.30, 1.73, 7.79, repro,
2008-11-19,1.87, -1.04, 1.05, 2.30, 1.71, 7.69, repro,
2008-11-20,1.75, 1.15, -4.87, 2.31, 1.75, 7.75, repro,
2008-11-21,0.45, 1.48, 5.85, 2.41, 1.83, 8.20, repro,
2008-11-22,0.49, -0.56, 6.07, 2.29, 1.77, 7.87, repro,
2008-11-23,1.26, 0.16, 1.40, 2.45, 1.88, 8.13, repro,
2008-11-24,1.80, 1.01, 0.95, 2.44, 1.87, 8.29, repro,
2008-11-25,1.12, -0.06, 8.63, 2.29, 1.70, 7.63, repro,
2008-11-26,0.84, 0.55, 8.92, 2.32, 1.75, 7.74, repro,
2008-11-27,1.55, -0.00, 9.37, 2.29, 1.72, 7.64, repro,
2008-11-28,0.70, 1.32, 4.96, 2.29, 1.72, 7.65, repro,
2008-11-29,1.17, 1.75, 15.68, 2.31, 1.76, 7.80, repro,
2008-11-30,3.53, -0.80, 5.99, 2.27, 1.68, 7.56, repro,
2008-12-01,2.82, 0.22, 8.54, 2.29, 1.69, 7.72, repro,
2008-12-02,1.51, 0.05, 15.14, 2.35, 1.77, 7.97, repro,
2008-12-03,1.53, 1.75, 12.11, 2.29, 1.76, 7.73, repro,
2008-12-04,1.62, -0.07, -4.58, 2.62, 2.12, 9.36, repro,
2008-12-05,0.14, 0.10, 7.00, 2.29, 1.73, 7.76, repro,
2008-12-06,2.02, 1.27, 0.38, 2.31, 1.79, 7.81, repro,
