PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P430
Station name,Elma_Elem_WA2005
Begin Date, 2005-04-11
End Date, 2017-06-27
Release Date, 2019-08-30
Reference position, 47.0038441050 North Latitude, -123.4362224561 East Longitude, -4.39386 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-11,0.00, 0.00, 0.00, 2.32, 1.55, 7.22, repro,
2005-04-12,1.61, 1.75, 0.52, 2.34, 1.55, 7.25, repro,
2005-04-13,2.38, 1.53, 3.47, 2.34, 1.56, 7.34, repro,
2005-04-14,-1.92, 1.32, -7.71, 2.46, 1.63, 7.48, repro,
2005-04-15,-0.61, 1.76, -5.92, 2.37, 1.58, 7.26, repro,
2005-04-16,-2.24, 0.96, 7.04, 2.32, 1.56, 7.13, repro,
2005-04-17,-0.92, 0.20, -4.98, 2.28, 1.55, 7.01, repro,
2005-04-18,-1.80, 1.14, -1.50, 2.29, 1.55, 7.01, repro,
2005-04-19,-0.56, 0.35, 2.15, 2.32, 1.56, 7.11, repro,
2005-04-20,-1.59, -0.13, 3.71, 2.37, 1.58, 7.36, repro,
2005-04-21,-3.53, 2.06, 0.99, 2.36, 1.58, 7.40, repro,
2005-04-22,-2.78, 1.86, 1.72, 2.27, 1.56, 7.02, repro,
2005-04-23,-2.64, -1.09, 4.39, 2.28, 1.56, 7.06, repro,
2005-04-24,-2.31, -1.60, -2.49, 2.33, 1.57, 7.28, repro,
2005-04-25,-2.24, -1.01, 1.36, 2.34, 1.58, 7.36, repro,
2005-04-26,-4.13, -1.17, -1.21, 2.35, 1.58, 7.36, repro,
2005-04-27,-3.30, -0.33, -5.20, 2.28, 1.55, 7.02, repro,
2005-04-28,-2.47, 0.20, 5.63, 2.32, 1.60, 7.19, repro,
2005-04-29,-3.52, -0.26, 0.93, 2.28, 1.55, 7.03, repro,
2005-04-30,-2.89, -0.45, -7.09, 2.30, 1.56, 7.08, repro,
2005-05-01,-5.76, -0.87, 2.32, 2.33, 1.57, 7.31, repro,
2005-05-02,-1.98, 0.72, 4.17, 2.30, 1.55, 7.05, repro,
2005-05-03,-2.84, -0.51, 4.86, 2.29, 1.59, 7.19, repro,
2005-05-04,-3.95, -0.14, 4.46, 2.29, 1.57, 7.13, repro,
2005-05-05,-3.06, 0.29, 9.17, 2.27, 1.55, 7.07, repro,
2005-05-06,-2.57, -0.09, 5.33, 2.30, 1.56, 7.10, repro,
2005-05-07,-3.92, 0.17, 8.45, 2.29, 1.55, 7.10, repro,
2005-05-08,-2.93, 0.24, 4.01, 2.30, 1.57, 7.09, repro,
2005-05-09,-1.83, 0.13, 7.45, 2.27, 1.56, 7.03, repro,
2005-05-10,-4.31, 0.38, 1.91, 2.32, 1.60, 7.29, repro,
2005-05-11,-3.80, -0.51, -0.70, 2.38, 1.66, 7.52, repro,
2005-05-12,-4.44, -1.11, 0.20, 2.38, 1.65, 7.47, repro,
2005-05-13,-4.30, 0.20, 5.58, 2.43, 1.67, 7.51, repro,
2005-05-14,-2.55, -0.10, 4.54, 2.37, 1.65, 7.43, repro,
2005-05-15,-3.00, 0.17, -0.95, 2.35, 1.65, 7.51, repro,
2005-05-16,-4.91, 0.38, 12.06, 2.32, 1.62, 7.30, repro,
2005-05-17,-3.30, 0.15, 8.77, 2.41, 1.64, 7.39, repro,
2005-05-18,-4.05, 0.20, 11.86, 2.44, 1.66, 7.53, repro,
2005-05-19,-6.62, -0.23, 8.91, 2.33, 1.63, 7.30, repro,
2005-05-20,-2.50, -0.24, 4.27, 2.27, 1.61, 7.17, repro,
2005-05-21,-2.79, -0.40, -2.09, 2.28, 1.60, 7.19, repro,
2005-05-22,-1.30, 1.83, -3.98, 2.37, 1.64, 7.43, repro,
2005-05-23,-4.08, -0.61, -3.88, 2.34, 1.62, 7.33, repro,
2005-05-24,-3.97, -0.10, -3.28, 2.31, 1.62, 7.25, repro,
2005-05-25,-3.45, 0.97, -0.56, 2.31, 1.61, 7.25, repro,
2005-05-26,-2.05, 0.44, -2.38, 2.30, 1.60, 7.20, repro,
2005-05-27,-1.80, 0.14, -2.66, 2.36, 1.63, 7.38, repro,
2005-05-28,-0.24, -0.37, 6.12, 2.34, 1.61, 7.29, repro,
2005-05-29,-2.58, -0.54, 9.61, 2.40, 1.63, 7.44, repro,
2005-05-30,-2.91, -0.56, 1.62, 2.31, 1.61, 7.28, repro,
2005-05-31,-2.94, -0.41, 10.38, 2.31, 1.60, 7.27, repro,
2005-06-01,-3.46, -0.13, 5.71, 2.27, 1.55, 7.00, repro,
2005-06-02,-3.40, 0.22, 4.12, 2.37, 1.59, 7.24, repro,
2005-06-03,-1.81, -0.10, 2.62, 2.30, 1.56, 7.10, repro,
2005-06-04,-2.38, -0.47, 8.70, 2.30, 1.55, 7.09, repro,
2005-06-05,-2.19, -0.76, 12.95, 2.30, 1.57, 7.14, repro,
2005-06-06,-2.37, 0.78, 5.30, 2.27, 1.55, 7.00, repro,
2005-06-07,-3.55, 0.70, 1.98, 2.29, 1.57, 7.11, repro,
2005-06-08,-3.21, 0.62, 9.33, 2.37, 1.60, 7.28, repro,
2005-06-09,-2.51, -0.45, 6.64, 2.32, 1.59, 7.23, repro,
2005-06-10,-1.70, -0.11, 6.51, 2.36, 1.61, 7.35, repro,
2005-06-11,-2.43, 0.69, 10.40, 2.33, 1.60, 7.25, repro,
2005-06-12,-1.11, 0.28, 1.06, 2.33, 1.62, 7.29, repro,
2005-06-13,-0.86, 0.81, 2.57, 2.36, 1.62, 7.31, repro,
2005-06-14,-1.99, 0.20, 1.03, 2.34, 1.61, 7.26, repro,
2005-06-15,-1.85, -0.27, 5.21, 2.30, 1.56, 7.11, repro,
2005-06-16,-0.60, -0.91, 8.97, 2.46, 1.64, 7.38, repro,
2005-06-17,-3.21, -0.29, 6.90, 2.35, 1.57, 7.13, repro,
2005-06-18,-2.79, -0.93, 4.88, 2.30, 1.58, 7.18, repro,
2005-06-19,-3.02, 0.60, 6.60, 2.30, 1.57, 7.14, repro,
2005-06-20,-2.58, -1.24, 1.99, 2.36, 1.60, 7.20, repro,
2005-06-21,-2.32, -2.03, -1.78, 2.30, 1.56, 7.08, repro,
2005-06-22,-1.73, -1.24, 2.35, 2.28, 1.56, 7.07, repro,
2005-06-23,-1.77, -0.75, -1.51, 2.28, 1.56, 7.10, repro,
2005-06-24,-3.28, -0.26, 4.75, 2.30, 1.55, 7.08, repro,
2005-06-25,-2.31, -0.80, 4.11, 2.36, 1.59, 7.25, repro,
2005-06-26,-3.74, -0.34, 3.32, 2.27, 1.55, 7.02, repro,
2005-06-27,-2.83, -1.29, 6.97, 2.28, 1.55, 7.05, repro,
2005-06-28,-2.94, -1.10, 7.23, 2.28, 1.57, 7.10, repro,
2005-06-29,-3.87, -1.45, -2.09, 2.29, 1.56, 7.13, repro,
2005-06-30,-2.47, -0.07, 6.06, 2.28, 1.54, 7.03, repro,
2005-07-01,-3.39, -0.20, 3.15, 2.28, 1.55, 7.03, repro,
2005-07-02,-3.55, 0.19, 6.84, 2.27, 1.55, 6.99, repro,
2005-07-03,-3.80, -0.21, 8.91, 2.26, 1.55, 7.02, repro,
2005-07-04,-2.31, -0.83, 1.14, 2.30, 1.56, 7.13, repro,
2005-07-05,-4.77, -0.40, 2.33, 2.28, 1.56, 7.08, repro,
2005-07-06,-4.68, -2.01, 12.93, 2.31, 1.56, 7.15, repro,
2005-07-07,-3.79, -1.14, 2.39, 2.32, 1.58, 7.08, repro,
2005-07-08,-2.19, -0.94, 12.38, 2.27, 1.56, 7.00, repro,
2005-07-09,-3.07, -0.13, 3.38, 2.29, 1.58, 7.13, repro,
2005-07-10,-4.74, -1.17, -0.90, 2.42, 1.66, 7.49, repro,
2005-07-11,-3.02, -0.48, 4.75, 2.36, 1.59, 7.27, repro,
2005-07-12,-2.06, -0.41, 4.09, 2.33, 1.58, 7.16, repro,
2005-07-13,-3.20, -0.09, 2.58, 2.27, 1.55, 7.04, repro,
2005-07-14,-3.20, 0.37, 4.26, 2.30, 1.60, 7.24, repro,
2005-07-15,-1.16, -1.27, 5.10, 2.30, 1.58, 7.18, repro,
2005-07-16,-1.88, -1.19, 4.36, 2.28, 1.56, 7.12, repro,
2005-07-17,-1.90, 0.41, 7.05, 2.27, 1.56, 7.10, repro,
2005-07-18,-1.32, -0.64, 4.67, 2.30, 1.57, 7.15, repro,
2005-07-19,-1.60, 0.41, 5.53, 2.29, 1.56, 7.09, repro,
2005-07-20,-1.10, -0.07, 0.74, 2.30, 1.57, 7.15, repro,
2005-07-21,-3.15, 0.31, 2.76, 2.28, 1.57, 7.14, repro,
2005-07-22,-1.52, 0.60, 8.52, 2.29, 1.57, 7.14, repro,
2005-07-23,-3.57, -0.19, 5.44, 2.27, 1.56, 7.09, repro,
2005-07-24,-3.26, 1.25, 4.14, 2.30, 1.58, 7.19, repro,
2005-07-25,-2.42, 0.98, 5.02, 2.30, 1.59, 7.23, repro,
2005-07-26,-0.83, 0.26, -0.79, 2.36, 1.66, 7.58, repro,
2005-07-27,-0.83, 0.69, 1.03, 2.36, 1.66, 7.48, repro,
2005-07-28,-1.88, 1.02, 2.86, 2.34, 1.65, 7.40, repro,
2005-07-29,-3.06, -0.72, 0.71, 2.32, 1.60, 7.33, repro,
2005-07-30,-3.06, -0.73, 6.00, 2.32, 1.58, 7.26, repro,
2005-07-31,-1.84, 0.25, 6.99, 2.31, 1.59, 7.25, repro,
2005-08-01,-2.05, -0.60, 3.66, 2.33, 1.62, 7.39, repro,
2005-08-02,-2.72, 0.35, 4.37, 2.30, 1.60, 7.29, repro,
2005-08-03,-1.39, -0.22, 7.53, 2.28, 1.56, 7.09, repro,
2005-08-04,-3.25, 1.01, 1.98, 2.27, 1.55, 7.01, repro,
2005-08-05,-2.00, 1.26, 3.99, 2.28, 1.56, 7.08, repro,
2005-08-06,-2.30, 0.36, 5.84, 2.28, 1.56, 7.11, repro,
2005-08-07,-0.56, -0.33, 1.42, 2.28, 1.57, 7.13, repro,
2005-08-08,-0.95, 0.38, 4.73, 2.29, 1.57, 7.16, repro,
2005-08-09,-1.55, -1.32, 4.14, 2.28, 1.56, 7.11, repro,
2005-08-10,-1.98, 1.73, -4.92, 2.36, 1.60, 7.30, repro,
2005-08-11,-2.47, 0.69, 4.51, 2.35, 1.62, 7.33, repro,
2005-08-12,-2.00, -0.57, 6.38, 2.40, 1.66, 7.48, repro,
2005-08-13,-0.87, 0.22, 3.44, 2.28, 1.57, 7.16, repro,
2005-08-14,0.03, 0.56, 6.44, 2.39, 1.68, 7.44, repro,
2005-08-15,-3.60, -0.30, 6.85, 2.32, 1.61, 7.22, repro,
2005-08-16,-3.37, 2.05, 8.29, 2.36, 1.62, 7.27, repro,
2005-08-17,-0.51, -1.30, 5.51, 2.36, 1.61, 7.35, repro,
2005-08-18,-0.97, 0.18, 9.11, 2.30, 1.58, 7.19, repro,
2005-08-19,-0.68, 0.56, 7.35, 2.30, 1.57, 7.19, repro,
2005-08-20,-2.38, 0.02, 12.27, 2.37, 1.61, 7.31, repro,
2005-08-21,-2.16, -0.09, 9.02, 2.35, 1.62, 7.32, repro,
2005-08-22,-3.64, 1.21, 7.57, 2.37, 1.62, 7.35, repro,
2005-08-23,-2.98, -0.14, 6.65, 2.29, 1.57, 7.17, repro,
2005-08-24,-0.88, 1.10, 3.88, 2.28, 1.57, 7.17, repro,
2005-08-25,-1.43, 0.33, 12.46, 2.28, 1.54, 7.06, repro,
2005-08-26,-2.34, -0.19, 6.17, 2.29, 1.56, 7.11, repro,
2005-08-27,-0.83, -0.05, 13.08, 2.35, 1.58, 7.17, repro,
2005-08-28,-2.31, 0.03, 6.15, 2.27, 1.56, 7.11, repro,
2005-08-29,-1.70, 0.56, 17.76, 2.35, 1.65, 7.54, repro,
2005-08-30,-1.08, 0.33, 7.07, 2.29, 1.57, 7.15, repro,
2005-08-31,-2.03, 0.48, 7.50, 2.29, 1.56, 7.14, repro,
2005-09-01,-3.94, 0.52, 6.76, 2.27, 1.56, 7.09, repro,
2005-09-02,-2.55, 0.38, 4.95, 2.35, 1.63, 7.59, repro,
2005-09-03,-3.66, 0.20, 3.45, 2.33, 1.61, 7.30, repro,
2005-09-04,-2.28, -0.78, 14.77, 2.35, 1.62, 7.35, repro,
2005-09-05,-1.31, -0.70, 5.96, 2.29, 1.57, 7.15, repro,
2005-09-06,-1.77, 0.06, 4.47, 2.29, 1.55, 7.07, repro,
2005-09-07,-3.78, -0.56, 4.53, 2.34, 1.58, 7.18, repro,
2005-09-08,-1.08, -0.26, 6.14, 2.33, 1.56, 7.16, repro,
2005-09-09,-3.55, -1.01, 6.26, 2.33, 1.56, 7.14, repro,
2005-09-10,-2.73, -0.69, 10.37, 2.36, 1.58, 7.23, repro,
2005-09-11,-2.39, -0.09, 9.09, 2.39, 1.59, 7.26, repro,
2005-09-12,-2.40, -0.44, 5.62, 2.36, 1.57, 7.19, repro,
2005-09-13,-1.97, 0.17, 11.10, 2.44, 1.65, 7.44, repro,
2005-09-14,-2.21, -0.31, 7.00, 2.36, 1.61, 7.28, repro,
2005-09-15,-3.12, -0.88, 7.10, 2.39, 1.62, 7.34, repro,
2005-09-16,-2.25, -0.05, 11.45, 2.42, 1.63, 7.41, repro,
2005-09-17,-2.89, -1.09, 7.24, 2.26, 1.55, 7.08, repro,
2005-09-18,-3.63, -0.18, 9.89, 2.26, 1.55, 7.07, repro,
2005-09-19,-2.30, -0.77, 7.29, 2.31, 1.56, 7.24, repro,
2005-09-20,-1.72, -0.12, 4.01, 2.28, 1.55, 7.11, repro,
2005-09-21,-2.76, -0.65, 4.21, 2.30, 1.59, 7.31, repro,
2005-09-22,-2.72, 0.01, 4.08, 2.27, 1.56, 7.17, repro,
2005-09-23,-2.27, -0.81, 5.07, 2.31, 1.60, 7.32, repro,
2005-09-24,-3.31, -0.04, 8.09, 2.32, 1.59, 7.24, repro,
2005-09-25,-2.94, 0.71, 10.85, 2.32, 1.59, 7.28, repro,
2005-09-26,-2.70, 0.15, 7.31, 2.33, 1.60, 7.27, repro,
2005-09-27,-2.79, 0.16, 6.07, 2.33, 1.61, 7.33, repro,
2005-09-28,-5.35, 0.58, 12.75, 2.43, 1.63, 7.39, repro,
2005-09-29,-4.63, -0.93, 19.29, 2.34, 1.58, 7.18, repro,
2005-09-30,-3.74, -0.01, 23.87, 2.31, 1.57, 7.17, repro,
2005-10-01,-3.24, -1.76, 16.80, 2.29, 1.56, 7.14, repro,
2005-10-02,-3.77, 0.42, 12.85, 2.34, 1.60, 7.26, repro,
2005-10-03,-2.98, -0.21, 6.47, 2.33, 1.60, 7.27, repro,
2005-10-04,-2.96, -0.69, 2.74, 2.35, 1.59, 7.27, repro,
2005-10-05,-2.67, 0.58, 6.19, 2.29, 1.55, 7.09, repro,
2005-10-06,-3.90, 0.18, 8.37, 2.29, 1.55, 7.11, repro,
2005-10-07,-3.52, -0.46, 13.44, 2.29, 1.57, 7.16, repro,
2005-10-08,-3.86, -0.50, 15.39, 2.26, 1.55, 7.04, repro,
2005-10-09,-2.88, 0.35, 9.77, 2.28, 1.56, 7.09, repro,
2005-10-10,-3.38, 0.52, 4.63, 2.30, 1.56, 7.09, repro,
2005-10-11,-2.87, -0.35, 5.61, 2.32, 1.60, 7.23, repro,
2005-10-12,-2.46, 0.72, 10.92, 2.33, 1.61, 7.26, repro,
2005-10-13,-1.63, 0.28, 9.32, 2.32, 1.62, 7.37, repro,
2005-10-14,-1.54, 0.23, 8.57, 2.30, 1.57, 7.12, repro,
2005-10-15,-2.80, 0.61, 9.06, 2.30, 1.56, 7.11, repro,
2005-10-16,-3.07, 0.56, 9.71, 2.32, 1.57, 7.35, repro,
2005-10-17,-1.18, 0.85, 7.68, 2.31, 1.57, 7.19, repro,
2005-10-18,-3.29, 0.91, 10.57, 2.44, 1.71, 7.70, repro,
2005-10-19,-4.16, 0.46, 6.85, 2.33, 1.60, 7.26, repro,
2005-10-20,-2.38, 0.77, 8.86, 2.37, 1.59, 7.17, repro,
2005-10-21,-2.23, 1.42, 5.38, 2.32, 1.58, 7.26, repro,
2005-10-22,-1.93, 0.15, 5.60, 2.28, 1.56, 7.12, repro,
2005-10-23,-3.41, 1.08, 10.85, 2.30, 1.57, 7.13, repro,
2005-10-24,-3.13, 1.63, 2.62, 2.29, 1.56, 7.09, repro,
2005-10-25,-1.60, 1.18, 10.19, 2.36, 1.61, 7.27, repro,
2005-10-26,-0.11, 0.25, 14.75, 2.49, 1.68, 7.60, repro,
2005-10-27,-2.05, 1.06, 8.32, 2.31, 1.60, 7.30, repro,
2005-10-28,-1.67, 2.23, 16.51, 2.30, 1.56, 7.14, repro,
2005-10-29,-1.20, 0.92, 6.30, 2.31, 1.62, 7.32, repro,
2005-10-30,-1.70, 1.40, 5.56, 2.29, 1.56, 7.12, repro,
2005-10-31,-2.03, 1.01, 6.45, 2.44, 1.66, 7.49, repro,
2005-11-01,-2.93, 0.71, 3.39, 2.42, 1.66, 7.45, repro,
2005-11-02,-2.45, 1.44, 4.50, 2.38, 1.66, 7.47, repro,
2005-11-03,-2.79, -0.72, 12.42, 2.35, 1.63, 7.34, repro,
2005-11-04,-1.87, 0.73, 7.74, 2.41, 1.66, 7.47, repro,
2005-11-05,0.30, 1.45, 6.17, 2.41, 1.66, 7.47, repro,
2005-11-06,-1.98, 0.99, 11.10, 2.40, 1.66, 7.40, repro,
2005-11-07,0.02, 1.07, 4.43, 2.40, 1.68, 7.50, repro,
2005-11-08,-1.07, 2.88, -1.21, 2.37, 1.68, 7.40, repro,
2005-11-09,-3.11, 2.17, -4.40, 2.52, 1.79, 7.99, repro,
2005-11-10,-1.35, 1.73, 3.62, 2.53, 1.73, 7.94, repro,
2005-11-11,-1.52, 0.71, 14.81, 2.46, 1.69, 7.67, repro,
2005-11-12,-1.95, 1.82, 5.06, 2.30, 1.62, 7.19, repro,
2005-11-13,-1.90, 0.58, 2.77, 2.65, 1.83, 8.00, repro,
2005-11-14,-2.56, 1.31, -3.20, 2.33, 1.62, 7.26, repro,
2005-11-15,-0.54, 1.62, -5.69, 2.28, 1.56, 7.16, repro,
2005-11-16,-1.12, 1.12, -6.83, 2.35, 1.64, 7.42, repro,
2005-11-17,-2.22, 1.90, -5.25, 2.27, 1.55, 7.10, repro,
2005-11-18,-2.65, 1.03, -4.19, 2.28, 1.55, 7.14, repro,
2005-11-19,-3.52, 1.26, -5.18, 2.28, 1.56, 7.17, repro,
2005-11-20,-2.77, 1.24, -2.83, 2.33, 1.59, 7.35, repro,
2005-11-21,-3.12, 0.14, 0.50, 2.47, 1.66, 7.61, repro,
2005-11-22,-2.40, 1.67, -0.39, 2.37, 1.67, 7.53, repro,
2005-11-23,-1.93, 1.47, 5.87, 2.27, 1.55, 7.11, repro,
2005-11-24,-2.73, 0.93, 4.04, 2.32, 1.58, 7.28, repro,
2005-11-25,-1.96, 1.18, 9.79, 2.31, 1.59, 7.26, repro,
2005-11-26,-2.14, 0.86, 4.10, 2.40, 1.67, 7.62, repro,
2005-11-27,-2.60, 0.59, 1.94, 2.31, 1.59, 7.23, repro,
2005-11-28,-1.65, 1.48, -0.28, 2.38, 1.65, 7.54, repro,
2005-11-29,-2.28, 0.75, -0.66, 2.36, 1.61, 7.37, repro,
2005-11-30,-1.95, 1.06, -1.14, 2.36, 1.62, 7.40, repro,
2005-12-01,-1.63, 0.37, -4.83, 2.29, 1.58, 7.19, repro,
2005-12-02,-2.65, 1.79, -5.99, 2.32, 1.59, 7.21, repro,
2005-12-03,-2.33, 2.34, -0.02, 2.28, 1.57, 7.12, repro,
2005-12-04,-3.03, 1.14, -8.79, 2.27, 1.54, 7.04, repro,
2005-12-05,-0.99, 1.91, -5.74, 2.30, 1.58, 7.21, repro,
2005-12-06,-2.20, 1.77, -4.65, 2.27, 1.56, 7.12, repro,
2005-12-07,-2.94, 2.22, -1.91, 2.35, 1.64, 7.44, repro,
2005-12-08,-3.22, 1.26, 3.21, 2.32, 1.62, 7.32, repro,
2005-12-09,-3.95, 1.98, 1.08, 2.30, 1.57, 7.16, repro,
2005-12-10,-3.67, 2.26, -1.12, 2.31, 1.57, 7.20, repro,
2005-12-11,-2.59, 2.07, -2.03, 2.27, 1.55, 7.11, repro,
2005-12-12,-2.02, 2.02, -2.89, 2.30, 1.56, 7.21, repro,
2005-12-13,-3.41, 1.44, -0.69, 2.27, 1.55, 7.13, repro,
2005-12-14,-2.45, 2.10, -8.39, 2.32, 1.62, 7.37, repro,
2005-12-15,-2.39, 1.15, -5.37, 2.36, 1.59, 7.32, repro,
2005-12-16,-3.28, 1.39, -2.11, 2.32, 1.56, 7.38, repro,
2005-12-17,-2.49, 1.93, -3.66, 2.36, 1.63, 7.35, repro,
2005-12-18,-2.16, 1.13, -2.79, 2.30, 1.61, 7.26, repro,
2005-12-19,-6.04, 2.51, -0.88, 2.37, 1.68, 7.40, repro,
2005-12-20,-0.68, 2.54, 0.69, 2.88, 1.88, 8.66, repro,
2005-12-21,-4.50, 3.48, 4.25, 2.32, 1.65, 7.32, repro,
2005-12-22,-3.20, 1.13, 11.71, 2.38, 1.67, 7.41, repro,
2005-12-23,-2.08, 0.75, -2.89, 2.41, 1.66, 7.35, repro,
2005-12-24,-4.74, 2.23, -7.88, 2.54, 1.81, 8.14, repro,
2005-12-25,-11.38, 2.24, -17.41, 14.86, 7.12, 30.77, repro,
2005-12-28,-3.52, 8.95, -7.59, 5.30, 3.90, 19.48, repro,
2005-12-29,-3.52, 2.80, -8.00, 2.48, 1.73, 7.87, repro,
2005-12-30,-3.15, 2.17, 15.72, 6.21, 4.97, 19.60, repro,
2006-01-04,-3.62, 3.02, -15.23, 5.72, 4.35, 21.06, repro,
2006-01-05,-3.45, 4.46, -7.79, 4.16, 2.93, 13.00, repro,
2006-01-11,-5.98, 2.06, -3.80, 4.99, 3.68, 17.44, repro,
2006-01-12,-4.86, 3.85, 0.89, 4.49, 3.21, 14.07, repro,
2006-01-14,-1.21, 0.73, -2.38, 4.85, 3.45, 17.01, repro,
2006-01-15,-0.18, 0.04, 5.32, 2.62, 1.80, 8.08, repro,
2006-01-16,-2.37, 2.21, -1.10, 3.65, 2.43, 10.72, repro,
2006-01-17,-2.31, 0.26, 7.49, 5.75, 4.87, 19.51, repro,
2006-01-18,0.26, -0.27, 6.80, 2.66, 1.82, 8.11, repro,
2006-01-20,-4.24, -2.53, 8.87, 6.40, 4.87, 22.82, repro,
2006-01-21,-1.57, 1.03, 0.08, 3.14, 2.04, 9.07, repro,
2006-01-22,-1.13, 0.08, -6.21, 2.33, 1.57, 7.13, repro,
2006-01-23,-1.07, 0.73, -5.58, 2.31, 1.57, 7.10, repro,
2006-01-24,-0.31, 0.92, -5.86, 2.37, 1.62, 7.28, repro,
2006-01-25,0.29, 0.53, -5.52, 2.23, 1.54, 6.97, repro,
2006-01-26,-0.32, -0.29, -1.79, 2.22, 1.52, 6.93, repro,
2006-01-27,-0.69, -0.67, -4.88, 2.25, 1.52, 6.96, repro,
2006-01-28,-0.59, -1.17, -2.51, 2.26, 1.54, 7.01, repro,
2006-01-29,-1.39, 0.55, -4.66, 2.25, 1.55, 7.08, repro,
2006-01-30,-2.48, 1.29, -0.85, 2.24, 1.54, 7.01, repro,
2006-01-31,0.19, -0.32, -3.14, 2.23, 1.55, 7.01, repro,
2006-02-01,-1.63, -1.57, -9.71, 2.23, 1.52, 6.90, repro,
2006-02-02,-0.86, -0.67, -1.96, 2.27, 1.53, 7.00, repro,
2006-02-03,-2.26, -0.51, -1.80, 2.26, 1.53, 7.03, repro,
2006-02-04,-1.72, -1.71, -3.78, 2.31, 1.59, 7.24, repro,
2006-02-05,-2.40, 1.67, -7.23, 2.25, 1.53, 7.04, repro,
2006-02-06,-0.92, 0.94, -2.72, 2.24, 1.52, 7.03, repro,
2006-02-07,-1.82, -0.46, -6.92, 2.26, 1.52, 7.03, repro,
2006-02-08,-1.86, 1.05, -10.37, 2.27, 1.52, 7.06, repro,
2006-02-09,-0.06, 1.07, -9.50, 2.31, 1.55, 7.13, repro,
2006-02-10,-1.21, 1.54, -11.15, 2.38, 1.57, 7.16, repro,
2006-02-11,-1.65, 0.97, -9.07, 2.24, 1.52, 7.02, repro,
2006-02-12,-1.78, 1.00, -9.25, 2.22, 1.50, 6.94, repro,
2006-02-13,0.01, 0.17, -4.81, 2.26, 1.52, 7.05, repro,
2006-02-14,-0.49, 1.54, -3.94, 2.24, 1.52, 7.03, repro,
2006-02-15,-0.58, 0.77, -3.48, 2.26, 1.53, 7.09, repro,
2006-02-16,-0.49, 0.55, -5.69, 2.27, 1.52, 7.05, repro,
2006-02-17,0.21, 0.13, -5.16, 2.24, 1.51, 7.00, repro,
2006-02-18,-1.08, 1.46, -7.33, 2.28, 1.52, 7.04, repro,
2006-02-19,-0.12, 0.63, -2.22, 2.28, 1.53, 7.09, repro,
2006-02-20,-1.46, -0.39, -2.47, 2.26, 1.53, 7.02, repro,
2006-02-21,-1.62, 1.23, -0.09, 2.27, 1.53, 7.04, repro,
2006-02-22,-0.72, -0.11, 2.59, 2.23, 1.52, 6.95, repro,
2006-02-23,-0.79, -0.71, 0.39, 2.25, 1.52, 6.98, repro,
2006-02-24,-0.74, 0.97, -3.52, 2.27, 1.53, 7.08, repro,
2006-02-25,0.50, 1.19, -6.70, 2.26, 1.53, 7.04, repro,
2006-02-26,-1.22, 0.73, 0.73, 2.24, 1.53, 7.00, repro,
2006-02-27,-2.02, 0.22, 13.94, 2.34, 1.54, 7.13, repro,
2006-02-28,-1.97, 0.88, 10.09, 2.28, 1.54, 7.08, repro,
2006-03-01,-0.85, 0.55, 5.99, 2.37, 1.59, 7.37, repro,
2006-03-02,-0.22, 1.19, -1.31, 2.26, 1.52, 7.01, repro,
2006-03-03,-0.31, 0.10, 0.97, 2.33, 1.55, 7.23, repro,
2006-03-04,0.05, 0.11, 0.55, 2.26, 1.52, 6.97, repro,
2006-03-05,-0.40, -0.12, 1.51, 2.23, 1.52, 6.97, repro,
2006-03-06,-0.86, 0.06, 2.91, 2.23, 1.52, 7.01, repro,
2006-03-07,-0.72, 0.10, 3.30, 2.29, 1.58, 7.22, repro,
2006-03-08,-0.36, 0.46, -0.09, 2.24, 1.53, 7.01, repro,
2006-03-09,-0.70, 0.20, 3.89, 2.23, 1.53, 6.96, repro,
2006-03-10,0.15, -0.67, 1.89, 2.23, 1.52, 6.92, repro,
2006-03-11,1.15, 0.01, 1.41, 2.29, 1.54, 7.12, repro,
2006-03-12,0.53, 0.52, 0.61, 2.29, 1.54, 7.11, repro,
2006-03-13,0.00, 0.95, -0.63, 2.30, 1.55, 7.14, repro,
2006-03-14,1.19, -0.11, 1.02, 2.29, 1.55, 7.11, repro,
2006-03-15,0.43, 0.31, 1.04, 2.30, 1.56, 7.18, repro,
2006-03-16,0.58, 0.17, -4.15, 2.38, 1.59, 7.45, repro,
2006-03-17,-0.39, 0.59, -3.53, 2.37, 1.59, 7.43, repro,
2006-03-18,0.47, -0.34, -7.79, 2.30, 1.56, 7.22, repro,
2006-03-19,-1.16, 0.52, -8.58, 2.30, 1.57, 7.22, repro,
2006-03-20,0.05, -0.40, 2.31, 2.28, 1.57, 7.18, repro,
2006-03-21,-0.30, 0.58, -1.32, 2.28, 1.56, 7.14, repro,
2006-03-22,-1.01, 0.18, -3.48, 2.30, 1.58, 7.25, repro,
2006-03-23,-0.26, 0.02, -4.40, 2.32, 1.58, 7.22, repro,
2006-03-24,1.09, 0.19, -14.13, 2.36, 1.60, 7.33, repro,
2006-03-25,-0.87, -0.37, 6.27, 2.35, 1.58, 7.18, repro,
