PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P470
Station name,BaldyMesa_CS2004
Begin Date, 2004-12-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4624048878 North Latitude, -117.3938899060 East Longitude, 991.38173 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-15,0.00, 0.00, 0.00, 1.99, 1.77, 7.60, repro,
2004-12-16,-0.13, -0.24, -3.71, 1.98, 1.69, 7.55, repro,
2004-12-17,-0.52, -0.38, -2.44, 1.90, 1.66, 7.30, repro,
2004-12-18,-2.56, 0.25, 1.08, 2.02, 1.81, 7.98, repro,
2004-12-19,-0.89, 0.02, 1.50, 1.94, 1.72, 7.52, repro,
2004-12-20,-1.15, -0.33, 8.92, 1.92, 1.67, 7.36, repro,
2004-12-21,-1.13, -0.43, 1.38, 1.92, 1.66, 7.45, repro,
2004-12-22,-1.37, -0.08, -5.33, 1.92, 1.66, 7.52, repro,
2004-12-23,-0.89, -0.33, 2.40, 1.85, 1.64, 7.12, repro,
2004-12-24,-2.18, -0.65, 2.99, 1.89, 1.68, 7.32, repro,
2004-12-25,-1.53, -0.64, 9.57, 1.92, 1.72, 7.50, repro,
2004-12-26,-2.13, -1.17, 6.26, 1.98, 1.71, 7.60, repro,
2004-12-27,-0.97, 0.64, 11.75, 2.02, 1.73, 7.82, repro,
2004-12-28,-2.58, 0.71, 3.13, 2.03, 1.70, 7.73, repro,
2004-12-29,-1.79, -0.41, 0.61, 2.01, 1.70, 7.66, repro,
2004-12-30,-1.57, 0.46, 4.92, 2.06, 1.72, 7.84, repro,
2004-12-31,-0.27, 1.36, 24.31, 2.10, 1.84, 8.04, repro,
2005-01-01,-3.01, -0.04, -1.52, 1.97, 1.68, 7.56, repro,
2005-01-02,-2.94, 0.11, 0.16, 2.06, 1.74, 7.87, repro,
2005-01-03,-4.53, -0.35, 6.36, 2.04, 1.70, 7.78, repro,
2005-01-04,-1.82, -0.80, 2.05, 2.07, 1.77, 7.86, repro,
2005-01-05,-2.13, 0.57, -5.56, 1.97, 1.69, 7.67, repro,
2005-01-06,-0.23, -0.35, 0.87, 2.06, 1.80, 7.82, repro,
2005-01-07,-0.97, 0.54, 3.22, 2.07, 1.79, 7.92, repro,
2005-01-08,4.09, -0.12, 2.70, 2.02, 1.76, 7.76, repro,
2005-01-09,-1.87, 2.01, 14.88, 1.98, 1.74, 7.63, repro,
2005-01-10,0.16, -3.67, -7.92, 1.98, 1.78, 7.77, repro,
2005-01-11,-0.96, -0.17, -0.58, 2.00, 1.78, 7.82, repro,
2005-01-12,-1.68, -0.68, 1.45, 2.17, 1.96, 8.54, repro,
2005-01-13,-2.16, 0.44, -4.18, 2.10, 1.89, 8.21, repro,
2005-01-14,-1.65, -0.47, -5.45, 2.09, 1.83, 7.93, repro,
2005-01-15,-0.88, -0.41, -9.37, 2.22, 2.07, 8.74, repro,
2005-01-16,-1.96, -0.58, -10.01, 2.04, 1.80, 7.86, repro,
2005-01-17,-0.90, -0.38, -4.70, 1.91, 1.68, 7.50, repro,
2005-01-18,-0.86, -0.31, -6.09, 1.99, 1.77, 7.75, repro,
2005-01-19,-0.48, 0.08, -11.52, 2.05, 1.77, 7.98, repro,
2005-01-20,-1.33, -0.14, -7.49, 1.99, 1.70, 7.76, repro,
2005-01-21,-2.25, -0.28, 0.61, 1.96, 1.75, 7.63, repro,
2005-01-22,-2.48, 0.11, 1.54, 1.95, 1.75, 7.61, repro,
2005-01-23,-0.98, 0.24, -7.31, 1.93, 1.69, 7.56, repro,
2005-01-24,-2.44, 0.67, -6.09, 1.96, 1.72, 7.69, repro,
2005-01-25,-2.57, 0.10, -0.72, 2.06, 1.85, 8.06, repro,
2005-01-26,-3.76, -0.41, 1.85, 1.99, 1.70, 7.64, repro,
2005-01-27,-1.70, -1.82, -3.64, 1.93, 1.69, 7.51, repro,
2005-01-28,-2.92, 0.28, 0.17, 2.02, 1.83, 7.83, repro,
2005-01-29,-2.04, -0.98, -1.17, 1.92, 1.66, 7.41, repro,
2005-01-30,-1.80, -1.09, -1.15, 1.95, 1.69, 7.43, repro,
2005-01-31,-0.28, 0.32, -0.67, 1.95, 1.70, 7.54, repro,
2005-02-01,-1.29, -0.86, -3.68, 1.94, 1.69, 7.42, repro,
2005-02-02,-0.14, -0.41, 0.01, 1.91, 1.63, 7.28, repro,
2005-02-03,-1.77, -0.13, -1.55, 1.96, 1.64, 7.37, repro,
2005-02-04,-1.81, -0.20, -4.65, 1.91, 1.63, 7.29, repro,
2005-02-05,-1.64, -0.19, 0.24, 1.91, 1.62, 7.23, repro,
2005-02-06,-1.20, 0.03, -1.16, 1.91, 1.62, 7.24, repro,
2005-02-07,-1.66, -0.17, -4.24, 1.96, 1.65, 7.41, repro,
2005-02-08,-1.21, 0.27, -10.46, 1.94, 1.68, 7.45, repro,
2005-02-09,-2.28, 0.54, -3.06, 1.94, 1.68, 7.47, repro,
2005-02-10,-2.12, -0.24, 1.60, 1.90, 1.61, 7.20, repro,
2005-02-11,-1.47, 0.35, -2.40, 1.91, 1.63, 7.23, repro,
2005-02-12,-1.00, -1.43, -3.31, 1.91, 1.63, 7.26, repro,
2005-02-13,-1.71, -1.34, -5.63, 1.92, 1.63, 7.31, repro,
2005-02-14,-2.02, -0.27, -0.09, 1.92, 1.63, 7.31, repro,
2005-02-15,-3.13, -0.12, 1.83, 1.92, 1.63, 7.29, repro,
2005-02-16,-0.90, -0.61, -4.44, 1.93, 1.64, 7.31, repro,
2005-02-17,-0.72, 0.82, -8.56, 1.98, 1.66, 7.46, repro,
2005-02-18,-0.58, 1.21, -7.17, 1.94, 1.65, 7.40, repro,
2005-02-19,-3.17, -1.02, -2.44, 1.96, 1.65, 7.48, repro,
2005-02-20,-1.40, 1.53, -6.62, 1.93, 1.64, 7.37, repro,
2005-02-21,-3.88, 1.06, 2.45, 1.97, 1.70, 7.52, repro,
2005-02-22,1.00, 1.35, -9.16, 1.94, 1.63, 7.36, repro,
2005-02-23,-2.40, -1.03, -5.90, 1.97, 1.65, 7.41, repro,
2005-02-24,-2.13, -0.08, -4.98, 1.98, 1.64, 7.39, repro,
2005-02-25,-2.05, 0.12, -5.61, 1.97, 1.65, 7.42, repro,
2005-02-26,-0.85, 0.86, 1.36, 2.00, 1.66, 7.51, repro,
2005-02-27,-3.41, -1.00, -6.53, 1.99, 1.66, 7.47, repro,
2005-02-28,-1.73, 0.08, -0.36, 2.00, 1.65, 7.47, repro,
2005-03-01,-3.20, -0.62, -9.08, 1.98, 1.65, 7.45, repro,
2005-03-02,-3.38, 0.06, -3.84, 1.97, 1.64, 7.40, repro,
2005-03-03,-1.16, -0.16, -11.32, 1.97, 1.65, 7.42, repro,
2005-03-04,-2.11, -0.52, -7.47, 2.04, 1.68, 7.61, repro,
2005-03-05,-2.19, -0.63, -6.92, 2.00, 1.65, 7.45, repro,
2005-03-06,-1.99, 0.38, -8.55, 1.99, 1.65, 7.43, repro,
2005-03-07,-2.31, 0.16, -4.99, 1.99, 1.66, 7.46, repro,
2005-03-08,-1.47, 0.87, -4.21, 1.97, 1.64, 7.37, repro,
2005-03-09,-0.09, 0.16, -9.94, 2.01, 1.69, 7.60, repro,
2005-03-10,-2.22, 0.13, 1.00, 2.00, 1.66, 7.45, repro,
2005-03-11,-1.36, -0.52, 3.13, 2.00, 1.66, 7.48, repro,
2005-03-12,-3.02, -0.22, 2.69, 1.98, 1.66, 7.45, repro,
2005-03-13,-2.11, 0.24, -2.65, 1.98, 1.65, 7.42, repro,
2005-03-14,-0.64, 1.23, -2.71, 1.98, 1.64, 7.40, repro,
2005-03-15,-1.30, 0.35, -2.08, 2.01, 1.67, 7.57, repro,
2005-03-16,-1.99, 0.36, -2.28, 2.02, 1.68, 7.61, repro,
2005-03-17,-2.18, -0.23, 1.88, 2.00, 1.66, 7.53, repro,
2005-03-18,-4.20, -0.71, 5.82, 1.99, 1.65, 7.51, repro,
2005-03-19,-1.53, 0.46, 0.56, 2.00, 1.64, 7.44, repro,
2005-03-20,-2.03, 1.33, 6.67, 1.99, 1.65, 7.47, repro,
2005-03-21,-1.42, -0.28, 1.64, 1.99, 1.64, 7.45, repro,
2005-03-22,-2.65, 1.35, 0.32, 1.99, 1.65, 7.49, repro,
2005-03-23,0.40, 0.15, 4.85, 2.00, 1.64, 7.51, repro,
2005-03-24,-1.68, -0.53, 3.72, 1.98, 1.63, 7.41, repro,
2005-03-25,-1.64, 0.28, -1.59, 2.00, 1.66, 7.53, repro,
2005-03-26,-1.81, -0.43, 3.51, 1.98, 1.64, 7.43, repro,
2005-03-27,-2.60, 0.26, 3.21, 1.98, 1.64, 7.43, repro,
2005-03-28,0.01, -1.73, 8.84, 2.08, 1.67, 7.73, repro,
2005-03-29,-2.25, 0.77, 6.72, 2.02, 1.69, 7.63, repro,
2005-03-30,-1.12, 0.59, 4.33, 2.01, 1.66, 7.53, repro,
2005-03-31,-1.19, 0.14, 2.59, 2.06, 1.67, 7.73, repro,
2005-04-01,-0.79, 0.13, -1.25, 1.99, 1.65, 7.44, repro,
2005-04-02,-1.23, -0.77, 1.73, 1.97, 1.64, 7.39, repro,
2005-04-03,-1.92, 0.17, 4.11, 2.05, 1.66, 7.79, repro,
2005-04-04,-2.75, 0.73, 2.77, 2.16, 1.73, 8.14, repro,
2005-04-05,-1.32, -0.14, 2.02, 1.99, 1.67, 7.66, repro,
2005-04-06,-0.98, 0.36, 3.25, 2.10, 1.74, 8.03, repro,
2005-04-07,-2.51, -0.22, 2.93, 2.01, 1.67, 7.65, repro,
2005-04-08,-2.78, 0.11, 8.77, 2.05, 1.67, 7.81, repro,
2005-04-09,-2.70, -0.44, 7.85, 2.05, 1.67, 7.85, repro,
2005-04-10,-1.62, -0.68, 3.70, 2.06, 1.69, 7.91, repro,
2005-04-11,-1.87, -0.87, 5.07, 2.06, 1.67, 7.87, repro,
2005-04-12,-1.77, -1.23, 7.21, 2.03, 1.65, 7.77, repro,
2005-04-13,-1.96, -1.24, 9.06, 2.06, 1.65, 7.82, repro,
2005-04-14,-1.32, -0.58, 5.38, 2.12, 1.77, 7.93, repro,
2005-04-15,-1.26, -0.83, 0.98, 2.07, 1.73, 7.95, repro,
2005-04-16,-1.01, 0.44, 3.08, 2.08, 1.71, 8.07, repro,
2005-04-17,-0.58, -0.45, 9.06, 2.00, 1.65, 7.48, repro,
2005-04-18,-1.78, -1.05, 3.87, 2.00, 1.64, 7.46, repro,
2005-04-19,-1.41, -2.08, 4.49, 2.01, 1.64, 7.46, repro,
2005-04-20,-1.73, -1.07, 5.49, 2.13, 1.69, 8.11, repro,
2005-04-21,-2.56, -1.25, 0.93, 2.08, 1.70, 8.03, repro,
2005-04-22,-1.57, -0.42, 11.07, 2.01, 1.66, 7.49, repro,
2005-04-23,-1.31, 0.07, 12.11, 2.00, 1.65, 7.47, repro,
2005-04-24,-2.64, -1.93, 8.19, 2.05, 1.65, 7.75, repro,
2005-04-25,-2.02, -0.58, 1.24, 2.06, 1.65, 7.77, repro,
2005-04-26,-1.84, -2.03, 1.96, 2.06, 1.67, 7.80, repro,
2005-04-27,-4.85, -1.85, -4.07, 2.00, 1.64, 7.43, repro,
2005-04-28,-3.35, -3.70, 3.26, 2.03, 1.70, 7.66, repro,
2005-04-29,-1.79, -1.61, 3.07, 2.01, 1.64, 7.44, repro,
