PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P393
Station name,Barren_VlyOR2007
Begin Date, 2007-10-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.2344953372 North Latitude, -117.8920387489 East Longitude, 1238.31291 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-26,0.00, 0.00, 0.00, 2.17, 1.65, 7.34, repro,
2007-10-27,-0.90, 0.54, 0.88, 2.15, 1.60, 7.19, repro,
2007-10-28,-2.67, 1.37, 1.94, 2.15, 1.60, 7.16, repro,
2007-10-29,-2.24, 1.69, 5.45, 2.14, 1.61, 7.19, repro,
2007-10-30,-1.67, 0.49, -2.28, 2.14, 1.60, 7.15, repro,
2007-10-31,-1.38, 0.44, -0.75, 2.14, 1.61, 7.19, repro,
2007-11-01,-1.61, 0.83, 0.39, 2.11, 1.57, 7.02, repro,
2007-11-02,-1.60, 0.70, 4.15, 2.12, 1.58, 7.09, repro,
2007-11-03,-0.92, 0.73, 0.75, 2.10, 1.58, 7.02, repro,
2007-11-04,-1.30, 0.26, 1.47, 2.09, 1.57, 6.99, repro,
2007-11-05,-1.20, 0.48, -2.23, 2.09, 1.56, 6.92, repro,
2007-11-06,-1.69, 0.84, -1.56, 2.16, 1.66, 7.38, repro,
2007-11-07,-0.90, 1.28, 2.79, 2.13, 1.57, 7.06, repro,
2007-11-08,-1.51, 0.83, 6.99, 2.14, 1.61, 7.15, repro,
2007-11-09,-1.26, 0.67, -0.42, 2.14, 1.61, 7.13, repro,
2007-11-10,-2.16, 0.36, 4.52, 2.10, 1.57, 6.96, repro,
2007-11-11,-0.32, 0.64, 3.87, 2.10, 1.57, 6.97, repro,
2007-11-12,-2.09, 0.90, 3.54, 2.12, 1.58, 7.06, repro,
2007-11-13,-1.16, -0.76, 12.99, 2.11, 1.57, 7.06, repro,
2007-11-14,-1.54, 0.69, 2.25, 2.13, 1.59, 7.11, repro,
2007-11-15,-0.61, 1.19, -1.69, 2.12, 1.59, 7.04, repro,
2007-11-16,-2.57, -0.15, 0.33, 2.10, 1.57, 6.99, repro,
2007-11-17,-1.79, 1.46, 1.07, 2.12, 1.57, 7.03, repro,
2007-11-18,-1.37, -0.33, 10.35, 2.15, 1.60, 7.18, repro,
2007-11-19,-2.03, -1.73, 8.57, 2.11, 1.57, 7.01, repro,
2007-11-20,-2.19, 1.40, 1.79, 2.17, 1.66, 7.24, repro,
2007-11-21,-1.15, -0.08, -6.91, 2.16, 1.66, 7.21, repro,
2007-11-22,-0.50, 0.92, -4.97, 2.16, 1.63, 7.15, repro,
2007-11-23,-0.62, 0.65, 2.16, 2.21, 1.72, 7.43, repro,
2007-11-24,-0.54, -0.20, 2.11, 2.19, 1.67, 7.29, repro,
2007-11-25,-1.97, -0.54, 1.26, 2.19, 1.68, 7.30, repro,
2007-11-26,-1.89, 0.55, -2.71, 2.25, 1.75, 7.70, repro,
2007-11-27,-1.68, -0.88, -3.87, 2.17, 1.68, 7.27, repro,
2007-11-28,-1.89, 1.49, -7.01, 2.19, 1.67, 7.27, repro,
2007-11-29,-1.80, -0.95, -2.07, 2.20, 1.65, 7.34, repro,
2007-11-30,-1.75, -0.78, 0.29, 2.22, 1.70, 7.37, repro,
2007-12-01,-1.34, -0.86, 5.86, 2.26, 1.77, 7.76, repro,
2007-12-02,-1.08, -0.07, 2.37, 2.31, 1.78, 7.94, repro,
2007-12-03,-2.55, -0.39, 3.12, 2.34, 1.75, 7.93, repro,
2007-12-04,-2.31, -0.10, -6.85, 2.38, 1.89, 8.21, repro,
2007-12-05,-1.91, 1.18, 0.32, 2.34, 1.84, 8.15, repro,
2007-12-06,-1.80, -0.52, 3.64, 2.55, 2.09, 8.86, repro,
2007-12-07,-1.80, -1.10, -1.11, 2.43, 1.94, 8.39, repro,
2007-12-08,-2.82, -0.33, -0.66, 2.36, 1.79, 7.81, repro,
2007-12-09,-1.05, -0.15, -2.32, 2.56, 2.10, 8.84, repro,
2007-12-10,-1.29, 0.59, 0.94, 2.29, 1.75, 7.58, repro,
2007-12-11,-1.41, -0.35, -3.75, 2.25, 1.72, 7.52, repro,
2007-12-12,-0.70, -1.01, -7.67, 2.31, 1.73, 7.69, repro,
2007-12-13,-1.98, 0.13, -6.33, 2.23, 1.68, 7.33, repro,
2007-12-14,-1.51, 0.87, -0.44, 2.17, 1.60, 7.14, repro,
2007-12-15,-2.43, 0.89, 4.97, 2.19, 1.60, 7.21, repro,
2007-12-16,-1.18, 0.33, -0.74, 2.24, 1.66, 7.36, repro,
2007-12-17,-1.67, 0.57, 6.55, 2.20, 1.66, 7.29, repro,
2007-12-18,-0.98, -0.05, 7.64, 2.17, 1.64, 7.28, repro,
2007-12-19,-1.73, 0.60, 2.38, 2.23, 1.65, 7.42, repro,
2007-12-20,-2.51, 2.41, 2.22, 2.18, 1.61, 7.23, repro,
2007-12-21,-0.42, 0.92, -0.46, 2.28, 1.73, 7.77, repro,
2007-12-22,-1.06, 0.35, -7.00, 2.26, 1.69, 7.59, repro,
2007-12-23,-1.20, 1.44, -10.95, 2.20, 1.67, 7.35, repro,
2007-12-24,-0.95, 0.09, -6.33, 2.23, 1.68, 7.34, repro,
2007-12-25,-1.14, 1.46, -0.44, 2.27, 1.73, 7.51, repro,
2007-12-26,-0.76, -0.19, 4.03, 2.22, 1.62, 7.31, repro,
2007-12-27,-1.45, 1.38, 5.45, 2.24, 1.66, 7.47, repro,
2007-12-28,-1.56, 1.02, 0.76, 2.21, 1.65, 7.35, repro,
2007-12-29,-1.73, 2.10, 2.21, 2.21, 1.65, 7.34, repro,
2007-12-30,0.20, -3.14, -2.57, 2.20, 1.62, 7.23, repro,
2007-12-31,-2.38, 3.60, -1.21, 2.18, 1.58, 7.13, repro,
2008-01-01,-1.30, 1.95, -11.01, 2.18, 1.58, 7.15, repro,
2008-01-02,-2.56, 1.04, -7.09, 2.17, 1.57, 7.13, repro,
2008-01-03,-1.54, 2.12, 0.72, 2.11, 1.54, 6.95, repro,
2008-01-04,-2.11, 2.89, 11.34, 2.11, 1.53, 6.92, repro,
2008-01-05,-3.81, 2.27, 15.77, 2.15, 1.57, 7.09, repro,
2008-01-06,-1.92, 0.29, 6.48, 2.14, 1.56, 7.06, repro,
2008-01-07,-2.83, 1.43, 6.37, 2.13, 1.55, 7.00, repro,
2008-01-08,-2.75, 2.39, -3.95, 2.18, 1.56, 7.11, repro,
2008-01-09,-3.58, 1.50, 4.84, 2.17, 1.56, 7.09, repro,
2008-01-10,-2.77, 1.85, -0.19, 2.12, 1.55, 6.97, repro,
2008-01-11,-1.84, 1.19, -3.42, 2.18, 1.59, 7.18, repro,
2008-01-12,-2.90, 2.85, 0.35, 2.13, 1.56, 7.02, repro,
2008-01-13,-2.72, 3.05, -6.24, 2.12, 1.56, 6.98, repro,
2008-01-14,-2.13, 2.33, -4.57, 2.12, 1.56, 7.03, repro,
2008-01-15,-3.06, 1.73, -2.78, 2.10, 1.55, 6.91, repro,
2008-01-16,-1.59, 1.71, -7.77, 2.17, 1.59, 7.19, repro,
2008-01-17,-0.33, 1.85, -5.42, 2.17, 1.59, 7.14, repro,
2008-01-18,-1.73, 2.70, -4.97, 2.13, 1.59, 7.11, repro,
2008-01-19,-1.44, 2.75, -5.15, 2.12, 1.57, 7.03, repro,
2008-01-20,-3.47, 3.64, -2.91, 2.12, 1.56, 7.02, repro,
2008-01-21,-2.42, 2.91, -3.08, 2.10, 1.56, 6.93, repro,
2008-01-22,-2.33, 2.77, -6.43, 2.12, 1.56, 7.01, repro,
2008-01-23,-2.64, 3.52, -6.06, 2.12, 1.57, 7.06, repro,
2008-01-24,-3.35, 3.16, 1.78, 2.12, 1.56, 7.02, repro,
2008-01-25,-3.73, 3.23, -2.81, 2.11, 1.57, 7.03, repro,
2008-01-26,-4.30, 3.69, -1.34, 2.10, 1.56, 6.94, repro,
2008-01-27,-5.12, 4.58, 6.10, 2.12, 1.56, 7.02, repro,
2008-01-28,-3.26, 3.10, 7.71, 2.12, 1.57, 7.03, repro,
2008-01-29,-3.61, 3.79, 7.02, 2.22, 1.66, 7.34, repro,
2008-01-30,-2.31, 1.86, -0.12, 2.22, 1.63, 7.27, repro,
2008-01-31,-2.80, 4.04, -3.15, 2.10, 1.55, 6.97, repro,
2008-02-01,-3.81, 4.15, -5.95, 2.10, 1.55, 6.95, repro,
2008-02-02,-2.17, 4.14, -5.25, 2.12, 1.56, 7.03, repro,
2008-02-03,-2.93, 5.44, 5.18, 2.09, 1.56, 6.97, repro,
2008-02-04,-2.77, 4.36, -2.43, 2.12, 1.55, 6.99, repro,
2008-02-05,-2.84, 3.72, -6.10, 2.16, 1.61, 7.16, repro,
2008-02-06,-3.53, 3.65, -0.93, 2.15, 1.62, 7.18, repro,
2008-02-07,-0.05, 2.39, -8.12, 2.16, 1.59, 7.16, repro,
2008-02-08,-3.17, 5.19, 1.41, 2.10, 1.56, 7.02, repro,
2008-02-09,-2.91, 5.77, 4.90, 2.10, 1.55, 6.96, repro,
2008-02-10,-3.50, 5.26, -5.93, 2.10, 1.55, 6.95, repro,
2008-02-11,-5.88, 6.45, 0.60, 2.11, 1.55, 6.97, repro,
2008-02-12,-2.99, 4.71, -8.36, 2.11, 1.56, 6.98, repro,
2008-02-13,-3.86, 5.41, 2.15, 2.11, 1.56, 6.99, repro,
2008-02-14,-2.85, 4.06, -4.04, 2.10, 1.56, 6.97, repro,
2008-02-15,-3.06, 4.84, -6.49, 2.14, 1.60, 7.12, repro,
2008-02-16,-4.14, 4.91, -3.04, 2.10, 1.55, 6.95, repro,
2008-02-17,-4.10, 4.60, -6.95, 2.11, 1.55, 6.98, repro,
2008-02-18,-3.72, 4.56, -4.87, 2.10, 1.55, 6.94, repro,
2008-02-19,-3.74, 4.71, 0.25, 2.12, 1.56, 7.02, repro,
2008-02-20,-3.23, 4.76, -1.36, 2.11, 1.56, 6.98, repro,
2008-02-21,-3.79, 4.95, 1.96, 2.11, 1.56, 6.98, repro,
2008-02-22,-4.00, 4.09, 2.51, 2.12, 1.57, 7.02, repro,
2008-02-23,-4.24, 4.36, -0.77, 2.11, 1.56, 6.99, repro,
2008-02-24,-3.77, 4.62, -0.15, 2.11, 1.55, 6.97, repro,
2008-02-25,-5.89, 4.82, 5.29, 2.13, 1.57, 7.06, repro,
2008-02-26,-2.33, 4.21, -12.13, 2.12, 1.56, 7.01, repro,
2008-02-27,-4.11, 3.99, -10.56, 2.16, 1.60, 7.16, repro,
2008-02-28,-3.18, 3.69, -11.10, 2.20, 1.65, 7.40, repro,
2008-02-29,-4.40, 3.60, -7.89, 2.11, 1.56, 6.98, repro,
2008-03-01,-3.72, 2.99, -0.08, 2.11, 1.55, 6.97, repro,
2008-03-02,-3.56, 4.44, -10.31, 2.12, 1.56, 7.01, repro,
2008-03-03,-3.45, 3.71, -7.43, 2.11, 1.56, 7.00, repro,
2008-03-04,-3.01, 3.91, -12.40, 2.12, 1.57, 7.04, repro,
2008-03-05,-3.91, 4.00, -10.58, 2.20, 1.67, 7.42, repro,
2008-03-06,-3.97, 3.98, -9.99, 2.15, 1.60, 7.21, repro,
2008-03-07,-4.16, 4.76, -7.41, 2.11, 1.55, 6.95, repro,
2008-03-08,-4.11, 4.98, -4.74, 2.16, 1.60, 7.19, repro,
2008-03-09,-4.14, 3.39, -4.87, 2.14, 1.59, 7.13, repro,
2008-03-10,-3.94, 4.67, -11.86, 2.11, 1.56, 6.99, repro,
2008-03-11,-4.16, 3.26, -1.04, 2.11, 1.55, 6.97, repro,
2008-03-12,-3.77, 3.04, -2.93, 2.15, 1.59, 7.17, repro,
2008-03-13,-5.88, 2.78, 7.83, 2.14, 1.59, 7.16, repro,
2008-03-14,-3.13, 3.77, 6.66, 2.15, 1.59, 7.19, repro,
2008-03-15,-3.31, 4.18, -2.12, 2.10, 1.56, 7.00, repro,
2008-03-16,-3.35, 3.63, -0.91, 2.16, 1.59, 7.18, repro,
2008-03-17,-4.94, 4.86, -1.42, 2.27, 1.71, 7.71, repro,
2008-03-18,-4.28, 3.54, -4.78, 2.16, 1.63, 7.28, repro,
2008-03-19,-3.02, 3.82, -1.80, 2.15, 1.59, 7.14, repro,
2008-03-20,-3.19, 3.83, 0.02, 2.14, 1.59, 7.13, repro,
2008-03-21,-4.31, 4.65, -6.41, 2.14, 1.59, 7.16, repro,
2008-03-22,-2.52, 4.35, -13.62, 2.15, 1.58, 7.11, repro,
2008-03-23,-3.64, 4.71, -9.24, 2.15, 1.58, 7.14, repro,
2008-03-24,-5.30, 5.86, 2.36, 2.15, 1.59, 7.12, repro,
2008-03-25,-4.32, 3.26, 2.52, 2.18, 1.62, 7.22, repro,
2008-03-26,-3.03, 3.85, 0.37, 2.19, 1.64, 7.28, repro,
2008-03-27,-4.74, 4.17, 2.36, 2.18, 1.63, 7.26, repro,
2008-03-28,-3.20, 3.95, -5.52, 2.16, 1.58, 7.02, repro,
2008-03-29,-6.44, 5.67, 10.04, 2.15, 1.56, 7.06, repro,
2008-03-30,-2.24, 4.20, -4.87, 2.12, 1.55, 6.97, repro,
2008-03-31,-2.30, 3.61, -4.48, 2.13, 1.57, 7.09, repro,
2008-04-01,-2.59, 3.66, -8.18, 2.14, 1.57, 7.11, repro,
2008-04-02,-3.57, 4.62, -5.37, 2.21, 1.57, 7.19, repro,
2008-04-03,-3.61, 3.81, -4.58, 2.14, 1.56, 7.05, repro,
2008-04-04,-3.44, 4.77, -2.51, 2.14, 1.56, 7.05, repro,
2008-04-05,-5.26, 5.52, 1.56, 2.14, 1.56, 7.06, repro,
2008-04-06,-3.94, 5.34, -2.39, 2.14, 1.57, 7.09, repro,
2008-04-07,-3.44, 4.81, -4.21, 2.15, 1.57, 7.12, repro,
2008-04-08,-3.42, 4.13, -4.12, 2.14, 1.54, 7.03, repro,
2008-04-09,-3.03, 4.46, 2.01, 2.13, 1.54, 7.02, repro,
2008-04-10,-3.76, 6.52, 0.11, 2.13, 1.56, 7.04, repro,
2008-04-11,-3.52, 3.87, -7.70, 2.14, 1.56, 7.09, repro,
2008-04-12,-2.94, 4.41, -10.75, 2.14, 1.57, 7.14, repro,
2008-04-13,-2.99, 4.68, -7.12, 2.15, 1.55, 7.08, repro,
2008-04-14,-3.18, 4.19, -1.75, 2.13, 1.54, 7.01, repro,
2008-04-15,-3.09, 3.40, 2.89, 2.17, 1.62, 7.20, repro,
2008-04-16,-4.49, 4.29, 0.98, 2.17, 1.62, 7.23, repro,
2008-04-17,-2.83, 3.56, -5.03, 2.13, 1.56, 7.10, repro,
2008-04-18,-3.95, 3.01, -7.03, 2.15, 1.55, 7.07, repro,
2008-04-19,-3.54, 3.84, 2.36, 2.15, 1.55, 7.11, repro,
2008-04-20,-5.04, 5.40, 1.24, 2.14, 1.55, 7.09, repro,
2008-04-21,-3.72, 3.52, -1.83, 2.15, 1.56, 7.14, repro,
2008-04-22,-4.28, 3.94, 2.66, 2.14, 1.55, 7.11, repro,
2008-04-23,-3.53, 3.22, -1.23, 2.16, 1.58, 7.20, repro,
2008-04-24,-4.24, 5.24, -7.64, 2.18, 1.58, 7.23, repro,
2008-04-25,-4.73, 4.70, -4.80, 2.15, 1.55, 7.11, repro,
2008-04-26,-3.17, 4.45, -10.54, 2.24, 1.58, 7.26, repro,
2008-04-27,-3.84, 4.85, -7.43, 2.24, 1.58, 7.22, repro,
2008-04-28,-4.03, 4.28, -6.35, 2.24, 1.58, 7.27, repro,
2008-04-29,-3.67, 3.92, 5.46, 2.29, 1.58, 7.27, repro,
2008-04-30,-3.88, 3.83, -0.81, 2.21, 1.58, 7.19, repro,
2008-05-01,-2.70, 3.83, -5.09, 2.20, 1.59, 7.22, repro,
2008-05-02,-3.52, 4.35, -4.74, 2.21, 1.60, 7.27, repro,
2008-05-03,-3.18, 4.17, -5.25, 2.19, 1.57, 7.13, repro,
2008-05-04,-2.76, 4.02, -3.88, 2.15, 1.54, 7.03, repro,
2008-05-05,-3.67, 4.13, -5.78, 2.19, 1.57, 7.13, repro,
2008-05-06,-3.41, 2.91, -6.29, 2.20, 1.57, 7.17, repro,
2008-05-07,-4.81, 5.06, 3.20, 2.19, 1.58, 7.20, repro,
2008-05-08,-4.30, 4.02, -0.90, 2.18, 1.57, 7.16, repro,
2008-05-09,-3.47, 3.98, -2.41, 2.17, 1.57, 7.15, repro,
2008-05-10,-3.46, 4.26, -2.03, 2.16, 1.54, 7.02, repro,
2008-05-11,-4.00, -1.00, 3.06, 2.19, 1.57, 7.17, repro,
2008-05-12,-2.86, 3.60, -0.71, 2.21, 1.57, 7.17, repro,
2008-05-13,-3.87, 3.97, -0.99, 2.17, 1.54, 7.06, repro,
2008-05-14,-7.49, 6.80, -0.42, 2.17, 1.54, 7.05, repro,
2008-05-15,-2.61, 2.78, 0.56, 2.17, 1.54, 7.06, repro,
2008-05-16,-3.83, 4.68, -10.42, 2.17, 1.55, 7.06, repro,
2008-05-17,-3.85, 3.27, -4.08, 2.18, 1.56, 7.15, repro,
2008-05-18,-3.81, 3.05, 0.50, 2.21, 1.57, 7.18, repro,
2008-05-19,-3.94, 4.94, 1.12, 2.15, 1.54, 7.04, repro,
2008-05-20,-3.93, 4.05, -2.25, 2.24, 1.59, 7.30, repro,
2008-05-21,-3.56, 3.80, 5.52, 2.17, 1.55, 7.11, repro,
2008-05-22,-2.38, 4.35, 2.96, 2.18, 1.58, 7.25, repro,
2008-05-23,-3.37, 3.67, 3.14, 2.15, 1.56, 7.11, repro,
2008-05-24,-2.41, 3.55, -4.63, 2.15, 1.54, 7.06, repro,
2008-05-25,-3.21, 4.59, 0.83, 2.16, 1.56, 7.13, repro,
2008-05-26,-2.62, 4.06, 7.92, 2.18, 1.58, 7.26, repro,
2008-05-27,-4.25, 5.24, -5.76, 2.14, 1.55, 7.08, repro,
2008-05-28,-2.46, 5.05, -4.34, 2.14, 1.55, 7.08, repro,
2008-05-29,-3.38, 3.84, -1.88, 2.18, 1.58, 7.16, repro,
2008-05-30,-3.26, 4.08, -2.07, 2.16, 1.56, 7.13, repro,
2008-05-31,-2.60, 4.62, -4.55, 2.17, 1.55, 7.14, repro,
2008-06-01,-4.24, 5.45, -3.94, 2.29, 1.58, 7.49, repro,
2008-06-02,-3.41, 3.40, -0.49, 2.18, 1.61, 7.28, repro,
2008-06-03,-4.61, 5.26, -4.11, 2.20, 1.60, 7.32, repro,
2008-06-04,-3.22, 4.65, 6.29, 2.18, 1.61, 7.26, repro,
2008-06-05,-3.39, 4.52, -2.76, 2.15, 1.54, 7.03, repro,
2008-06-06,-4.32, 6.41, 4.90, 2.19, 1.59, 7.22, repro,
2008-06-07,-3.31, 4.52, 3.83, 2.21, 1.63, 7.36, repro,
2008-06-08,-3.58, 4.03, -3.72, 2.18, 1.59, 7.15, repro,
2008-06-09,-3.26, 6.34, -0.82, 2.19, 1.59, 7.23, repro,
2008-06-10,-3.62, 7.42, 0.96, 2.16, 1.56, 7.13, repro,
2008-06-11,-5.53, 4.37, -3.36, 2.14, 1.55, 7.06, repro,
2008-06-12,-3.45, 5.55, -5.95, 2.17, 1.58, 7.25, repro,
2008-06-13,-3.02, 5.42, -4.64, 2.14, 1.54, 7.04, repro,
2008-06-14,-1.81, 4.22, -1.58, 2.21, 1.58, 7.25, repro,
2008-06-15,-2.43, 5.58, -1.95, 2.20, 1.59, 7.27, repro,
2008-06-16,-3.25, 4.21, -4.11, 2.16, 1.56, 7.14, repro,
2008-06-17,-3.36, 4.34, -4.51, 2.16, 1.56, 7.15, repro,
2008-06-18,-3.56, 4.27, -5.08, 2.15, 1.55, 7.10, repro,
2008-06-19,-2.50, 3.97, -3.66, 2.16, 1.59, 7.25, repro,
2008-06-20,-2.43, 5.36, -6.94, 2.14, 1.54, 7.07, repro,
2008-06-21,-2.61, 4.27, -6.25, 2.26, 1.62, 7.52, repro,
2008-06-22,-4.09, 3.56, -7.56, 2.15, 1.56, 7.13, repro,
2008-06-23,-2.60, 5.51, -3.99, 2.16, 1.55, 7.09, repro,
2008-06-24,-3.12, 5.30, -2.89, 2.13, 1.54, 6.99, repro,
2008-06-25,-4.41, 4.76, 9.21, 2.17, 1.57, 7.26, repro,
2008-06-26,-2.30, 3.96, 1.03, 2.19, 1.60, 7.29, repro,
2008-06-27,-2.16, 4.43, -3.15, 2.15, 1.55, 7.06, repro,
2008-06-28,-3.54, 3.80, -0.74, 2.19, 1.61, 7.23, repro,
2008-06-29,-2.20, 5.34, -5.15, 2.40, 1.79, 8.12, repro,
2008-06-30,-2.85, 4.41, -5.28, 2.14, 1.56, 7.11, repro,
2008-07-01,-4.43, 5.43, 2.92, 2.16, 1.56, 7.16, repro,
2008-07-02,-1.44, 3.84, -2.99, 2.16, 1.56, 7.10, repro,
2008-07-03,-4.72, 4.32, 0.74, 2.19, 1.62, 7.28, repro,
2008-07-04,-4.70, 3.46, 5.86, 2.13, 1.54, 7.02, repro,
2008-07-05,-4.72, 4.25, 13.96, 2.14, 1.54, 7.05, repro,
2008-07-06,-3.23, 3.74, 7.95, 2.15, 1.55, 7.09, repro,
2008-07-07,0.16, 4.98, 2.10, 2.20, 1.61, 7.30, repro,
2008-07-08,-2.85, 3.61, 2.99, 2.16, 1.55, 7.07, repro,
2008-07-09,-3.80, 4.35, 2.05, 2.14, 1.54, 7.01, repro,
2008-07-10,-2.98, 3.27, 1.69, 2.18, 1.58, 7.13, repro,
2008-07-11,-3.01, 3.57, 0.64, 2.22, 1.59, 7.26, repro,
2008-07-12,-1.92, 3.96, -0.55, 2.16, 1.55, 7.13, repro,
2008-07-13,-2.52, 3.54, 5.11, 2.22, 1.67, 7.49, repro,
2008-07-14,-4.08, 4.08, 4.44, 2.18, 1.56, 7.15, repro,
2008-07-15,-2.54, 3.64, -2.93, 2.15, 1.56, 7.12, repro,
2008-07-16,-3.77, 3.92, 3.38, 2.14, 1.55, 7.07, repro,
2008-07-17,-3.14, 4.76, -1.22, 2.16, 1.56, 7.16, repro,
2008-07-18,-2.20, 4.22, 1.98, 2.28, 1.60, 7.41, repro,
2008-07-19,-4.09, 3.53, 10.19, 2.21, 1.56, 7.21, repro,
2008-07-20,-3.65, 3.49, 9.51, 2.14, 1.54, 7.01, repro,
2008-07-21,-2.23, 3.34, 6.89, 2.13, 1.56, 7.01, repro,
2008-07-22,-4.34, 4.27, 1.04, 2.17, 1.56, 7.15, repro,
2008-07-23,-4.21, 3.22, 5.13, 2.19, 1.56, 7.15, repro,
2008-07-24,-4.35, 4.34, 4.17, 2.16, 1.55, 7.09, repro,
2008-07-25,-2.93, 3.31, 3.94, 2.16, 1.55, 7.03, repro,
2008-07-26,-4.45, 3.72, 1.77, 2.12, 1.55, 7.01, repro,
2008-07-27,-3.78, 4.81, 6.28, 2.15, 1.55, 7.10, repro,
2008-07-28,-3.34, 3.55, 8.54, 2.23, 1.58, 7.22, repro,
2008-07-29,-2.91, 3.91, 15.25, 2.22, 1.56, 7.29, repro,
2008-07-30,-3.65, 3.89, 7.45, 2.22, 1.57, 7.32, repro,
2008-07-31,-4.79, 3.32, 14.46, 2.12, 1.54, 7.01, repro,
2008-08-01,-5.26, 3.37, 10.62, 2.13, 1.55, 7.03, repro,
2008-08-02,-5.69, 3.28, 10.12, 2.14, 1.54, 7.04, repro,
2008-08-03,-3.33, 3.41, 4.95, 2.20, 1.58, 7.29, repro,
2008-08-04,-3.12, 3.34, 5.09, 2.15, 1.53, 7.00, repro,
2008-08-05,-2.59, 2.51, 8.06, 2.13, 1.54, 6.99, repro,
2008-08-06,-4.35, 4.23, 3.30, 2.16, 1.55, 7.05, repro,
2008-08-07,-5.01, 3.79, 8.61, 2.22, 1.61, 7.27, repro,
2008-08-08,-2.43, 3.50, 7.41, 2.26, 1.64, 7.41, repro,
2008-08-09,-3.86, 2.91, 1.71, 2.20, 1.55, 7.14, repro,
2008-08-10,-2.84, 4.03, 6.36, 2.18, 1.55, 7.07, repro,
2008-08-11,-3.87, 3.60, 3.53, 2.18, 1.56, 7.08, repro,
2008-08-12,-5.37, 4.62, 3.64, 2.17, 1.56, 7.12, repro,
2008-08-13,-5.37, 3.27, 11.26, 2.19, 1.56, 7.20, repro,
2008-08-14,-3.64, 3.79, 7.50, 2.20, 1.56, 7.20, repro,
2008-08-15,-3.72, 3.75, 5.23, 2.21, 1.57, 7.23, repro,
2008-08-16,-3.92, 3.84, 7.31, 2.18, 1.56, 7.12, repro,
2008-08-17,-5.20, 2.79, 13.46, 2.17, 1.56, 7.11, repro,
2008-08-18,-5.36, 3.33, 12.01, 2.20, 1.57, 7.19, repro,
2008-08-19,-3.28, 3.27, 7.23, 2.21, 1.56, 7.20, repro,
2008-08-20,-4.84, 2.98, 16.69, 2.21, 1.56, 7.17, repro,
2008-08-21,-4.77, -1.75, 19.94, 2.22, 1.58, 7.30, repro,
2008-08-22,-3.40, 3.40, 9.47, 2.18, 1.56, 7.07, repro,
2008-08-23,-3.47, 3.80, 1.63, 2.17, 1.55, 7.05, repro,
2008-08-24,-3.51, 3.39, 5.90, 2.20, 1.58, 7.22, repro,
2008-08-25,-1.63, 1.31, 5.60, 2.19, 1.56, 7.15, repro,
2008-08-26,-2.08, 1.98, 16.23, 2.28, 1.62, 7.41, repro,
2008-08-27,-4.08, 4.54, 5.58, 2.22, 1.58, 7.23, repro,
2008-08-28,-4.36, 3.13, 4.06, 2.33, 1.65, 7.47, repro,
2008-08-29,-3.56, 3.20, 5.98, 2.20, 1.58, 7.16, repro,
2008-08-30,-6.08, 2.66, 23.37, 2.21, 1.59, 7.25, repro,
2008-08-31,-2.64, 3.70, 14.39, 2.22, 1.59, 7.26, repro,
2008-09-01,-2.98, 2.95, -0.64, 2.23, 1.58, 7.23, repro,
2008-09-02,-2.18, 3.78, -3.96, 2.21, 1.58, 7.18, repro,
