PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHUR
Station name,Churchill
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 58.7590776330 North Latitude, -94.0887294459 East Longitude, -19.31993 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 3.06, 2.32, 9.28, repro,
1996-01-02,-1.00, 1.21, -3.11, 2.96, 2.27, 9.21, repro,
1996-01-03,1.02, 3.19, 2.32, 3.05, 2.30, 9.27, repro,
1996-01-04,0.12, 2.18, 4.66, 3.03, 2.31, 9.34, repro,
1996-01-05,-2.05, 3.51, 5.84, 3.60, 2.72, 11.89, repro,
1996-01-06,-3.06, 3.33, 8.90, 3.55, 2.60, 11.54, repro,
1996-01-07,-1.68, 2.33, 14.73, 3.34, 2.53, 11.10, repro,
1996-01-08,-1.22, 2.58, 12.26, 3.57, 2.71, 11.95, repro,
1996-01-09,-2.24, 0.16, 13.39, 3.66, 2.73, 12.36, repro,
1996-01-10,-0.20, 1.12, 18.47, 3.63, 2.79, 12.23, repro,
1996-01-11,-2.76, 0.89, 21.19, 3.79, 2.81, 12.55, repro,
1996-01-12,-3.47, 0.57, 11.26, 3.57, 2.72, 11.75, repro,
1996-01-13,-6.94, 1.63, 4.28, 7.72, 5.80, 22.48, repro,
1996-01-14,-6.90, 2.04, 1.43, 5.17, 3.64, 14.95, repro,
1996-01-15,-5.94, 1.77, 2.04, 3.73, 2.82, 13.36, repro,
1996-01-16,-2.10, 0.40, 17.30, 3.76, 2.86, 13.07, repro,
1996-01-17,-4.89, -1.60, 22.51, 5.59, 3.60, 15.15, repro,
1996-01-18,-2.81, -2.71, 5.84, 3.95, 3.14, 15.90, repro,
1996-01-19,-4.91, -0.27, 7.46, 3.46, 2.50, 11.30, repro,
1996-01-20,-7.15, 3.70, 9.25, 4.74, 3.48, 15.38, repro,
1996-01-21,-7.00, -0.97, 13.49, 4.50, 3.27, 14.75, repro,
1996-01-22,-3.85, -0.63, 13.50, 3.75, 2.82, 12.59, repro,
1996-01-23,-1.53, 3.20, 12.18, 3.45, 2.63, 12.18, repro,
1996-01-24,-1.35, 0.29, 1.42, 3.62, 2.75, 12.04, repro,
1996-01-25,-5.65, 1.53, 7.64, 3.68, 2.71, 12.85, repro,
1996-01-26,-1.69, -0.18, 0.16, 4.56, 3.40, 14.88, repro,
1996-01-27,-1.26, 1.67, 7.83, 3.51, 2.65, 11.68, repro,
1996-01-28,-0.18, 1.53, 4.72, 3.96, 2.88, 13.58, repro,
1996-01-29,-0.36, 0.32, 6.64, 3.21, 2.35, 10.64, repro,
1996-01-30,-2.44, -0.37, -3.62, 3.46, 2.68, 11.97, repro,
1996-01-31,-1.90, 0.91, 2.03, 3.28, 2.36, 10.53, repro,
1996-02-01,0.25, 2.30, -6.51, 3.73, 2.60, 11.53, repro,
1996-02-02,1.34, 2.07, -5.05, 3.40, 2.39, 11.22, repro,
1996-02-03,0.45, 0.81, 0.40, 3.23, 2.27, 10.23, repro,
1996-02-04,-0.95, 1.61, 14.33, 3.32, 2.38, 10.56, repro,
1996-02-05,-4.77, 0.27, 12.88, 3.05, 2.23, 9.83, repro,
1996-02-06,0.64, 1.32, 15.22, 3.83, 2.60, 11.72, repro,
1996-02-07,0.12, 3.28, 23.96, 3.69, 2.58, 10.96, repro,
1996-02-08,-0.26, 3.06, 13.71, 3.05, 2.18, 9.26, repro,
1996-02-09,-3.29, 4.70, 16.19, 5.23, 3.60, 17.72, repro,
1996-02-10,-2.30, 1.19, 14.28, 2.92, 2.08, 9.24, repro,
1996-02-11,-3.46, 2.40, 3.43, 4.24, 3.03, 13.18, repro,
1996-02-12,-2.88, 6.29, 13.22, 3.99, 2.89, 13.05, repro,
1996-02-13,2.73, 4.24, 3.27, 5.46, 3.59, 16.50, repro,
1996-02-14,2.19, 2.07, 3.87, 4.32, 2.98, 13.17, repro,
1996-02-15,-1.57, 0.57, 11.06, 4.10, 3.10, 12.86, repro,
1996-02-16,1.32, 2.38, 16.32, 6.41, 4.51, 20.56, repro,
1996-02-17,1.79, 5.25, 10.04, 4.11, 2.83, 13.21, repro,
1996-02-18,1.21, 5.52, 22.82, 4.98, 3.46, 15.93, repro,
1996-02-19,1.36, 5.52, 29.41, 4.40, 3.15, 14.87, repro,
1996-02-20,0.42, 4.98, 20.05, 4.16, 3.01, 13.86, repro,
1996-02-21,-4.35, -1.43, 16.66, 4.12, 3.01, 12.98, repro,
1996-02-22,-4.67, -0.54, 21.10, 4.33, 3.14, 14.23, repro,
1996-02-23,-2.84, 0.47, 32.69, 4.94, 3.27, 15.40, repro,
1996-02-24,-1.65, -1.73, 17.77, 4.77, 3.15, 13.60, repro,
1996-02-25,-2.04, 1.04, 3.48, 5.08, 3.47, 18.07, repro,
1996-02-26,-4.58, -1.42, 6.42, 4.07, 2.91, 13.91, repro,
1996-02-27,-3.74, -1.53, -3.78, 4.88, 3.22, 16.41, repro,
1996-02-28,-3.44, -1.99, 11.57, 4.25, 3.08, 13.14, repro,
1996-02-29,-1.64, -0.33, 24.62, 3.82, 2.65, 12.31, repro,
1996-03-01,-2.53, 1.94, 22.13, 3.67, 2.65, 12.57, repro,
1996-03-02,-3.23, 0.58, 17.25, 3.87, 2.77, 12.98, repro,
1996-03-03,-2.66, -0.55, 10.03, 3.92, 2.84, 12.81, repro,
1996-03-04,-3.78, 1.78, -0.63, 4.09, 3.16, 14.53, repro,
1996-03-05,-2.84, -1.33, 2.52, 3.54, 2.53, 11.02, repro,
1996-03-06,-3.35, 0.07, 8.41, 2.96, 2.15, 9.49, repro,
1996-03-07,-4.68, -2.53, 4.57, 4.06, 2.76, 12.99, repro,
1996-03-08,-2.73, -1.23, 17.95, 4.14, 2.98, 13.34, repro,
1996-03-09,-2.59, -0.70, 8.30, 4.26, 3.30, 15.82, repro,
1996-03-10,-1.55, 1.79, 11.99, 3.86, 2.78, 12.36, repro,
1996-03-11,-0.89, 0.79, 6.95, 3.59, 2.71, 12.09, repro,
1996-03-12,-8.46, 0.27, 8.65, 3.55, 2.46, 11.77, repro,
1996-03-13,-7.97, 1.45, -1.66, 3.89, 2.97, 12.49, repro,
1996-03-14,-8.42, 2.92, 10.90, 3.42, 2.47, 10.48, repro,
1996-03-15,-4.90, 2.78, 9.69, 4.20, 3.22, 13.70, repro,
1996-03-16,-5.71, 1.71, 18.20, 3.92, 3.00, 14.07, repro,
1996-03-17,-5.70, 3.04, 13.84, 6.40, 4.93, 17.42, repro,
1996-03-18,-14.84, 2.43, 10.96, 3.83, 2.71, 12.04, repro,
1996-03-19,-12.81, 3.55, -10.98, 4.63, 3.41, 15.41, repro,
1996-03-20,-11.88, 4.54, -4.45, 4.48, 3.46, 15.34, repro,
1996-03-21,-8.99, -0.05, 7.53, 5.05, 3.54, 17.54, repro,
1996-03-22,-3.82, -2.17, -6.58, 4.48, 3.26, 14.44, repro,
1996-03-23,-7.05, -0.54, -2.35, 5.03, 3.57, 16.12, repro,
1996-03-24,-1.49, 2.46, -4.82, 4.35, 3.05, 13.48, repro,
1996-03-25,-7.33, 0.19, 3.51, 4.82, 3.39, 15.44, repro,
1996-03-26,-6.39, -0.39, 13.81, 5.12, 4.30, 17.09, repro,
1996-03-27,-5.37, -1.47, 7.12, 3.29, 2.36, 10.29, repro,
1996-03-28,-4.71, -2.37, 3.17, 3.15, 2.18, 9.77, repro,
1996-03-29,-1.95, -0.47, -4.46, 3.11, 2.20, 10.34, repro,
1996-03-30,-2.72, -1.11, -8.29, 3.64, 2.57, 11.38, repro,
1996-03-31,-2.49, -1.68, 2.72, 3.22, 2.32, 9.90, repro,
1996-04-01,-2.27, -0.97, 3.37, 3.39, 2.63, 11.88, repro,
1996-04-02,-3.18, -0.62, 6.46, 3.25, 2.47, 10.55, repro,
1996-04-03,-2.04, -0.85, 4.44, 3.01, 2.18, 9.69, repro,
1996-04-04,-4.15, -0.18, 4.10, 3.36, 2.44, 10.56, repro,
1996-04-05,-6.92, 0.29, -2.95, 3.39, 2.38, 10.24, repro,
1996-04-06,-5.31, -0.40, 5.95, 3.01, 2.19, 9.41, repro,
1996-04-07,-5.43, -0.33, 13.60, 3.09, 2.25, 9.69, repro,
1996-04-08,-5.10, -0.16, 13.98, 3.06, 2.16, 9.44, repro,
1996-04-09,-5.25, -1.03, 13.82, 3.22, 2.32, 10.11, repro,
1996-04-10,-3.96, -3.05, 15.71, 3.16, 2.35, 9.83, repro,
1996-04-11,-5.34, -2.19, 9.32, 3.32, 2.30, 10.18, repro,
1996-04-12,-3.95, 0.50, 6.46, 3.66, 2.69, 12.49, repro,
1996-04-13,-4.46, -0.87, 6.83, 3.30, 2.34, 10.40, repro,
1996-04-14,-4.30, -0.06, 7.40, 4.53, 3.22, 13.99, repro,
1996-04-15,-2.64, -1.01, 5.78, 3.07, 2.21, 9.49, repro,
1996-04-16,-4.33, -0.12, 4.14, 3.33, 2.40, 10.79, repro,
1996-04-17,-3.04, 1.32, 12.20, 3.59, 2.64, 12.28, repro,
1996-04-18,-2.68, 0.72, 9.59, 3.96, 2.88, 12.60, repro,
1996-04-19,-3.24, 0.15, 13.89, 3.27, 2.38, 11.31, repro,
1996-04-20,-5.56, -1.21, 5.32, 3.39, 2.38, 10.17, repro,
1996-04-21,-4.60, -1.19, 15.07, 3.26, 2.36, 10.15, repro,
1996-04-22,-3.79, -1.35, 8.45, 3.20, 2.32, 10.71, repro,
1996-04-23,-2.67, 0.70, 3.75, 3.15, 2.32, 9.68, repro,
1996-04-24,-2.40, 0.67, 13.19, 2.85, 2.03, 8.82, repro,
1996-04-25,-2.29, -1.50, 15.52, 3.05, 2.12, 9.27, repro,
1996-04-26,-0.87, -0.09, 6.91, 2.97, 2.08, 9.11, repro,
1996-04-27,-0.04, -0.67, 5.19, 2.89, 2.11, 9.44, repro,
1996-04-28,-3.98, -0.47, 10.04, 2.86, 2.13, 9.37, repro,
1996-04-29,-2.18, 0.56, 1.00, 3.07, 2.28, 10.12, repro,
1996-04-30,-2.03, 1.26, 4.53, 2.93, 2.09, 9.28, repro,
1996-05-01,0.16, 0.83, 10.72, 3.61, 2.58, 11.34, repro,
1996-05-02,0.08, 0.37, 6.35, 4.88, 3.24, 15.44, repro,
1996-05-03,0.07, 0.40, 0.78, 3.27, 2.35, 10.66, repro,
1996-05-04,-1.94, 0.06, 3.08, 2.95, 2.14, 9.31, repro,
1996-05-05,-4.36, -0.60, 7.20, 3.07, 2.22, 9.80, repro,
1996-05-06,-2.52, -0.31, 9.67, 3.11, 2.26, 9.98, repro,
1996-05-07,-1.65, -1.47, 2.64, 3.53, 2.52, 11.83, repro,
1996-05-09,-2.44, -3.00, 11.55, 2.93, 2.12, 9.22, repro,
1996-05-10,-1.37, -2.05, 3.59, 3.11, 2.27, 9.97, repro,
1996-05-11,-0.29, -0.90, -1.07, 3.21, 2.42, 10.84, repro,
1996-05-12,-2.96, 1.00, 15.09, 3.00, 2.21, 9.94, repro,
1996-05-13,-1.46, 0.94, 13.38, 4.52, 3.20, 15.03, repro,
1996-05-14,-0.43, -0.86, 14.68, 4.09, 3.01, 13.65, repro,
1996-05-15,-0.27, 1.71, 10.40, 3.10, 2.26, 9.97, repro,
1996-05-16,-1.22, 0.12, 6.36, 3.08, 2.25, 9.95, repro,
1996-05-17,0.03, 2.61, 16.75, 3.18, 2.30, 10.25, repro,
1996-05-18,-2.09, -0.79, 18.75, 3.72, 2.75, 12.01, repro,
1996-05-19,-1.05, 0.81, 17.14, 2.90, 2.16, 9.05, repro,
1996-05-20,1.08, 0.48, 8.27, 3.40, 2.46, 10.28, repro,
1996-05-21,-3.37, -0.42, 13.92, 3.53, 2.64, 11.90, repro,
1996-05-22,-3.37, 0.24, 4.14, 3.01, 2.21, 9.40, repro,
1996-05-23,-1.65, 0.22, -3.12, 3.32, 2.40, 10.42, repro,
1996-05-24,-1.97, 0.12, 1.79, 3.03, 2.23, 9.60, repro,
1996-05-25,-2.43, -0.52, 4.96, 3.12, 2.34, 9.82, repro,
1996-05-26,-1.89, -1.17, 4.30, 3.31, 2.39, 10.54, repro,
1996-05-27,-2.85, -0.83, 11.18, 3.15, 2.32, 9.59, repro,
1996-05-28,-3.36, -0.21, 6.52, 2.97, 2.18, 9.56, repro,
1996-05-29,-2.87, -1.06, 9.39, 3.14, 2.29, 9.88, repro,
1996-05-30,-4.19, -0.95, 14.62, 3.09, 2.30, 10.10, repro,
1996-05-31,-1.90, 0.48, 8.62, 3.06, 2.25, 9.69, repro,
1996-06-01,-3.63, 0.09, 5.14, 2.99, 2.19, 9.51, repro,
1996-06-02,-3.81, 0.19, 3.57, 2.87, 2.15, 9.31, repro,
1996-06-03,-3.78, -2.35, 6.80, 3.29, 2.52, 11.55, repro,
1996-06-04,-1.92, 1.37, 13.71, 3.05, 2.25, 9.72, repro,
1996-06-05,-1.07, 0.80, 6.31, 3.05, 2.29, 9.92, repro,
1996-06-06,-2.02, 0.05, 5.70, 2.90, 2.15, 9.30, repro,
1996-06-07,-5.05, 0.35, 14.02, 3.02, 2.31, 9.63, repro,
1996-06-08,1.17, -0.40, 3.33, 3.02, 2.28, 9.93, repro,
1996-06-09,-3.81, -0.27, 13.74, 2.92, 2.13, 9.27, repro,
1996-06-10,-3.02, -0.79, 15.01, 3.09, 2.25, 9.66, repro,
1996-06-11,-4.28, 0.38, 12.58, 3.07, 2.23, 9.49, repro,
1996-06-12,-4.12, -1.14, 11.18, 3.51, 2.65, 12.37, repro,
1996-06-13,-0.01, -0.45, 22.17, 4.07, 2.78, 12.52, repro,
1996-06-15,-2.14, 0.61, 5.49, 2.85, 2.08, 8.99, repro,
1996-06-16,-4.95, -1.18, 4.89, 2.94, 2.16, 9.57, repro,
1996-06-18,-2.34, -0.64, 15.95, 3.40, 2.47, 10.14, repro,
1996-06-19,-1.25, 1.27, 11.80, 4.20, 2.82, 14.05, repro,
1996-06-20,2.91, -0.34, 14.87, 6.82, 4.82, 25.97, repro,
1996-06-21,-0.29, -3.05, 5.96, 3.23, 2.36, 10.33, repro,
1996-06-22,-3.26, -2.73, 2.33, 2.85, 2.00, 9.20, repro,
1996-06-23,0.05, -1.23, 15.17, 2.93, 2.09, 9.44, repro,
1996-06-24,-2.64, -1.71, 16.13, 3.33, 2.45, 11.18, repro,
1996-06-25,-3.28, -2.06, 14.29, 3.14, 2.23, 9.67, repro,
1996-06-26,-3.80, -1.40, 12.98, 3.26, 2.32, 10.11, repro,
1996-06-27,-4.95, -0.79, 15.97, 3.14, 2.30, 10.05, repro,
1996-06-28,-2.19, -1.76, 18.61, 3.32, 2.47, 10.80, repro,
1996-06-29,-2.75, -1.17, 17.05, 3.17, 2.28, 10.26, repro,
1996-06-30,-0.46, 0.38, 26.06, 3.12, 2.23, 9.97, repro,
1996-07-01,-3.02, -1.81, 12.86, 3.13, 2.21, 9.92, repro,
1996-07-02,-2.87, -1.53, 6.18, 3.21, 2.25, 10.62, repro,
1996-07-03,-2.53, -1.44, 15.92, 4.03, 2.72, 12.38, repro,
1996-07-04,-5.49, -0.66, 10.38, 3.39, 2.50, 11.26, repro,
1996-07-05,-3.42, -1.88, 9.35, 3.20, 2.38, 11.17, repro,
1996-07-06,-5.15, 0.23, 9.00, 3.24, 2.30, 10.17, repro,
1996-07-07,-3.30, -0.25, 16.44, 2.97, 2.12, 9.14, repro,
1996-07-08,-5.79, -1.36, 12.69, 3.28, 2.32, 10.16, repro,
1996-07-09,-4.50, -0.17, 13.05, 3.17, 2.26, 9.80, repro,
1996-07-10,-2.45, -0.67, 12.18, 3.42, 2.33, 10.53, repro,
1996-07-11,-2.79, 0.34, 13.06, 3.22, 2.29, 10.16, repro,
1996-07-12,-5.47, 0.64, 17.54, 3.31, 2.46, 11.24, repro,
1996-07-13,-2.96, 0.35, 13.20, 3.11, 2.26, 9.66, repro,
1996-07-14,-4.73, -1.54, 12.68, 3.27, 2.43, 10.55, repro,
1996-07-15,-1.04, 1.01, 7.33, 3.25, 2.30, 10.29, repro,
1996-07-16,-3.82, 0.88, 19.83, 3.17, 2.27, 9.92, repro,
1996-07-17,-3.02, 1.46, 2.90, 3.30, 2.44, 10.95, repro,
1996-07-18,-5.19, 0.34, 12.50, 3.03, 2.20, 9.77, repro,
1996-07-19,-6.61, -0.31, 9.25, 2.98, 2.14, 9.57, repro,
1996-07-20,-15.05, -0.65, 22.45, 5.12, 3.60, 15.84, repro,
1996-07-21,-1.05, 0.50, 16.93, 3.11, 2.27, 9.70, repro,
1996-07-22,-3.83, 0.20, 12.06, 3.21, 2.29, 10.00, repro,
1996-07-23,-3.24, 0.23, -3.09, 2.80, 1.96, 9.36, repro,
1996-07-24,-3.98, -1.16, 0.31, 2.77, 1.95, 9.00, repro,
1996-07-25,-3.19, -1.16, -0.42, 2.79, 1.96, 9.05, repro,
1996-07-26,-4.92, 0.53, 8.00, 2.91, 2.06, 9.24, repro,
1996-07-27,-5.18, -0.49, 12.01, 2.77, 2.01, 9.10, repro,
1996-07-28,-5.58, -0.66, 6.85, 2.77, 1.95, 8.98, repro,
1996-07-29,-6.33, -0.73, 5.52, 2.85, 2.00, 9.45, repro,
1996-07-30,-3.43, -0.87, 12.30, 3.16, 2.27, 10.11, repro,
1996-07-31,-5.81, 0.59, 14.98, 3.03, 2.16, 10.06, repro,
1996-08-01,-4.88, 0.37, 6.51, 3.23, 2.36, 10.76, repro,
1996-08-02,-2.11, 0.21, 9.47, 4.75, 3.12, 14.36, repro,
1996-08-03,-2.69, -0.39, 14.43, 3.41, 2.38, 10.70, repro,
1996-08-04,-6.36, -0.02, 10.11, 3.61, 2.51, 11.21, repro,
1996-08-05,-3.95, 1.21, 10.70, 3.04, 2.16, 9.72, repro,
1996-08-06,-5.29, 1.99, 13.44, 3.16, 2.30, 11.19, repro,
1996-08-07,-6.23, 1.35, 15.19, 3.70, 2.55, 11.39, repro,
1996-08-08,-4.23, 0.51, 3.80, 3.32, 2.27, 10.33, repro,
1996-08-09,-5.86, 1.48, 11.67, 2.87, 2.11, 9.22, repro,
1996-08-10,0.67, -0.97, 10.10, 3.69, 2.64, 11.35, repro,
1996-08-11,-6.41, -0.49, 23.04, 3.32, 2.37, 10.61, repro,
1996-08-12,-4.35, 1.84, 6.69, 3.50, 2.51, 11.59, repro,
1996-08-13,-2.70, -0.44, 18.41, 2.97, 2.22, 10.24, repro,
1996-08-14,-1.54, 0.17, 8.40, 3.52, 2.43, 10.69, repro,
1996-08-15,-5.53, 1.58, 16.50, 2.93, 2.16, 9.58, repro,
1996-08-16,-3.83, -0.62, 12.47, 3.28, 2.39, 10.39, repro,
1996-08-17,-2.74, 2.13, 16.48, 3.16, 2.31, 9.90, repro,
1996-08-18,-4.19, 1.49, 14.35, 2.97, 2.24, 9.79, repro,
1996-08-19,-2.65, -0.41, 13.89, 3.67, 2.58, 12.17, repro,
1996-08-20,-2.56, 1.49, 11.61, 3.74, 2.63, 11.98, repro,
1996-08-21,-3.04, 2.13, 7.97, 3.78, 2.84, 13.10, repro,
1996-08-22,-1.86, 0.54, 15.63, 2.93, 2.19, 9.72, repro,
1996-08-23,-3.59, 0.69, 9.80, 3.15, 2.35, 10.37, repro,
1996-08-24,-1.93, 1.44, 11.78, 3.56, 2.46, 10.96, repro,
1996-08-25,-0.19, 0.63, 10.25, 3.69, 2.60, 11.54, repro,
1996-08-26,0.03, 0.31, 23.89, 4.01, 2.77, 11.64, repro,
1996-08-27,-4.43, -0.84, 14.43, 3.57, 2.42, 10.62, repro,
1996-08-28,-1.77, 0.34, 10.65, 3.11, 2.22, 9.71, repro,
1996-08-29,0.44, 2.01, 12.43, 3.30, 2.36, 10.38, repro,
1996-08-30,-0.80, 0.12, 23.50, 3.13, 2.27, 9.61, repro,
1996-08-31,-2.90, -0.56, 13.22, 3.20, 2.21, 9.96, repro,
1996-09-01,-1.54, 2.44, 13.78, 2.83, 2.03, 8.97, repro,
1996-09-02,-0.39, 0.01, 15.79, 3.34, 2.41, 10.65, repro,
1996-09-03,-1.66, 1.66, 7.86, 3.34, 2.44, 10.99, repro,
1996-09-17,-3.64, -1.31, 10.25, 6.24, 4.21, 17.50, repro,
1996-09-18,-4.00, -1.35, 15.69, 3.90, 2.62, 13.06, repro,
1996-09-19,-5.03, -1.33, 18.67, 3.71, 2.75, 12.54, repro,
1996-09-20,-4.94, 1.49, 3.16, 3.54, 2.55, 11.52, repro,
1996-09-21,-3.84, 0.38, 10.40, 4.07, 2.97, 13.43, repro,
1996-09-22,-1.44, 0.25, 10.03, 3.76, 2.68, 11.82, repro,
1996-09-23,-1.80, -0.31, 19.54, 3.76, 2.79, 13.12, repro,
1996-09-24,-3.55, -0.07, 2.38, 3.64, 2.49, 11.43, repro,
1996-09-25,-0.45, -0.55, 5.82, 3.57, 2.62, 11.90, repro,
1996-09-26,-5.34, -1.12, 14.16, 3.28, 2.40, 10.88, repro,
1996-09-27,-2.36, -0.89, 25.40, 4.38, 3.02, 14.22, repro,
1996-09-28,-3.03, -1.78, 22.08, 2.94, 2.02, 9.26, repro,
1996-09-29,-4.14, -0.32, 12.07, 3.14, 2.23, 10.11, repro,
1996-09-30,-4.16, -0.49, 17.07, 3.33, 2.33, 10.49, repro,
1996-10-01,-2.62, -0.42, 21.63, 3.46, 2.45, 10.63, repro,
1996-10-02,-2.28, 0.07, 12.71, 3.24, 2.21, 10.04, repro,
1996-10-03,-2.54, -1.62, 8.92, 3.32, 2.27, 10.08, repro,
1996-10-04,-2.48, 1.32, 10.80, 3.54, 2.53, 12.49, repro,
1996-10-05,-1.98, -0.30, 16.91, 3.27, 2.20, 9.90, repro,
1996-10-06,-3.56, -1.71, 12.01, 2.99, 2.14, 9.68, repro,
1996-10-07,-1.39, -0.02, 14.20, 2.90, 2.08, 9.19, repro,
1996-10-08,-0.96, -2.08, 9.73, 3.83, 2.72, 11.71, repro,
1996-10-09,0.12, -0.83, 11.25, 3.19, 2.28, 9.87, repro,
1996-10-10,-0.87, -0.39, 6.50, 3.12, 2.15, 9.67, repro,
1996-10-11,-1.50, 0.09, 11.30, 3.02, 2.11, 9.07, repro,
1996-10-12,-2.78, -0.19, 9.09, 3.51, 2.50, 11.02, repro,
1996-10-13,0.94, -1.16, 4.09, 3.75, 2.62, 11.39, repro,
1996-10-14,-3.37, 0.24, 13.99, 3.42, 2.31, 10.07, repro,
1996-10-15,-0.33, 1.11, 9.58, 3.20, 2.20, 9.72, repro,
1996-10-16,0.53, 1.43, 10.92, 3.15, 2.11, 9.48, repro,
1996-10-17,-2.01, 2.04, 4.03, 3.01, 2.05, 9.27, repro,
1996-10-18,-0.17, -0.55, 4.86, 3.68, 2.41, 11.24, repro,
1996-10-19,5.14, 2.87, 11.63, 4.00, 2.66, 11.63, repro,
1996-10-20,-1.18, -0.78, 10.84, 3.39, 2.15, 10.30, repro,
1996-10-21,-0.62, -0.63, 5.39, 2.81, 1.93, 8.76, repro,
1996-10-22,-4.05, 2.87, 9.94, 4.01, 2.70, 12.44, repro,
1996-10-23,-1.98, -0.06, 19.93, 3.17, 2.14, 9.38, repro,
1996-10-24,-2.26, -0.40, 12.49, 3.23, 2.09, 9.97, repro,
1996-10-25,0.05, 2.16, 15.84, 2.93, 1.95, 9.01, repro,
1996-10-26,-1.02, 0.53, 2.40, 2.96, 1.98, 9.12, repro,
1996-10-27,-4.00, -0.71, 7.11, 2.99, 2.04, 9.25, repro,
1996-10-28,-3.93, -1.09, 4.69, 2.97, 2.06, 9.37, repro,
1996-10-29,-2.40, 0.38, 3.18, 2.91, 2.02, 9.56, repro,
1996-10-30,-1.62, 0.35, 5.75, 2.98, 1.97, 9.10, repro,
1996-10-31,-0.83, -0.03, 10.17, 3.77, 2.39, 10.62, repro,
1996-11-01,-3.27, -0.42, 0.95, 2.89, 1.95, 8.97, repro,
1996-11-02,-4.13, 0.01, 8.34, 2.83, 1.94, 9.16, repro,
1996-11-03,-6.31, -0.73, 14.31, 2.92, 2.00, 9.03, repro,
1996-11-04,-3.81, 0.24, -0.45, 4.07, 2.80, 12.44, repro,
1996-11-05,-4.45, 0.06, 16.21, 2.95, 1.97, 8.82, repro,
1996-11-06,-3.38, -0.09, 13.26, 3.05, 2.04, 9.29, repro,
1996-11-07,-1.42, -0.77, 14.32, 3.25, 2.14, 9.74, repro,
1996-11-08,-3.10, 0.27, -3.57, 3.01, 1.96, 9.63, repro,
1996-11-09,-2.76, -0.15, -4.67, 3.14, 2.08, 9.55, repro,
1996-11-10,-2.48, -0.74, 2.21, 3.01, 2.03, 9.31, repro,
1996-11-11,-5.74, -1.05, -2.42, 2.94, 1.95, 9.07, repro,
1996-11-12,-5.42, -1.83, 3.34, 3.26, 2.27, 10.39, repro,
1996-11-13,-6.67, -2.08, -5.27, 3.06, 2.11, 9.37, repro,
1996-11-14,-7.59, -0.44, 0.04, 2.95, 2.07, 9.08, repro,
1996-11-15,-3.09, -2.06, 7.22, 3.20, 2.16, 9.95, repro,
1996-11-16,-3.14, 0.82, 3.48, 3.20, 2.24, 9.73, repro,
1996-11-17,-4.02, 0.83, -6.15, 3.87, 2.66, 11.67, repro,
1996-11-18,-3.76, 0.02, 2.97, 3.45, 2.38, 11.77, repro,
1996-11-19,-1.62, 1.14, -13.83, 3.31, 2.25, 11.24, repro,
1996-11-20,-2.45, 0.67, -0.94, 3.31, 2.32, 10.74, repro,
1996-11-21,-5.15, -0.46, -7.19, 3.49, 2.32, 10.45, repro,
1996-11-22,-3.06, -1.81, -6.12, 3.00, 2.09, 9.79, repro,
1996-11-23,-5.90, -1.12, 1.56, 3.05, 2.04, 9.82, repro,
1996-11-24,-2.78, 1.80, 3.13, 3.29, 2.38, 10.73, repro,
1996-11-25,-4.87, 0.89, 2.18, 3.06, 2.07, 9.68, repro,
1996-11-26,-4.20, 0.14, -3.21, 2.92, 2.02, 9.23, repro,
1996-11-27,-5.07, -0.46, 3.59, 3.18, 2.18, 10.44, repro,
1996-11-28,-2.91, 0.22, 2.47, 3.39, 2.10, 9.70, repro,
1996-11-29,-4.52, -0.57, -3.11, 3.27, 2.20, 9.94, repro,
1996-11-30,-2.42, -2.30, -0.65, 3.78, 2.61, 11.57, repro,
1996-12-01,-5.22, -0.09, 5.35, 3.22, 2.18, 10.92, repro,
1996-12-02,-4.53, 1.03, 9.17, 3.76, 2.68, 12.34, repro,
1996-12-03,-3.47, 0.75, -5.20, 5.38, 3.38, 17.28, repro,
1996-12-04,-4.11, 1.89, -0.17, 4.23, 2.86, 14.16, repro,
1996-12-05,-2.37, 0.26, 20.95, 3.23, 2.27, 10.40, repro,
1996-12-06,-1.50, 1.51, 14.71, 3.57, 2.49, 11.47, repro,
1996-12-07,-3.04, -1.40, 11.22, 3.45, 2.43, 11.28, repro,
1996-12-08,-0.87, -0.53, 7.83, 3.09, 2.18, 9.64, repro,
1996-12-09,2.59, 1.20, 6.46, 3.48, 2.35, 10.95, repro,
1996-12-10,-1.70, 3.28, 8.15, 3.62, 2.46, 11.30, repro,
1996-12-11,-2.29, 5.61, -3.63, 3.86, 2.67, 12.30, repro,
1996-12-12,-1.01, 4.65, 1.13, 3.17, 2.20, 9.55, repro,
1996-12-13,-2.08, -2.53, -3.76, 3.29, 2.23, 9.85, repro,
1996-12-14,-1.25, -2.20, -4.95, 3.04, 2.13, 9.46, repro,
1996-12-15,-2.93, -1.33, 2.13, 3.23, 2.12, 9.55, repro,
1996-12-16,-2.13, -3.93, -0.01, 2.97, 1.99, 9.11, repro,
1996-12-17,-0.87, -3.76, -9.97, 3.56, 2.50, 11.49, repro,
1996-12-18,-1.60, -2.41, -8.28, 3.26, 2.25, 10.22, repro,
