PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RDMT
Station name,RDMT_SCGN_CS1999
Begin Date, 1999-11-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6439405054 North Latitude, -116.6246871282 East Longitude, 1783.00185 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-11-25,0.00, 0.00, 0.00, 3.30, 2.93, 12.83, repro,
1999-11-26,0.27, -1.56, -12.63, 3.18, 3.14, 12.71, repro,
1999-11-27,0.96, 0.62, -9.64, 3.06, 2.84, 12.04, repro,
1999-11-28,0.84, 0.25, -16.85, 2.98, 2.62, 11.56, repro,
1999-11-29,-0.25, -0.41, -20.63, 3.16, 2.88, 12.34, repro,
1999-11-30,0.26, 1.22, -8.90, 3.14, 2.67, 12.08, repro,
1999-12-01,0.02, 0.32, 5.75, 3.21, 3.01, 12.92, repro,
1999-12-02,0.06, 0.01, -9.37, 2.85, 2.55, 11.22, repro,
1999-12-03,-0.05, 0.28, -7.73, 3.56, 3.22, 14.23, repro,
1999-12-04,-0.37, 0.40, -15.02, 3.43, 2.95, 12.68, repro,
1999-12-05,-0.86, -0.13, -8.98, 2.96, 2.78, 11.92, repro,
1999-12-06,-0.61, -1.55, -17.89, 3.41, 3.26, 14.11, repro,
1999-12-07,-0.28, 1.00, -3.98, 3.43, 3.10, 13.99, repro,
1999-12-08,0.07, 0.48, -8.62, 3.87, 3.42, 14.89, repro,
1999-12-09,0.42, -0.60, -13.99, 3.27, 3.03, 12.88, repro,
1999-12-10,-0.46, 1.07, -4.64, 2.97, 2.81, 11.97, repro,
1999-12-11,-1.06, -1.75, -22.35, 3.18, 3.06, 13.06, repro,
1999-12-12,-1.32, -1.36, -8.15, 3.43, 3.33, 13.94, repro,
1999-12-13,0.18, -0.77, -6.63, 3.65, 3.69, 14.85, repro,
1999-12-14,-0.56, -2.56, -15.52, 3.51, 3.18, 13.81, repro,
1999-12-15,-0.85, -1.00, -12.73, 5.83, 5.77, 24.43, repro,
1999-12-16,0.66, -0.34, -11.01, 3.34, 2.94, 13.00, repro,
1999-12-17,-0.52, -0.68, -10.48, 3.31, 2.96, 13.05, repro,
1999-12-18,-1.88, 0.28, -15.47, 3.56, 3.30, 14.34, repro,
1999-12-19,-1.45, -1.79, -14.86, 3.22, 2.92, 12.93, repro,
1999-12-20,-0.43, -2.75, -9.88, 3.14, 2.86, 12.73, repro,
1999-12-21,-1.27, -1.02, -11.45, 3.51, 2.91, 13.99, repro,
1999-12-22,-0.58, -0.89, -12.57, 3.11, 2.74, 12.60, repro,
1999-12-23,0.94, -0.80, -17.21, 2.50, 2.40, 9.86, repro,
1999-12-24,0.10, -2.01, -17.18, 2.44, 2.33, 10.21, repro,
1999-12-25,0.69, -2.63, -26.93, 2.12, 2.06, 8.61, repro,
1999-12-26,0.06, -3.32, -19.81, 2.40, 2.32, 10.36, repro,
1999-12-27,-0.71, -1.23, -27.34, 2.03, 1.80, 7.98, repro,
1999-12-28,0.92, -1.51, -20.82, 2.29, 1.92, 9.25, repro,
1999-12-29,0.18, -1.73, -21.02, 2.14, 1.94, 8.57, repro,
2000-01-13,0.86, -2.55, -24.29, 6.63, 7.91, 27.51, repro,
2000-01-14,0.01, -3.42, -26.88, 2.24, 1.93, 9.15, repro,
2000-01-15,0.33, -2.80, -26.75, 2.16, 1.90, 8.88, repro,
2000-01-16,0.52, -2.64, -28.85, 1.96, 1.77, 7.86, repro,
2000-01-17,-0.23, -3.75, -21.21, 2.14, 1.85, 8.67, repro,
2000-01-18,0.58, -2.48, -15.89, 2.07, 1.81, 8.25, repro,
2000-01-19,1.63, -0.43, -21.07, 2.06, 1.79, 8.15, repro,
2000-01-20,-0.06, -3.30, -14.24, 2.20, 1.85, 9.05, repro,
2000-01-21,2.59, -1.80, -6.23, 1.97, 1.80, 7.89, repro,
2000-01-22,1.57, -3.07, -9.87, 2.27, 1.98, 8.98, repro,
2000-01-23,1.82, -4.35, -15.18, 2.26, 2.06, 9.32, repro,
2000-01-24,0.51, 0.33, -11.41, 2.07, 1.81, 8.13, repro,
2000-01-25,1.71, -1.36, -20.15, 2.14, 1.88, 8.41, repro,
2000-01-26,0.65, -0.39, 5.89, 3.45, 3.36, 14.43, repro,
2000-01-27,1.48, -3.15, -25.51, 2.60, 2.15, 10.29, repro,
2000-01-28,1.12, -3.41, -19.58, 2.10, 1.90, 8.44, repro,
2000-01-29,0.26, -2.88, -22.71, 2.20, 1.91, 9.02, repro,
2000-01-30,0.74, -2.88, -24.34, 2.20, 1.90, 9.03, repro,
2000-01-31,2.12, 1.00, -12.11, 2.26, 1.84, 9.02, repro,
2000-02-01,0.73, -2.92, -28.81, 2.30, 1.92, 9.35, repro,
2000-02-02,1.88, -3.70, -22.00, 2.31, 1.88, 9.44, repro,
2000-02-03,0.48, -4.27, -17.61, 2.40, 1.95, 9.83, repro,
2000-02-04,1.80, -2.73, -11.53, 2.11, 1.92, 8.81, repro,
2000-02-05,1.26, -3.84, -17.09, 2.31, 2.07, 9.45, repro,
2000-02-06,1.55, -2.47, -16.65, 2.03, 1.90, 8.17, repro,
2000-02-07,1.23, -4.28, -22.96, 2.20, 1.90, 8.78, repro,
2000-02-08,2.19, -3.00, -17.98, 2.80, 2.51, 11.89, repro,
2000-02-09,1.38, -2.03, -21.87, 2.11, 1.89, 8.52, repro,
2000-02-10,0.94, -1.20, -23.99, 2.01, 1.82, 7.97, repro,
2000-02-11,0.91, -2.43, -20.19, 1.93, 1.73, 7.62, repro,
2000-02-12,0.93, -1.58, -22.61, 2.00, 1.75, 7.84, repro,
2000-02-13,2.31, 0.96, -8.39, 1.96, 1.73, 7.69, repro,
2000-02-14,-0.22, -0.78, -11.83, 2.08, 1.81, 8.33, repro,
2000-02-15,1.69, -3.52, -20.91, 2.10, 1.82, 8.18, repro,
2000-02-16,1.78, -3.45, -25.03, 1.99, 1.76, 7.84, repro,
2000-02-17,2.49, -2.53, -17.51, 1.99, 1.79, 7.81, repro,
2000-02-18,1.76, -3.31, -28.58, 1.99, 1.77, 7.89, repro,
2000-02-19,2.41, -3.94, -23.61, 2.03, 1.79, 8.04, repro,
2000-02-20,3.01, -3.53, -24.47, 2.09, 1.80, 8.18, repro,
2000-02-21,1.09, -4.55, -15.60, 2.06, 1.79, 8.02, repro,
2000-02-22,1.15, -3.46, -23.04, 2.00, 1.74, 7.79, repro,
2000-02-23,1.44, -4.71, -27.35, 2.08, 1.88, 8.24, repro,
2000-02-24,-1.15, -3.97, -13.58, 3.80, 3.37, 15.87, repro,
2000-02-27,0.56, -4.52, -19.63, 1.98, 1.72, 7.69, repro,
2000-02-28,0.28, -1.88, -20.15, 2.06, 1.76, 8.05, repro,
2000-02-29,1.16, -3.88, -25.43, 2.33, 1.95, 9.36, repro,
2000-03-01,0.74, -4.47, -19.79, 2.45, 2.56, 10.24, repro,
2000-03-02,1.37, -3.38, -24.10, 2.86, 2.58, 11.22, repro,
2000-03-03,1.54, -4.47, -19.06, 2.18, 1.90, 8.90, repro,
2000-03-04,3.02, -4.49, -14.96, 2.31, 2.02, 9.20, repro,
2000-03-05,1.53, -4.62, -17.67, 2.08, 1.83, 8.13, repro,
2000-03-06,2.03, -3.58, -16.09, 2.29, 1.95, 8.96, repro,
2000-03-07,17.40, 32.46, -101.18, 35.01, 172.71, 284.33, repro,
2000-03-08,1.62, -4.05, -22.99, 2.16, 1.85, 8.60, repro,
2000-03-09,2.45, -2.46, -20.43, 2.24, 1.89, 8.80, repro,
2000-03-10,2.28, -3.33, -31.28, 2.32, 2.01, 8.91, repro,
2000-03-11,2.40, -4.26, -30.69, 2.27, 1.97, 8.76, repro,
2000-03-12,3.31, -4.19, -26.02, 2.53, 2.19, 10.05, repro,
2000-03-13,2.82, -5.19, -25.87, 2.63, 2.19, 10.49, repro,
2000-03-14,0.98, -5.71, -20.25, 2.25, 2.02, 9.09, repro,
2000-03-15,1.24, -5.33, -22.27, 2.36, 2.07, 9.29, repro,
2000-03-16,0.44, -6.12, -20.63, 2.28, 1.98, 9.08, repro,
2000-03-17,1.82, -3.45, -29.69, 2.19, 1.96, 8.87, repro,
2000-03-18,3.26, -5.05, -23.62, 2.17, 1.93, 8.50, repro,
2000-03-19,2.56, -4.11, -21.74, 2.10, 1.82, 8.17, repro,
2000-03-20,1.17, -3.69, -24.17, 2.38, 1.96, 9.26, repro,
2000-03-21,2.25, -5.23, -31.81, 2.25, 1.88, 8.63, repro,
2000-03-22,1.88, -4.93, -26.55, 2.32, 2.00, 9.15, repro,
2000-03-23,2.03, -4.20, -19.18, 2.17, 1.88, 8.42, repro,
2000-03-24,1.54, -4.60, -23.76, 2.22, 1.95, 8.64, repro,
2000-03-25,1.00, -4.76, -20.79, 2.04, 1.75, 7.87, repro,
2000-03-26,2.22, -5.06, -20.43, 2.20, 1.84, 8.49, repro,
2000-03-27,3.04, -4.36, -20.36, 2.25, 1.83, 8.73, repro,
2000-03-28,3.76, -4.17, -22.74, 4.48, 3.96, 17.57, repro,
2000-03-29,1.32, -4.30, -17.61, 2.17, 1.77, 8.30, repro,
2000-03-30,1.69, -4.26, -26.19, 2.12, 1.74, 8.07, repro,
2000-03-31,4.11, -4.57, -29.33, 2.18, 1.85, 8.56, repro,
2000-04-01,3.01, -5.18, -27.90, 2.16, 1.85, 8.56, repro,
2000-04-02,2.16, -5.85, -24.06, 2.19, 1.84, 8.52, repro,
2000-04-03,2.35, -4.16, -22.07, 2.19, 1.77, 8.24, repro,
2000-04-04,2.96, -3.81, -22.20, 2.13, 1.76, 8.12, repro,
2000-04-05,2.40, -3.88, -23.44, 2.91, 2.23, 10.72, repro,
2000-04-06,3.64, -4.33, -12.76, 2.85, 2.21, 10.67, repro,
2000-04-07,1.96, -4.23, -28.42, 2.96, 2.20, 10.74, repro,
2000-04-11,-1.51, -4.06, -6.50, 4.86, 4.79, 19.29, repro,
2000-04-12,1.94, -4.95, -20.04, 2.15, 1.79, 8.46, repro,
2000-04-13,2.01, -4.73, -29.77, 2.14, 1.80, 8.47, repro,
2000-04-14,3.33, -3.77, -17.13, 2.13, 1.75, 8.23, repro,
2000-04-15,2.20, -4.76, -18.67, 2.14, 1.86, 8.24, repro,
2000-04-16,3.56, -6.70, -21.10, 2.10, 1.83, 8.27, repro,
2000-04-17,1.36, -5.51, -18.25, 2.09, 1.83, 8.23, repro,
2000-04-18,3.32, -3.97, -19.15, 2.14, 1.86, 8.51, repro,
2000-04-19,2.64, -4.52, -19.27, 2.31, 1.98, 9.26, repro,
2000-04-20,3.09, -6.72, -25.29, 2.14, 1.83, 8.39, repro,
2000-04-21,3.15, -4.61, -19.53, 2.19, 1.92, 8.63, repro,
2000-04-22,0.57, -3.54, -16.92, 2.04, 1.75, 7.98, repro,
2000-04-23,3.31, -7.07, -23.92, 2.42, 2.08, 9.65, repro,
2000-04-24,2.65, -6.39, -17.86, 2.12, 1.81, 8.36, repro,
2000-04-25,1.34, -5.72, -23.53, 2.07, 1.73, 8.02, repro,
2000-04-26,1.82, -6.41, -21.35, 2.08, 1.82, 8.18, repro,
2000-04-27,3.18, -6.92, -29.75, 2.56, 2.07, 9.81, repro,
2000-04-28,1.44, -6.72, -16.91, 2.11, 1.83, 8.27, repro,
2000-04-29,1.43, -4.01, -21.58, 2.12, 1.88, 8.29, repro,
2000-04-30,1.91, -6.25, -27.56, 2.31, 2.01, 8.88, repro,
2000-05-01,2.97, -6.13, -24.45, 2.09, 1.83, 8.29, repro,
2000-05-02,2.16, -6.26, -18.74, 2.18, 1.90, 8.50, repro,
2000-05-03,1.14, -6.28, -15.00, 2.18, 1.95, 8.51, repro,
2000-05-04,2.67, -6.79, -19.64, 2.08, 1.83, 8.21, repro,
2000-05-05,3.13, -4.23, -12.79, 2.06, 1.73, 8.05, repro,
2000-05-06,3.70, -6.01, -7.52, 2.09, 1.81, 8.23, repro,
2000-05-07,1.48, -5.54, 2.50, 2.07, 1.75, 8.08, repro,
2000-05-08,0.06, -0.08, -12.64, 2.10, 1.82, 8.21, repro,
2000-05-09,3.40, -6.76, -25.36, 2.15, 1.87, 8.51, repro,
2000-05-10,2.80, -5.62, -1.72, 2.10, 1.82, 8.26, repro,
2000-05-11,3.23, -5.82, -8.79, 2.07, 1.80, 8.12, repro,
2000-05-12,2.51, -6.09, -10.32, 2.10, 1.82, 8.15, repro,
2000-05-13,-59.23, 66.73, 22.81, 261.62, 385.13, 426.65, repro,
2000-05-14,1.98, -6.32, -16.81, 2.68, 2.16, 10.22, repro,
2000-05-15,3.50, -5.26, -18.00, 3.73, 2.77, 13.42, repro,
2000-05-16,0.34, -5.16, -4.88, 2.10, 1.78, 8.19, repro,
2000-05-17,0.14, -4.69, -12.83, 2.23, 1.82, 8.63, repro,
2000-05-18,2.45, -6.60, -12.49, 2.05, 1.74, 8.01, repro,
2000-05-19,2.78, -7.08, -16.05, 2.06, 1.72, 8.01, repro,
2000-05-20,2.91, -5.58, -17.66, 2.18, 1.83, 8.46, repro,
2000-05-22,1.25, -5.52, -11.37, 2.03, 1.73, 7.96, repro,
2000-05-23,1.49, -5.74, -14.92, 2.18, 1.78, 8.35, repro,
2000-05-24,0.46, -7.08, 0.34, 2.47, 2.33, 10.12, repro,
2000-05-25,3.19, -5.35, -10.30, 2.10, 1.89, 8.45, repro,
2000-05-26,3.00, -5.50, -11.97, 2.08, 1.73, 8.06, repro,
2000-05-27,2.49, -6.69, -12.67, 2.15, 1.81, 8.39, repro,
2000-05-28,2.67, -5.63, -20.80, 2.15, 1.82, 8.41, repro,
2000-05-29,2.02, -6.49, -10.34, 2.03, 1.74, 8.01, repro,
2000-05-30,4.74, -7.25, -20.88, 2.04, 1.73, 8.00, repro,
2000-05-31,4.71, -7.23, -16.64, 2.06, 1.73, 8.08, repro,
2000-06-01,2.36, -7.14, -15.63, 2.09, 1.74, 8.16, repro,
2000-06-02,3.46, -5.92, -16.69, 2.02, 1.77, 7.80, repro,
2000-06-03,3.66, -7.55, -16.10, 2.06, 1.73, 7.96, repro,
2000-06-04,2.80, -6.50, -15.57, 1.98, 1.75, 7.82, repro,
2000-06-05,3.47, -4.90, -13.33, 1.97, 1.74, 7.80, repro,
2000-06-06,3.23, -7.80, -13.33, 1.97, 1.70, 7.67, repro,
2000-06-07,2.73, -8.35, -15.71, 2.01, 1.82, 7.88, repro,
2000-06-08,1.86, -6.11, -14.30, 2.03, 1.83, 7.97, repro,
2000-06-09,2.68, -5.52, -5.39, 2.01, 1.73, 7.88, repro,
2000-06-10,3.10, -6.48, -9.93, 1.96, 1.73, 7.72, repro,
2000-06-11,3.36, -7.82, -13.92, 1.98, 1.73, 7.74, repro,
2000-06-12,2.98, -7.69, -11.93, 1.97, 1.70, 7.67, repro,
2000-06-13,2.20, -7.72, -15.26, 1.99, 1.73, 7.76, repro,
2000-06-14,3.16, -8.78, -9.47, 2.01, 1.80, 7.89, repro,
2000-06-15,3.98, -7.39, -4.81, 2.21, 1.91, 8.74, repro,
2000-06-16,2.14, -7.07, -5.68, 2.03, 1.76, 8.09, repro,
2000-06-17,3.65, -7.87, -9.86, 1.99, 1.73, 7.76, repro,
2000-06-18,4.17, -6.71, -13.16, 1.98, 1.72, 7.75, repro,
2000-06-19,1.55, -7.80, -8.69, 2.02, 1.75, 8.04, repro,
2000-06-20,2.00, -8.55, -3.99, 2.10, 1.77, 8.40, repro,
2000-06-21,2.39, -7.16, -5.85, 2.08, 1.81, 8.17, repro,
2000-06-23,2.25, -8.66, -12.33, 2.24, 1.99, 9.46, repro,
2000-06-24,1.84, -8.70, -13.81, 2.07, 1.84, 8.40, repro,
2000-06-25,1.86, -7.43, -20.40, 2.04, 1.78, 8.16, repro,
2000-06-26,3.22, -6.98, -21.30, 2.10, 1.79, 8.31, repro,
2000-06-27,1.22, -7.56, -21.86, 2.21, 1.81, 8.52, repro,
2000-06-28,2.65, -7.15, -17.74, 2.11, 1.74, 8.24, repro,
2000-06-29,2.61, -8.78, -6.87, 2.06, 1.80, 8.24, repro,
2000-06-30,2.92, -7.92, -11.29, 2.07, 1.76, 8.16, repro,
2000-07-01,3.27, -5.90, -11.05, 2.10, 1.77, 8.39, repro,
2000-07-02,3.05, -8.23, -11.31, 2.16, 1.84, 8.36, repro,
2000-07-03,3.59, -7.45, -6.28, 2.14, 1.83, 8.42, repro,
2000-07-04,3.24, -6.50, -14.39, 2.04, 1.72, 7.98, repro,
2000-07-05,3.23, -6.34, -20.02, 2.09, 1.76, 8.34, repro,
2000-07-06,2.59, -7.92, -16.74, 2.06, 1.76, 8.11, repro,
2000-07-07,2.97, -7.26, -16.67, 2.10, 1.81, 8.17, repro,
2000-07-08,3.74, -7.47, -10.39, 2.02, 1.71, 7.85, repro,
2000-07-09,2.77, -7.66, -15.99, 2.59, 2.37, 10.37, repro,
2000-07-10,3.63, -8.26, -12.08, 2.08, 1.73, 8.14, repro,
2000-07-11,3.92, -9.54, -7.02, 2.06, 1.73, 8.00, repro,
2000-07-12,2.63, -7.93, -7.81, 2.04, 1.73, 7.97, repro,
2000-07-14,4.18, -8.46, -11.18, 2.08, 1.74, 8.13, repro,
2000-07-15,3.02, -7.43, -13.91, 2.14, 1.90, 8.46, repro,
2000-07-16,3.78, -7.51, -18.18, 2.04, 1.73, 7.95, repro,
2000-07-17,4.27, -4.35, -13.86, 2.05, 1.73, 7.99, repro,
2000-07-18,2.60, -7.94, -14.05, 2.12, 1.81, 8.21, repro,
2000-07-19,4.05, -7.65, -15.96, 2.22, 1.94, 8.74, repro,
2000-07-20,4.19, -8.25, -13.62, 2.05, 1.73, 7.97, repro,
2000-07-21,4.26, -7.67, -12.25, 2.04, 1.74, 7.95, repro,
2000-07-22,2.95, -8.60, -12.38, 2.19, 1.90, 8.77, repro,
2000-07-23,3.27, -8.12, -11.90, 2.18, 1.75, 8.49, repro,
2000-07-24,2.60, -8.01, -12.28, 2.08, 1.77, 8.07, repro,
2000-07-25,2.26, -8.58, -4.69, 2.11, 1.84, 8.16, repro,
2000-07-26,3.01, -6.29, -4.93, 2.07, 1.77, 8.04, repro,
2000-07-27,2.38, -7.62, -5.36, 2.20, 1.85, 8.44, repro,
2000-07-28,3.60, -6.94, -9.96, 2.21, 1.86, 8.63, repro,
2000-07-29,4.03, -8.46, -10.42, 2.19, 1.83, 8.57, repro,
2000-07-30,2.70, -7.02, -4.86, 2.09, 1.76, 8.07, repro,
2000-07-31,3.51, -7.70, -6.46, 2.07, 1.75, 8.00, repro,
2000-08-01,1.36, -9.81, -6.33, 2.29, 1.88, 8.90, repro,
2000-08-02,1.92, -8.57, -14.09, 2.15, 1.84, 8.49, repro,
2000-08-03,2.05, -7.34, -11.86, 2.12, 1.81, 8.40, repro,
2000-08-04,3.20, -5.95, -10.32, 2.21, 1.83, 8.57, repro,
2000-08-05,2.86, -7.18, -13.95, 2.11, 1.82, 8.31, repro,
2000-08-06,2.52, -7.46, -15.18, 2.40, 1.99, 9.42, repro,
2000-08-07,2.73, -8.50, -11.73, 2.14, 1.76, 8.21, repro,
2000-08-08,2.84, -7.48, -10.47, 2.12, 1.83, 8.18, repro,
2000-08-09,2.74, -7.50, -14.46, 2.30, 1.95, 8.78, repro,
2000-08-10,2.18, -8.28, -13.44, 2.45, 1.88, 9.21, repro,
2000-08-11,2.97, -6.29, -11.14, 2.23, 1.86, 8.56, repro,
2000-08-12,2.21, -9.91, -17.92, 2.30, 2.00, 8.87, repro,
2000-08-13,2.99, -8.76, -15.91, 2.26, 1.86, 8.63, repro,
2000-08-14,2.11, -7.21, -10.81, 2.19, 1.85, 8.63, repro,
2000-08-15,2.94, -9.03, -11.76, 2.38, 1.86, 8.68, repro,
2000-08-17,1.97, -7.66, -10.36, 2.30, 1.83, 8.66, repro,
2000-08-18,3.21, -6.41, -16.10, 2.26, 1.83, 8.70, repro,
2000-08-19,3.75, -5.88, -15.47, 2.13, 1.77, 8.16, repro,
2000-08-20,4.26, -7.40, -12.95, 2.23, 1.85, 8.63, repro,
2000-08-21,3.58, -7.92, -13.04, 2.12, 1.77, 8.12, repro,
2000-08-22,3.74, -8.66, -14.21, 2.17, 1.77, 8.30, repro,
2000-08-23,3.89, -9.36, -10.63, 2.12, 1.78, 8.19, repro,
2000-08-24,4.55, -7.81, -16.55, 2.34, 1.85, 9.00, repro,
2000-08-25,5.16, -7.60, -15.11, 2.30, 1.84, 8.71, repro,
2000-08-26,3.69, -8.24, -15.86, 2.25, 1.83, 8.58, repro,
2000-08-27,2.41, -8.35, -2.86, 2.18, 1.85, 8.48, repro,
2000-08-28,3.33, -8.13, -10.14, 2.18, 1.84, 8.42, repro,
2000-08-29,3.24, -7.45, -17.04, 2.21, 1.91, 8.60, repro,
2000-08-30,3.81, -6.84, -18.94, 2.23, 1.85, 8.50, repro,
2000-08-31,3.57, -9.02, -14.33, 2.13, 1.75, 8.06, repro,
2000-09-01,3.46, -7.23, -15.65, 2.19, 1.79, 8.33, repro,
2000-09-02,2.66, -8.60, -11.53, 2.23, 1.85, 8.33, repro,
2000-09-03,5.87, -8.09, -12.09, 2.13, 1.78, 8.12, repro,
2000-09-04,4.54, -7.99, -12.21, 2.28, 1.87, 8.51, repro,
2000-09-05,5.31, -9.30, -20.88, 2.36, 1.93, 8.99, repro,
2000-09-06,5.13, -8.16, -16.40, 2.17, 1.76, 8.23, repro,
2000-09-07,3.70, -8.95, -15.94, 2.13, 1.86, 8.39, repro,
2000-09-08,2.34, -8.96, -20.34, 2.24, 1.81, 8.44, repro,
2000-09-09,4.82, -7.91, -12.13, 2.23, 1.84, 8.60, repro,
2000-09-10,4.11, -7.66, -12.91, 2.22, 1.87, 8.63, repro,
2000-09-11,4.83, -8.35, -11.80, 2.26, 1.92, 8.47, repro,
2000-09-12,4.70, -6.65, -14.81, 2.19, 1.81, 8.38, repro,
2000-09-14,4.07, -6.94, -14.53, 2.36, 1.95, 9.18, repro,
2000-09-15,3.86, -8.01, -11.10, 2.16, 1.83, 8.37, repro,
2000-09-16,0.86, -10.88, -14.20, 2.97, 2.51, 11.44, repro,
2000-09-19,2.45, -8.38, -16.78, 2.25, 1.87, 8.78, repro,
2000-09-20,4.75, -7.32, -13.12, 2.39, 1.92, 9.09, repro,
2000-09-22,6.92, -7.02, -12.60, 2.50, 2.19, 9.55, repro,
2000-09-23,6.35, -7.32, -10.20, 2.14, 1.88, 8.28, repro,
2000-09-24,4.85, -7.62, -22.65, 2.27, 1.93, 8.90, repro,
2000-09-25,4.63, -7.47, -19.81, 2.44, 2.09, 9.46, repro,
2000-09-26,3.31, -7.62, -21.59, 2.11, 1.87, 8.37, repro,
2000-09-27,4.30, -7.73, -22.34, 2.21, 1.92, 8.77, repro,
2000-09-28,3.26, -7.65, -12.43, 2.08, 1.88, 8.26, repro,
2000-09-29,4.82, -8.81, -17.03, 2.16, 1.92, 8.52, repro,
2000-09-30,4.41, -8.88, -11.75, 2.04, 1.82, 8.01, repro,
2000-10-01,5.18, -7.96, -14.02, 2.14, 1.87, 8.31, repro,
2000-10-02,3.60, -6.73, -9.53, 2.09, 1.80, 8.26, repro,
2000-10-03,4.25, -8.01, -18.70, 2.34, 2.07, 9.39, repro,
2000-10-04,4.40, -9.33, -10.35, 2.04, 1.75, 7.98, repro,
2000-10-05,4.12, -10.83, -0.67, 2.06, 1.85, 8.14, repro,
2000-10-06,4.87, -9.35, -16.01, 2.04, 1.84, 8.12, repro,
2000-10-07,3.00, -8.11, -15.16, 2.02, 1.76, 7.94, repro,
2000-10-08,4.48, -7.72, -15.05, 2.01, 1.77, 7.98, repro,
2000-10-09,4.83, -7.77, -15.15, 2.07, 1.84, 8.19, repro,
2000-10-10,5.98, -7.43, -13.17, 2.09, 1.78, 8.14, repro,
2000-10-11,5.87, -6.46, -16.14, 2.09, 1.78, 8.18, repro,
2000-10-12,3.95, -7.72, -20.93, 2.13, 1.91, 8.23, repro,
2000-10-13,4.06, -8.18, -17.72, 2.12, 1.93, 8.36, repro,
2000-10-14,4.70, -9.33, -16.41, 2.22, 1.89, 8.55, repro,
2000-10-15,4.62, -8.87, -16.80, 2.27, 1.91, 8.75, repro,
2000-10-16,4.78, -8.79, -17.01, 2.07, 1.83, 7.96, repro,
2000-10-17,4.95, -9.86, -13.16, 2.23, 1.89, 8.44, repro,
2000-10-22,3.00, -9.95, -9.08, 2.38, 1.99, 9.26, repro,
2000-10-23,5.36, -8.94, -17.69, 2.37, 1.97, 9.22, repro,
2000-10-24,4.61, -8.87, -17.62, 2.16, 1.85, 8.28, repro,
2000-10-25,4.60, -8.17, -18.58, 2.13, 1.83, 8.14, repro,
2000-10-26,5.32, -8.52, -26.77, 3.81, 3.17, 14.98, repro,
2000-11-03,3.86, -8.89, -12.89, 2.24, 1.97, 8.64, repro,
2000-11-04,5.40, -9.33, -14.32, 2.14, 1.87, 8.32, repro,
2000-11-05,3.43, -9.08, -15.06, 3.91, 3.50, 15.24, repro,
2000-11-11,5.55, -6.51, -11.33, 2.49, 2.10, 9.60, repro,
2000-11-12,4.72, -9.03, -13.73, 2.12, 1.91, 8.43, repro,
2000-11-13,5.35, -10.67, -20.92, 2.84, 2.78, 11.25, repro,
2000-11-14,4.42, -9.09, -10.90, 2.15, 1.99, 8.28, repro,
2000-11-15,4.69, -7.95, -14.34, 2.23, 1.93, 8.51, repro,
2000-11-16,4.72, -7.83, -10.00, 2.22, 1.91, 8.45, repro,
2000-11-17,4.40, -8.82, -14.33, 2.11, 1.91, 8.22, repro,
2000-11-18,5.07, -8.17, -19.33, 2.11, 1.89, 8.17, repro,
2000-11-19,4.29, -7.78, -15.32, 2.20, 1.98, 8.58, repro,
2000-11-20,4.34, -8.53, -16.70, 2.29, 1.99, 8.78, repro,
2000-11-21,4.87, -8.60, -17.54, 2.19, 1.93, 8.48, repro,
2000-11-22,5.06, -5.47, -15.78, 2.12, 1.86, 8.10, repro,
2000-11-23,4.07, -7.90, -15.26, 2.10, 1.85, 8.19, repro,
2000-11-24,3.73, -8.80, -11.08, 2.18, 1.90, 8.51, repro,
2000-11-25,4.65, -9.48, -13.43, 2.26, 2.07, 9.23, repro,
2000-11-26,4.58, -8.59, -13.09, 2.20, 2.06, 8.89, repro,
2000-11-27,5.57, -8.50, -13.47, 2.37, 2.15, 9.35, repro,
2000-11-28,4.81, -8.34, -12.75, 2.14, 1.96, 8.46, repro,
2000-11-29,4.82, -8.50, -20.20, 2.27, 2.13, 9.11, repro,
2000-11-30,4.15, -8.19, -14.58, 2.14, 1.94, 8.45, repro,
2000-12-01,4.32, -8.52, -16.53, 2.30, 1.94, 9.17, repro,
2000-12-02,4.96, -8.85, -15.91, 2.46, 2.15, 9.65, repro,
2000-12-03,3.25, -9.62, -16.86, 2.40, 2.17, 9.37, repro,
2000-12-04,4.73, -10.21, -19.61, 2.61, 2.41, 10.65, repro,
2000-12-05,5.83, -8.88, -18.80, 2.31, 2.03, 9.22, repro,
2000-12-06,4.12, -8.70, -17.55, 2.30, 2.05, 9.47, repro,
2000-12-07,4.07, -8.74, -20.86, 2.19, 1.97, 8.66, repro,
2000-12-08,3.61, -8.61, -9.54, 2.33, 2.12, 9.14, repro,
2000-12-09,5.04, -8.88, -13.97, 2.23, 2.04, 8.83, repro,
2000-12-10,3.82, -8.48, -20.78, 2.34, 2.11, 9.12, repro,
2000-12-11,4.71, -9.32, -13.54, 2.07, 1.87, 8.38, repro,
2000-12-12,6.15, -4.93, -9.14, 2.09, 1.88, 8.41, repro,
2000-12-13,3.55, -8.01, -18.92, 2.03, 1.74, 8.01, repro,
2000-12-14,3.56, -8.11, -26.47, 1.98, 1.75, 7.89, repro,
