PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TJRN
Station name,TJRN_SCGN_CS2000
Begin Date, 2000-10-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4834743563 North Latitude, -120.1325638115 East Longitude, 157.16815 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-10-27,0.00, 0.00, -10.24, 5.82, 5.18, 20.54, repro,
2000-10-28,3.52, 1.22, 0.00, 5.65, 4.59, 18.77, repro,
2000-10-29,4.42, -4.10, -22.93, 4.87, 4.05, 18.98, repro,
2000-10-30,22.18, -13.54, -0.78, 4.56, 3.59, 16.95, repro,
2000-10-31,16.06, -5.97, -11.49, 2.04, 1.70, 7.92, repro,
2000-11-01,1.77, 0.75, -13.12, 4.84, 4.02, 18.83, repro,
2000-11-02,-3.39, -0.65, 9.26, 4.64, 3.77, 17.37, repro,
2000-11-03,3.35, 3.21, 7.10, 4.34, 3.40, 16.20, repro,
2000-11-04,5.82, -7.46, -31.51, 4.36, 3.45, 16.29, repro,
2000-11-06,-2.75, 3.24, -48.22, 4.18, 3.30, 15.80, repro,
2000-11-07,-2.71, -0.99, -7.58, 4.28, 3.38, 16.30, repro,
2000-11-08,5.61, -0.50, 27.65, 5.78, 4.20, 21.11, repro,
2000-11-11,5.52, -2.97, -10.34, 2.14, 1.82, 8.82, repro,
2000-11-12,1.36, 2.21, 10.82, 3.80, 2.99, 14.66, repro,
2000-11-13,1.73, 0.67, -1.57, 3.78, 2.98, 14.73, repro,
2000-11-14,1.60, -4.50, -19.11, 4.26, 3.54, 15.93, repro,
2000-11-15,10.42, -2.61, -23.49, 3.68, 2.92, 14.64, repro,
2000-11-16,0.71, 1.36, 11.55, 3.65, 2.89, 14.42, repro,
2000-11-17,-0.21, 2.14, 4.75, 3.48, 2.78, 13.73, repro,
2000-11-18,1.46, 1.90, 3.97, 3.45, 2.76, 13.60, repro,
2000-11-20,1.89, 0.20, -4.91, 4.26, 3.12, 16.34, repro,
2000-11-21,-0.31, -0.13, 2.88, 2.21, 1.95, 9.17, repro,
2000-11-22,1.46, 2.62, -25.85, 2.22, 1.94, 8.87, repro,
2000-11-23,0.99, -0.05, 2.38, 2.10, 1.81, 8.49, repro,
2000-11-24,-0.29, -0.28, -2.14, 2.10, 1.84, 8.58, repro,
2000-11-25,-0.26, 0.08, 3.98, 2.28, 2.29, 9.63, repro,
2000-11-26,0.61, 0.71, 5.86, 2.22, 2.15, 9.33, repro,
2000-11-27,-1.74, 1.68, 5.18, 2.26, 2.19, 9.37, repro,
2000-11-28,0.18, 0.70, 5.24, 2.19, 2.12, 8.89, repro,
2000-11-29,-2.24, 1.29, 5.46, 2.26, 2.07, 9.46, repro,
2000-11-30,-0.56, 0.56, 1.29, 2.18, 2.00, 9.02, repro,
2000-12-01,-0.50, -0.06, -1.61, 2.49, 2.08, 10.23, repro,
2000-12-02,0.82, -0.94, 0.33, 2.49, 2.28, 10.32, repro,
2000-12-03,-1.09, 0.74, 2.82, 2.58, 2.16, 10.36, repro,
2000-12-04,-0.65, 0.41, 9.50, 2.56, 2.33, 10.96, repro,
2000-12-05,-1.31, -0.70, 0.14, 2.25, 2.00, 9.25, repro,
2000-12-06,-1.99, 1.65, 1.20, 2.52, 2.05, 9.84, repro,
2000-12-07,0.26, 0.72, -2.87, 2.25, 2.13, 9.23, repro,
2000-12-08,-1.00, 0.66, 9.64, 2.44, 2.30, 9.71, repro,
2000-12-09,-0.67, 0.84, 1.56, 2.26, 2.05, 9.28, repro,
2000-12-10,-0.54, 1.00, -1.40, 2.33, 2.20, 9.51, repro,
2000-12-11,-1.39, 2.08, 2.47, 2.07, 1.91, 8.76, repro,
2000-12-12,-0.13, -0.92, 3.47, 2.09, 1.80, 8.70, repro,
2000-12-13,-3.15, -0.55, 0.50, 2.17, 1.79, 8.93, repro,
2000-12-14,-0.13, -1.31, 2.59, 2.00, 1.83, 8.24, repro,
2000-12-15,9.22, -3.74, -20.86, 2.05, 1.91, 8.62, repro,
2000-12-16,1.61, -1.60, -9.12, 2.04, 1.89, 8.41, repro,
2000-12-17,1.82, -0.25, 6.45, 2.14, 1.94, 8.74, repro,
2000-12-18,0.02, -0.53, -2.27, 2.14, 1.90, 9.13, repro,
2000-12-19,-0.17, -0.16, -1.57, 2.24, 1.95, 9.38, repro,
2000-12-20,-2.25, -1.70, -2.39, 2.04, 1.97, 8.40, repro,
2000-12-21,-0.37, 0.12, -1.12, 2.16, 2.01, 8.96, repro,
2000-12-22,-1.13, 0.77, -0.84, 2.12, 1.94, 8.66, repro,
2000-12-23,-1.97, 0.42, -3.31, 2.15, 2.11, 9.11, repro,
2000-12-24,-4.78, -0.11, -6.33, 2.04, 1.77, 8.27, repro,
2000-12-25,-1.42, -0.96, 0.03, 1.97, 1.70, 7.96, repro,
2000-12-26,-0.19, -0.12, -3.53, 2.06, 1.91, 8.47, repro,
2000-12-27,-0.45, -0.62, -9.00, 2.10, 1.83, 8.74, repro,
2000-12-28,-1.05, 0.24, 0.08, 2.02, 1.74, 8.14, repro,
2000-12-29,-0.19, 0.26, 1.89, 2.03, 1.77, 8.38, repro,
