PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB39
Station name,FortYukon_AK2008
Begin Date, 2008-08-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 66.5593458598 North Latitude, -145.2126308802 East Longitude, 147.69783 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-14,0.00, 0.00, 0.00, 2.24, 1.57, 7.82, repro,
2008-08-15,0.62, -0.15, -3.49, 2.25, 1.59, 7.86, repro,
2008-08-16,1.45, -0.18, 0.69, 2.21, 1.54, 7.71, repro,
2008-08-17,2.02, 0.06, 1.24, 2.29, 1.61, 7.95, repro,
2008-08-18,1.85, 0.67, 3.40, 2.49, 1.70, 8.39, repro,
2008-08-19,1.06, -0.03, 2.43, 2.32, 1.60, 8.03, repro,
2008-08-20,1.26, -0.03, 1.80, 2.25, 1.56, 7.83, repro,
2008-08-21,1.91, 0.52, -0.54, 2.29, 1.60, 7.92, repro,
2008-08-22,0.43, 0.03, 7.16, 2.21, 1.54, 7.71, repro,
2008-08-23,1.40, 0.31, 2.28, 2.22, 1.54, 7.76, repro,
2008-08-24,0.52, 0.77, 4.28, 2.27, 1.57, 7.91, repro,
2008-08-25,0.03, 0.25, 6.94, 2.23, 1.55, 7.76, repro,
2008-08-26,-0.10, 0.03, 8.18, 2.21, 1.54, 7.78, repro,
2008-08-27,0.38, -0.10, 2.38, 2.25, 1.56, 7.91, repro,
2008-08-28,-0.29, 0.19, 2.02, 2.31, 1.62, 7.96, repro,
2008-08-29,-0.19, 0.54, 0.71, 2.26, 1.56, 7.89, repro,
2008-08-30,2.06, 0.04, 1.07, 2.26, 1.57, 7.92, repro,
2008-08-31,0.83, 0.23, 3.79, 2.25, 1.57, 7.97, repro,
2008-09-01,-0.40, 0.20, 3.32, 2.25, 1.56, 7.86, repro,
2008-09-02,1.50, 0.23, -0.98, 2.31, 1.61, 8.01, repro,
2008-09-03,-0.05, -0.24, -1.50, 2.32, 1.58, 7.99, repro,
2008-09-04,-1.84, 0.95, -4.43, 3.01, 2.06, 10.40, repro,
2008-09-05,1.13, 0.56, -1.05, 2.29, 1.59, 8.00, repro,
2008-09-06,0.26, 0.38, 1.45, 2.28, 1.62, 8.10, repro,
2008-09-07,1.25, -0.44, -5.83, 2.31, 1.64, 8.06, repro,
2008-09-08,0.37, 0.36, -0.05, 2.52, 1.73, 8.53, repro,
2008-09-09,0.62, 0.37, 2.29, 2.30, 1.58, 8.01, repro,
2008-09-10,2.04, -0.27, 2.65, 2.28, 1.57, 7.94, repro,
2008-09-11,0.24, 0.10, 6.42, 2.25, 1.56, 7.91, repro,
2008-09-12,0.65, -0.20, 6.99, 2.26, 1.58, 7.95, repro,
2008-09-13,1.83, -0.01, 0.37, 2.25, 1.55, 7.86, repro,
2008-09-14,-1.76, -0.18, 5.76, 2.27, 1.56, 7.90, repro,
2008-09-15,0.35, -0.81, 4.96, 2.48, 1.72, 8.53, repro,
