PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB01
Station name,AtkaIslandAK2007
Begin Date, 2007-05-19
End Date, 2022-12-03
Release Date, 2023-06-01
Reference position, 52.2095041506 North Latitude, -174.2047569486 East Longitude, 25.48163 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-19,0.00, 0.00, 0.00, 2.34, 1.70, 7.24, repro,
2007-05-20,-0.10, 1.30, 3.06, 2.33, 1.69, 7.23, repro,
2007-05-21,-2.07, 0.67, 8.01, 2.28, 1.65, 7.06, repro,
2007-05-22,0.93, 1.63, 9.78, 2.29, 1.66, 7.13, repro,
2007-05-23,-0.68, 1.34, 3.69, 2.28, 1.67, 7.09, repro,
2007-05-24,2.99, -0.19, -3.27, 2.35, 1.70, 7.23, repro,
2007-05-25,-0.24, -1.84, 7.61, 2.32, 1.70, 7.26, repro,
2007-05-26,0.31, -1.25, 7.41, 2.28, 1.65, 7.04, repro,
2007-05-27,3.51, -0.13, 0.89, 2.28, 1.64, 7.02, repro,
2007-05-28,0.53, 0.71, 1.45, 2.30, 1.67, 7.13, repro,
2007-05-29,3.53, 1.02, -0.05, 2.27, 1.65, 7.05, repro,
2007-05-30,-0.52, 1.27, -1.77, 2.28, 1.68, 7.17, repro,
2007-05-31,-0.05, 1.52, 9.73, 2.28, 1.66, 7.10, repro,
2007-06-01,0.20, -2.13, 1.92, 2.29, 1.65, 7.07, repro,
2007-06-02,0.79, 0.30, 3.38, 2.28, 1.67, 7.10, repro,
2007-06-03,0.06, 0.75, 4.16, 2.27, 1.66, 7.08, repro,
2007-06-04,0.26, -0.29, 8.05, 2.27, 1.66, 7.04, repro,
2007-06-05,1.15, -0.48, 0.48, 2.27, 1.68, 7.17, repro,
2007-06-06,0.86, 2.36, 6.93, 2.29, 1.66, 7.10, repro,
2007-06-07,2.24, 2.36, 14.90, 2.29, 1.67, 7.12, repro,
2007-06-08,1.57, 0.00, 12.65, 2.26, 1.66, 7.06, repro,
2007-06-09,3.27, -1.63, 4.60, 2.27, 1.66, 7.05, repro,
2007-06-10,-1.32, 0.92, 6.53, 2.32, 1.67, 7.19, repro,
2007-06-11,1.42, -0.32, 10.25, 2.34, 1.68, 7.23, repro,
2007-06-12,2.81, 1.06, 4.88, 2.33, 1.69, 7.22, repro,
2007-06-13,1.78, 0.36, 4.20, 2.26, 1.65, 7.03, repro,
2007-06-14,0.76, 0.59, 3.90, 2.31, 1.69, 7.32, repro,
2007-06-15,-0.00, -0.22, -1.61, 2.36, 1.79, 7.16, repro,
2007-06-16,1.04, 1.31, 3.12, 2.27, 1.66, 7.06, repro,
2007-06-17,5.23, -3.59, -7.00, 2.30, 1.66, 7.11, repro,
2007-06-18,3.79, -8.00, -7.71, 2.28, 1.66, 7.06, repro,
2007-06-19,2.03, -0.67, 8.08, 2.27, 1.65, 7.02, repro,
2007-06-20,0.73, -1.30, 4.10, 2.26, 1.64, 7.03, repro,
2007-06-21,3.23, -1.50, 12.36, 2.26, 1.65, 7.05, repro,
2007-06-22,4.13, -2.21, 9.96, 2.28, 1.65, 7.09, repro,
2007-06-23,1.68, -1.28, 9.61, 2.27, 1.65, 7.09, repro,
2007-06-24,1.58, -0.99, 7.79, 2.32, 1.68, 7.20, repro,
2007-06-25,0.76, 0.39, 2.60, 2.27, 1.65, 7.04, repro,
2007-06-26,3.92, 1.46, 9.32, 2.27, 1.66, 7.05, repro,
2007-06-27,1.76, -2.48, 13.02, 2.26, 1.65, 7.04, repro,
2007-06-28,-2.67, 0.03, 3.58, 2.28, 1.67, 7.14, repro,
2007-06-29,2.56, -4.14, -2.42, 2.27, 1.66, 7.08, repro,
2007-06-30,2.34, -1.35, -3.83, 2.28, 1.64, 7.05, repro,
2007-07-01,5.58, -6.39, 11.08, 2.27, 1.65, 7.06, repro,
2007-07-02,4.54, -4.31, 10.55, 2.26, 1.65, 7.01, repro,
2007-07-03,2.50, -1.22, 8.75, 2.27, 1.65, 7.08, repro,
2007-07-04,1.77, -1.41, 4.69, 2.28, 1.64, 7.10, repro,
2007-07-05,1.13, -0.91, 10.93, 2.27, 1.65, 7.06, repro,
2007-07-06,1.82, -1.61, 5.53, 2.28, 1.65, 7.05, repro,
2007-07-07,0.46, -1.30, 6.61, 2.25, 1.63, 7.01, repro,
2007-07-08,2.70, -0.39, 1.65, 2.26, 1.64, 7.02, repro,
2007-07-09,2.58, -1.31, 4.99, 2.25, 1.64, 7.04, repro,
2007-07-10,0.64, -1.34, -5.36, 2.27, 1.63, 7.07, repro,
2007-07-11,1.77, -0.82, 10.33, 2.27, 1.65, 7.04, repro,
2007-07-12,2.47, -2.71, 8.40, 2.27, 1.65, 7.05, repro,
2007-07-13,0.96, -0.12, 8.87, 2.34, 1.69, 7.22, repro,
2007-07-14,2.11, 0.33, 9.21, 2.26, 1.65, 7.04, repro,
2007-07-15,2.10, -1.99, 8.32, 2.26, 1.64, 6.99, repro,
2007-07-16,4.02, -2.48, 5.64, 2.27, 1.64, 7.06, repro,
2007-07-17,2.24, -0.11, 10.53, 2.26, 1.64, 7.00, repro,
2007-07-18,1.64, -1.30, 6.55, 2.26, 1.63, 7.03, repro,
2007-07-19,5.14, -0.70, 8.70, 2.26, 1.65, 7.07, repro,
2007-07-20,1.91, -1.76, 13.36, 2.25, 1.64, 6.99, repro,
2007-07-21,3.69, -1.57, 18.16, 2.28, 1.65, 7.03, repro,
2007-07-22,3.62, -3.03, 8.75, 2.34, 1.68, 7.26, repro,
2007-07-23,1.41, -1.44, 20.74, 2.27, 1.63, 7.00, repro,
2007-07-24,3.46, -1.38, 7.05, 2.27, 1.63, 7.04, repro,
2007-07-25,1.39, -0.29, 11.30, 2.26, 1.63, 7.06, repro,
2007-07-26,1.18, -0.65, 17.98, 2.24, 1.62, 6.97, repro,
2007-07-27,1.25, -0.07, 9.80, 2.24, 1.62, 6.96, repro,
2007-07-28,-0.34, -1.11, 12.52, 2.25, 1.62, 7.02, repro,
2007-07-29,0.49, -0.00, 3.26, 2.26, 1.62, 6.96, repro,
2007-07-30,-0.03, -0.32, 14.21, 2.28, 1.63, 7.09, repro,
2007-07-31,3.03, -0.45, 0.58, 2.27, 1.63, 7.07, repro,
2007-08-01,0.91, -1.56, 1.89, 2.25, 1.62, 6.97, repro,
2007-08-02,-0.20, -0.19, 3.20, 2.24, 1.62, 6.96, repro,
2007-08-03,1.03, -1.32, 10.54, 2.27, 1.64, 7.03, repro,
2007-08-04,1.92, 0.17, 16.31, 2.26, 1.63, 7.03, repro,
2007-08-05,2.07, -2.53, 7.34, 2.27, 1.64, 7.05, repro,
2007-08-06,2.22, -0.73, 12.92, 2.30, 1.67, 7.14, repro,
2007-08-07,-0.15, -0.05, 14.39, 2.29, 1.66, 7.14, repro,
2007-08-08,-7.03, -1.74, 9.03, 2.24, 1.63, 6.95, repro,
2007-08-09,0.40, 0.70, 9.34, 2.26, 1.63, 6.99, repro,
2007-08-10,-1.10, -0.85, 7.94, 2.29, 1.64, 7.09, repro,
2007-08-11,-7.48, -0.04, 12.05, 2.26, 1.64, 7.06, repro,
2007-08-12,-0.95, -0.59, 3.45, 2.28, 1.68, 7.16, repro,
2007-08-13,2.70, -3.77, 2.49, 2.23, 1.63, 6.94, repro,
2007-08-14,2.26, -2.36, 7.68, 2.44, 1.73, 7.35, repro,
2007-08-15,-3.58, -1.67, 2.05, 2.46, 1.78, 7.53, repro,
2007-08-16,-3.83, -1.74, 2.01, 2.39, 1.71, 7.52, repro,
2007-08-17,-0.44, -1.03, 9.42, 2.38, 1.70, 7.43, repro,
2007-08-18,1.58, 1.51, 17.33, 2.37, 1.72, 7.45, repro,
2007-08-19,-0.74, -2.52, 17.33, 2.39, 1.72, 7.46, repro,
2007-08-20,1.69, 0.71, 11.88, 2.34, 1.67, 7.30, repro,
2007-08-21,4.46, 0.77, 13.23, 2.36, 1.68, 7.37, repro,
2007-08-22,2.53, -0.69, 8.53, 2.33, 1.67, 7.30, repro,
2007-08-23,2.25, -2.36, 8.20, 2.28, 1.65, 7.19, repro,
2007-08-24,0.86, -1.03, 18.70, 2.41, 1.72, 7.51, repro,
2007-08-25,1.44, -3.02, 14.87, 2.41, 1.70, 7.37, repro,
2007-08-26,1.71, -0.37, 12.23, 2.42, 1.72, 7.43, repro,
2007-08-27,0.78, 2.41, 8.63, 2.42, 1.71, 7.43, repro,
2007-08-28,3.11, -0.50, 11.19, 2.38, 1.68, 7.31, repro,
2007-08-29,2.91, -2.08, 9.37, 2.40, 1.70, 7.38, repro,
2007-08-30,2.44, -2.09, 2.13, 2.51, 1.85, 7.52, repro,
2007-08-31,-0.05, 0.49, 5.71, 2.45, 1.74, 7.48, repro,
2007-09-01,3.42, 0.66, 13.07, 2.38, 1.68, 7.27, repro,
2007-09-02,3.12, 0.81, 8.98, 2.39, 1.67, 7.26, repro,
2007-09-03,1.72, -0.42, 11.17, 2.38, 1.68, 7.32, repro,
2007-09-04,1.40, -1.16, 16.98, 2.36, 1.69, 7.30, repro,
2007-09-05,0.34, -1.09, 18.21, 2.39, 1.70, 7.39, repro,
2007-09-06,-2.50, 0.59, 9.47, 2.39, 1.68, 7.33, repro,
2007-09-07,-2.32, 1.17, 6.27, 2.40, 1.68, 7.30, repro,
2007-09-08,0.97, -1.22, 13.04, 2.42, 1.73, 7.45, repro,
2007-09-09,1.60, -2.25, 7.51, 2.41, 1.72, 7.42, repro,
2007-09-10,-1.22, 2.08, 11.09, 2.40, 1.69, 7.35, repro,
2007-09-11,2.50, 4.08, 16.66, 2.39, 1.69, 7.37, repro,
2007-09-12,0.14, 3.78, 10.45, 2.38, 1.69, 7.30, repro,
2007-09-13,2.07, -1.08, 9.08, 2.38, 1.68, 7.32, repro,
2007-09-14,3.43, -0.56, 9.11, 2.38, 1.68, 7.37, repro,
2007-09-15,1.34, -0.91, 2.27, 2.44, 1.74, 7.51, repro,
2007-09-16,4.39, 2.14, 12.15, 2.40, 1.70, 7.41, repro,
2007-09-17,-2.04, 0.12, 9.23, 2.42, 1.70, 7.43, repro,
2007-09-18,-3.63, 4.11, -3.91, 2.36, 1.68, 7.21, repro,
2007-09-19,-0.34, 2.55, 17.42, 2.25, 1.62, 6.98, repro,
2007-09-20,2.31, -1.01, 5.81, 2.26, 1.61, 6.97, repro,
2007-09-21,2.58, -0.29, 2.92, 2.28, 1.62, 7.05, repro,
2007-09-22,3.30, 0.42, 13.65, 2.28, 1.63, 7.06, repro,
2007-09-23,1.44, 3.42, 10.94, 2.38, 1.68, 7.28, repro,
2007-09-24,3.96, 1.20, 10.10, 2.33, 1.64, 7.11, repro,
2007-09-25,3.51, -0.06, 19.94, 2.34, 1.69, 7.31, repro,
2007-09-26,2.90, 1.15, 3.04, 2.25, 1.63, 6.99, repro,
2007-09-27,-8.84, 0.55, 1.18, 2.42, 1.76, 7.51, repro,
2007-09-28,-3.37, 3.05, 13.36, 2.27, 1.64, 7.03, repro,
2007-09-29,2.14, 0.17, 9.92, 2.33, 1.66, 7.19, repro,
2007-09-30,2.59, 2.18, 18.07, 2.28, 1.65, 7.11, repro,
2007-10-01,0.59, 3.40, 19.38, 2.32, 1.66, 7.12, repro,
2007-10-02,3.06, 0.69, 4.43, 2.43, 1.75, 7.51, repro,
2007-10-03,3.38, 0.88, 7.87, 2.41, 1.77, 7.52, repro,
2007-10-04,0.12, 4.39, 13.57, 2.32, 1.69, 7.21, repro,
2007-10-05,0.56, 0.81, 20.18, 2.33, 1.69, 7.19, repro,
2007-10-06,0.25, 1.03, 8.39, 2.27, 1.64, 7.06, repro,
2007-10-07,1.87, 0.61, 10.90, 2.27, 1.65, 7.06, repro,
2007-10-08,2.27, -0.03, 7.02, 2.41, 1.77, 7.54, repro,
2007-10-09,5.41, -3.40, 1.32, 2.60, 1.83, 7.89, repro,
2007-10-10,0.66, -1.44, 1.59, 2.37, 1.75, 7.45, repro,
2007-10-11,3.02, -2.66, 10.58, 2.27, 1.64, 7.04, repro,
2007-10-12,-0.12, 2.18, 17.07, 2.28, 1.64, 7.07, repro,
2007-10-13,2.83, -0.01, 6.28, 2.28, 1.65, 7.12, repro,
2007-10-14,-0.13, 1.32, 11.91, 2.28, 1.65, 7.11, repro,
2007-10-15,0.13, 3.09, 13.22, 2.31, 1.67, 7.22, repro,
2007-10-16,1.70, 0.18, 3.96, 2.27, 1.63, 7.07, repro,
2007-10-17,0.69, 0.74, 9.74, 2.32, 1.68, 7.20, repro,
2007-10-18,2.40, 2.33, 5.83, 2.35, 1.67, 7.21, repro,
2007-10-19,-0.34, 1.94, 11.52, 2.29, 1.64, 7.06, repro,
2007-10-20,0.68, 1.06, 16.39, 2.28, 1.65, 7.06, repro,
2007-10-21,-2.46, 0.53, 13.37, 2.27, 1.64, 7.04, repro,
2007-10-22,2.81, -1.52, 9.57, 2.32, 1.67, 7.11, repro,
2007-10-23,1.35, -0.78, 11.29, 2.30, 1.67, 7.12, repro,
2007-10-24,0.52, -0.28, 5.32, 2.33, 1.66, 7.18, repro,
2007-10-25,2.53, -0.22, 6.70, 2.31, 1.66, 7.11, repro,
2007-10-26,1.32, 0.73, 13.82, 2.43, 1.72, 7.50, repro,
2007-10-27,1.72, 0.92, 15.63, 2.29, 1.65, 7.13, repro,
2007-10-28,2.39, 1.34, 8.10, 2.30, 1.65, 7.12, repro,
2007-10-29,3.89, -0.20, 17.43, 2.31, 1.65, 7.14, repro,
2007-10-30,2.33, 3.21, 15.30, 2.31, 1.64, 7.09, repro,
2007-10-31,1.62, 0.42, 6.02, 2.31, 1.65, 7.13, repro,
2007-11-01,0.93, 1.77, 16.24, 2.25, 1.63, 6.97, repro,
2007-11-02,0.60, 0.70, 13.38, 2.25, 1.62, 6.97, repro,
2007-11-03,4.20, 2.01, 8.18, 2.27, 1.63, 7.00, repro,
2007-11-04,3.64, 1.82, 22.16, 2.27, 1.63, 7.01, repro,
2007-11-05,1.47, -0.53, 13.67, 2.29, 1.62, 7.03, repro,
2007-11-06,5.67, 1.51, 22.06, 2.29, 1.65, 7.05, repro,
2007-11-07,3.67, -0.11, 9.30, 2.27, 1.63, 7.04, repro,
2007-11-08,0.97, -1.99, 15.93, 2.32, 1.65, 7.15, repro,
2007-11-09,1.16, -1.33, 19.33, 2.30, 1.65, 7.06, repro,
2007-11-10,1.83, 1.56, 17.12, 2.32, 1.67, 7.20, repro,
2007-11-11,1.88, 1.03, 22.94, 2.29, 1.64, 7.04, repro,
2007-11-12,3.34, 1.63, 16.36, 2.32, 1.66, 7.14, repro,
2007-11-13,-0.50, 2.31, 16.44, 2.27, 1.63, 7.04, repro,
2007-11-14,0.34, -0.15, 16.36, 2.27, 1.63, 7.02, repro,
2007-11-15,1.69, 1.09, 24.21, 2.28, 1.62, 6.93, repro,
2007-11-16,3.02, 0.63, 16.46, 2.30, 1.67, 7.17, repro,
2007-11-17,2.48, 0.32, 15.23, 2.28, 1.64, 7.02, repro,
2007-11-18,0.28, 1.76, 18.86, 2.29, 1.65, 7.09, repro,
2007-11-19,-1.78, 2.68, 27.19, 2.34, 1.67, 7.23, repro,
2007-11-20,0.00, 0.15, 13.80, 2.37, 1.69, 7.15, repro,
2007-11-21,1.18, 0.81, 19.47, 2.38, 1.68, 7.25, repro,
2007-11-22,2.27, -0.57, 16.98, 2.31, 1.63, 7.02, repro,
2007-11-23,-0.05, -1.47, 14.48, 2.39, 1.70, 7.37, repro,
2007-11-24,1.00, 0.34, 19.08, 2.39, 1.70, 7.45, repro,
2007-11-25,-0.49, 1.41, 18.75, 2.32, 1.65, 7.14, repro,
2007-11-26,1.49, 0.07, 16.54, 2.56, 1.76, 7.84, repro,
2007-11-27,2.11, 0.99, 12.38, 2.62, 1.80, 7.97, repro,
2007-11-28,-1.46, 1.01, 1.23, 2.33, 1.65, 7.12, repro,
2007-11-29,1.32, 2.43, 13.73, 2.54, 1.77, 7.85, repro,
2007-11-30,0.66, 1.21, 8.67, 2.37, 1.69, 7.39, repro,
2007-12-01,1.00, 1.16, 13.38, 2.51, 1.75, 7.74, repro,
2007-12-02,-0.06, -1.80, 16.99, 2.47, 1.72, 7.48, repro,
2007-12-03,-4.75, -3.56, 26.48, 2.50, 1.79, 7.89, repro,
2007-12-04,-3.71, 1.04, 9.62, 2.52, 1.79, 7.76, repro,
2007-12-05,-2.55, 4.19, 12.29, 2.55, 1.79, 7.88, repro,
2007-12-06,0.16, 1.71, 16.53, 2.51, 1.73, 7.65, repro,
2007-12-07,0.05, 1.00, 11.84, 2.58, 1.83, 8.07, repro,
2008-03-30,0.26, -2.92, 13.31, 2.28, 1.65, 7.07, repro,
2008-03-31,-4.33, -4.64, 9.93, 2.30, 1.64, 7.08, repro,
2008-04-01,-0.61, -1.79, 8.08, 2.27, 1.64, 7.04, repro,
2008-04-02,-3.97, -4.41, 5.75, 2.34, 1.69, 7.37, repro,
2008-04-03,-3.33, -3.84, 15.84, 2.29, 1.65, 7.09, repro,
2008-04-04,1.48, -3.15, 9.06, 2.33, 1.70, 7.36, repro,
2008-04-05,1.74, -1.59, 9.35, 2.28, 1.65, 7.06, repro,
2008-04-06,-2.38, -3.09, 4.19, 2.30, 1.65, 7.14, repro,
2008-04-07,0.97, -2.06, 4.18, 2.28, 1.64, 7.04, repro,
2008-04-08,0.59, -0.17, 11.42, 2.28, 1.66, 7.09, repro,
2008-04-09,0.55, -2.06, -0.58, 2.28, 1.65, 7.08, repro,
2008-04-10,-0.18, -3.56, 10.22, 2.28, 1.65, 7.09, repro,
2008-04-11,1.16, -3.30, 2.11, 2.28, 1.64, 7.05, repro,
2008-04-12,1.30, -3.23, 0.99, 2.30, 1.64, 7.09, repro,
2008-04-13,-11.55, -3.86, 27.41, 2.30, 1.66, 7.13, repro,
2008-04-14,0.50, -5.67, 16.45, 2.28, 1.65, 7.11, repro,
2008-04-15,0.15, -2.59, 24.87, 2.31, 1.69, 7.27, repro,
2008-04-16,2.91, -2.65, 11.06, 2.32, 1.71, 7.34, repro,
2008-04-17,2.78, 0.23, 8.27, 2.30, 1.66, 7.15, repro,
2008-04-18,-7.62, -1.41, 4.98, 2.31, 1.65, 7.12, repro,
2008-04-19,0.41, -0.42, 6.41, 2.28, 1.65, 7.09, repro,
2008-04-20,0.55, -1.61, 7.97, 2.28, 1.67, 7.11, repro,
2008-04-21,3.06, -1.10, 6.02, 2.28, 1.66, 7.12, repro,
2008-04-22,4.74, -4.56, 3.65, 2.28, 1.67, 7.16, repro,
2008-04-23,2.87, -1.59, 2.27, 2.34, 1.67, 7.22, repro,
2008-04-24,2.46, -2.17, 6.94, 2.38, 1.72, 7.45, repro,
2008-04-25,2.42, -2.13, 2.34, 2.26, 1.64, 7.05, repro,
2008-04-26,3.20, -1.34, 4.63, 2.48, 1.80, 7.69, repro,
2008-04-27,2.91, -2.32, 9.34, 2.32, 1.73, 7.30, repro,
2008-04-28,1.31, -1.58, -0.44, 2.40, 1.73, 7.35, repro,
2008-04-29,2.18, -0.83, 7.59, 2.36, 1.73, 7.42, repro,
2008-04-30,3.57, -0.30, 6.02, 2.29, 1.65, 7.07, repro,
2008-05-01,3.31, -0.56, 5.29, 2.27, 1.65, 7.06, repro,
2008-05-02,2.30, -2.49, 1.90, 2.26, 1.66, 7.13, repro,
2008-05-03,3.14, -1.83, 5.59, 2.28, 1.64, 7.10, repro,
2008-05-04,2.55, -1.73, 10.60, 2.26, 1.65, 7.09, repro,
2008-05-05,1.63, -0.79, 2.60, 2.27, 1.64, 7.08, repro,
2008-05-06,-1.55, -4.72, 18.64, 2.33, 1.69, 7.25, repro,
2008-05-07,2.53, -2.05, -5.80, 2.26, 1.65, 7.07, repro,
2008-05-08,3.77, -1.30, -1.56, 2.27, 1.66, 7.09, repro,
2008-05-09,2.76, -2.40, -4.05, 2.28, 1.66, 7.12, repro,
2008-05-10,2.71, -2.22, 0.32, 2.27, 1.65, 7.05, repro,
2008-05-11,1.97, -1.67, 2.29, 2.28, 1.64, 7.06, repro,
2008-05-12,0.24, -0.59, 7.54, 2.27, 1.66, 7.08, repro,
2008-05-13,2.84, -2.52, 3.26, 2.25, 1.64, 7.06, repro,
2008-05-14,1.85, -2.57, 5.24, 2.28, 1.66, 7.16, repro,
2008-05-15,2.47, -2.92, 11.00, 2.26, 1.65, 7.06, repro,
2008-05-16,4.12, -1.48, 4.37, 2.28, 1.66, 7.14, repro,
2008-05-17,3.33, -0.86, 1.64, 2.24, 1.65, 7.07, repro,
2008-05-18,2.36, -0.90, 0.68, 2.31, 1.70, 7.30, repro,
2008-05-19,2.52, -1.41, 3.07, 2.27, 1.66, 7.10, repro,
2008-05-20,2.93, -1.70, 2.09, 2.27, 1.65, 7.09, repro,
2008-05-21,3.77, -0.95, -4.59, 2.27, 1.65, 7.08, repro,
2008-05-22,3.38, -1.71, -1.27, 2.29, 1.66, 7.12, repro,
2008-05-23,2.14, -2.50, 2.71, 2.29, 1.67, 7.15, repro,
2008-05-24,1.48, -2.27, 2.88, 2.31, 1.66, 7.19, repro,
2008-05-25,3.94, -2.86, 3.50, 2.31, 1.65, 7.18, repro,
2008-05-26,4.27, -2.04, -0.01, 2.26, 1.65, 7.05, repro,
2008-05-27,4.77, -0.85, 10.04, 2.31, 1.67, 7.20, repro,
2008-05-28,2.44, -2.41, 7.62, 2.25, 1.65, 7.08, repro,
2008-05-29,2.52, -2.69, 5.48, 2.30, 1.69, 7.31, repro,
2008-05-30,3.27, -4.53, 7.97, 2.28, 1.65, 7.06, repro,
2008-05-31,5.96, -2.52, 9.99, 2.26, 1.66, 7.08, repro,
2008-06-01,4.21, -2.19, 12.08, 2.27, 1.65, 7.07, repro,
2008-06-02,4.57, -2.15, 5.29, 2.27, 1.66, 7.07, repro,
2008-06-03,4.12, -2.70, 4.59, 2.29, 1.68, 7.23, repro,
2008-06-04,5.88, -4.99, -1.37, 2.26, 1.66, 7.09, repro,
2008-06-05,5.62, -5.67, 3.98, 2.28, 1.66, 7.10, repro,
2008-06-06,3.61, -2.20, 4.14, 2.28, 1.69, 7.23, repro,
2008-06-07,4.29, -1.07, 1.37, 2.37, 1.73, 7.54, repro,
2008-06-08,4.28, -2.63, 10.53, 2.32, 1.72, 7.41, repro,
2008-06-09,4.95, -1.48, 6.32, 2.32, 1.70, 7.33, repro,
2008-06-10,4.81, -3.46, 6.78, 2.28, 1.67, 7.17, repro,
2008-06-11,4.58, -0.65, 7.00, 2.26, 1.65, 7.06, repro,
2008-06-12,4.43, -3.13, 1.03, 2.31, 1.67, 7.18, repro,
2008-06-13,6.54, -3.58, 3.95, 2.29, 1.66, 7.13, repro,
2008-06-14,6.45, -2.21, 6.24, 2.33, 1.70, 7.19, repro,
2008-06-15,10.17, -3.17, 0.02, 2.32, 1.70, 7.23, repro,
2008-06-16,8.12, -4.52, 6.20, 2.26, 1.65, 7.08, repro,
2008-06-17,4.82, -7.81, -0.78, 2.26, 1.65, 7.05, repro,
2008-06-18,5.08, -6.89, 6.18, 2.28, 1.66, 7.10, repro,
2008-06-19,5.60, -3.49, -0.43, 2.33, 1.66, 7.12, repro,
2008-06-20,5.10, -2.04, 13.82, 2.26, 1.65, 7.09, repro,
2008-06-21,5.77, -5.39, 7.05, 2.38, 1.82, 7.27, repro,
2008-06-22,5.19, -3.72, 4.56, 2.28, 1.67, 7.10, repro,
2008-06-23,5.04, -4.21, 9.22, 2.26, 1.65, 7.04, repro,
2008-06-24,6.42, -2.70, 4.44, 2.31, 1.70, 7.28, repro,
2008-06-25,4.21, -4.03, 9.22, 2.28, 1.66, 7.09, repro,
2008-06-26,3.47, -6.97, 19.42, 2.36, 1.69, 7.31, repro,
2008-06-27,5.15, -1.93, 6.46, 2.26, 1.66, 7.11, repro,
2008-06-28,5.81, -2.04, 4.06, 2.27, 1.65, 7.09, repro,
2008-06-29,5.75, -2.66, 4.30, 2.25, 1.64, 7.02, repro,
2008-06-30,3.76, -2.07, 16.12, 2.25, 1.65, 7.05, repro,
2008-07-01,3.74, -2.45, 9.20, 2.25, 1.65, 7.04, repro,
2008-07-02,5.05, -2.50, 6.41, 2.25, 1.65, 7.08, repro,
2008-07-03,5.18, -2.58, 0.01, 2.26, 1.65, 7.10, repro,
2008-07-04,2.40, -1.07, 2.13, 2.25, 1.64, 7.04, repro,
2008-07-05,11.34, -2.29, 7.70, 2.24, 1.64, 7.02, repro,
2008-07-06,9.29, -3.39, 8.01, 2.26, 1.65, 7.08, repro,
2008-07-07,7.06, -4.31, 2.32, 2.26, 1.65, 7.10, repro,
2008-07-08,4.14, -2.47, 15.01, 2.27, 1.66, 7.11, repro,
2008-07-09,4.85, -6.30, 14.15, 2.37, 1.70, 7.29, repro,
2008-07-10,7.87, -2.93, 13.69, 2.32, 1.68, 7.21, repro,
2008-07-11,5.69, -0.19, 14.54, 2.34, 1.70, 7.26, repro,
2008-07-12,7.36, -2.84, 20.88, 2.28, 1.67, 7.20, repro,
2008-07-13,6.01, -1.55, 7.57, 2.27, 1.65, 7.11, repro,
2008-07-14,6.26, -1.94, 8.44, 2.28, 1.65, 7.14, repro,
2008-07-15,6.16, -0.32, 11.60, 2.27, 1.64, 7.05, repro,
2008-07-16,7.10, -3.98, 10.09, 2.27, 1.64, 7.06, repro,
2008-07-17,5.03, -0.30, 13.95, 2.25, 1.64, 7.04, repro,
2008-07-18,5.94, -1.41, 16.48, 2.32, 1.69, 7.33, repro,
2008-07-19,7.12, -4.37, 8.25, 2.31, 1.70, 7.33, repro,
2008-07-20,6.13, -1.58, 9.37, 2.27, 1.64, 7.07, repro,
2008-07-21,6.95, -1.27, 12.85, 2.32, 1.71, 7.34, repro,
2008-07-22,5.65, -1.29, 2.75, 2.25, 1.64, 7.01, repro,
2008-07-23,3.71, -7.13, 15.47, 2.35, 1.75, 7.72, repro,
2008-07-24,6.02, -3.30, 4.39, 2.31, 1.72, 7.30, repro,
2008-07-25,8.53, -1.17, 9.31, 2.34, 1.69, 7.23, repro,
2008-07-26,5.69, -2.55, 10.84, 2.41, 1.72, 7.45, repro,
2008-07-27,6.64, -0.36, 12.64, 2.32, 1.73, 7.11, repro,
2008-07-28,4.32, -2.61, 8.74, 2.35, 1.76, 7.41, repro,
2008-07-29,5.74, -1.65, 8.49, 2.32, 1.72, 7.35, repro,
2008-07-30,6.03, -0.50, 9.03, 2.45, 1.87, 7.47, repro,
2008-07-31,6.09, -0.76, 5.10, 2.26, 1.64, 7.05, repro,
2008-08-01,6.23, -0.88, 5.49, 2.26, 1.64, 7.02, repro,
2008-08-02,5.82, -0.66, 12.66, 2.25, 1.64, 7.03, repro,
2008-08-03,6.16, 0.65, 15.60, 2.31, 1.68, 7.30, repro,
2008-08-04,7.51, -0.06, 15.66, 2.35, 1.77, 7.26, repro,
2008-08-05,6.04, -0.68, 1.86, 2.26, 1.65, 7.02, repro,
2008-08-06,5.83, -1.05, 13.93, 2.27, 1.65, 7.16, repro,
2008-08-07,5.75, -2.71, 8.14, 2.35, 1.72, 7.40, repro,
2008-08-08,5.90, -1.73, 9.70, 2.34, 1.70, 7.32, repro,
2008-08-09,6.28, -1.55, 10.66, 2.31, 1.69, 7.36, repro,
2008-08-10,6.85, -1.37, 14.32, 2.30, 1.67, 7.29, repro,
2008-08-11,2.53, -1.28, 7.45, 2.28, 1.66, 7.19, repro,
2008-08-12,0.36, -9.16, 20.83, 2.34, 1.78, 7.30, repro,
2008-08-13,6.45, -6.88, 11.84, 2.36, 1.79, 7.39, repro,
2008-08-14,6.77, -3.83, 5.78, 2.27, 1.67, 7.22, repro,
2008-08-15,4.58, -2.88, 10.42, 2.39, 1.81, 7.41, repro,
2008-08-16,5.47, -2.19, 7.86, 2.27, 1.67, 7.21, repro,
