PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB18
Station name,Kotzebue__AK2007
Begin Date, 2007-03-08
End Date, 2019-06-22
Release Date, 2019-10-03
Reference position, 66.8583629216 North Latitude, -162.6135074084 East Longitude, 37.13646 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-08,0.00, 0.00, 0.00, 2.19, 1.56, 7.85, repro,
2007-03-09,-0.19, 3.18, 6.23, 2.19, 1.56, 7.90, repro,
2007-03-10,-0.19, 2.47, 9.54, 2.23, 1.59, 7.94, repro,
2007-03-11,-0.80, 1.39, 2.22, 2.22, 1.58, 7.98, repro,
2007-03-12,0.60, 1.11, -4.62, 2.23, 1.60, 8.02, repro,
2007-03-13,-0.96, 0.51, -19.29, 2.28, 1.71, 8.12, repro,
2007-03-14,-1.14, 0.25, -16.83, 2.17, 1.55, 7.81, repro,
2007-03-15,-1.10, 0.00, -20.84, 2.21, 1.58, 7.99, repro,
2007-03-16,-0.73, 0.41, -17.12, 2.19, 1.57, 7.94, repro,
2007-03-17,1.06, 1.57, -1.29, 2.15, 1.54, 7.81, repro,
2007-03-18,1.16, 0.62, -8.17, 2.14, 1.54, 7.74, repro,
2007-03-19,-2.41, -0.08, -6.55, 2.15, 1.54, 7.79, repro,
2007-03-20,-0.47, -1.22, -2.99, 2.21, 1.60, 7.99, repro,
2007-03-21,0.53, -0.56, 5.25, 2.20, 1.60, 7.97, repro,
2007-03-22,1.03, 1.09, 4.27, 2.21, 1.64, 7.86, repro,
2007-03-23,-0.24, 0.88, -0.65, 2.23, 1.59, 7.99, repro,
2007-03-24,1.09, -0.31, -9.92, 2.38, 1.74, 8.80, repro,
2007-03-25,1.41, 0.14, -10.76, 2.26, 1.65, 8.07, repro,
2007-03-26,0.47, 0.71, -16.07, 2.20, 1.57, 7.96, repro,
2007-03-27,1.99, 0.78, -18.74, 2.18, 1.56, 7.94, repro,
2007-03-28,0.05, 2.50, -17.40, 2.18, 1.55, 7.96, repro,
