PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN26
Station name,ArrecifeAMEX2016
Begin Date, 2016-12-06
End Date, 2018-03-01
Release Date, 2019-08-30
Reference position, 22.3829962012 North Latitude, -89.6823849661 East Longitude, -12.19925 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-06,0.00, 0.00, 0.00, 1.61, 1.71, 7.74, repro,
2016-12-07,0.98, 1.34, 13.83, 1.59, 1.68, 7.64, repro,
2016-12-08,0.18, -0.02, 6.23, 1.60, 1.72, 7.76, repro,
2016-12-09,-0.28, -2.19, -2.25, 1.68, 1.84, 8.02, repro,
2016-12-10,1.14, 0.48, -4.48, 1.62, 1.74, 7.78, repro,
2016-12-11,2.79, -1.21, 2.86, 1.65, 1.76, 7.89, repro,
2016-12-12,1.31, 1.26, 0.27, 1.62, 1.76, 7.87, repro,
2016-12-13,0.85, 1.04, 6.26, 1.64, 1.78, 7.88, repro,
2016-12-14,0.63, -0.51, 0.83, 1.67, 1.89, 8.10, repro,
2016-12-15,1.20, 0.23, 4.86, 1.65, 1.81, 7.95, repro,
2016-12-16,2.66, -0.26, 6.85, 1.62, 1.72, 7.69, repro,
2016-12-17,2.77, -0.01, 0.24, 1.61, 1.68, 7.65, repro,
2016-12-18,1.88, -0.47, -1.67, 1.69, 1.74, 7.97, repro,
2016-12-19,1.92, -1.62, -5.11, 1.64, 1.75, 7.86, repro,
2016-12-20,2.64, -1.61, 7.17, 1.62, 1.72, 7.74, repro,
2016-12-21,2.84, 0.29, -6.18, 1.66, 1.79, 8.03, repro,
2016-12-22,1.30, -0.07, 5.36, 1.62, 1.71, 7.78, repro,
2016-12-23,1.70, -0.56, 4.54, 1.60, 1.72, 7.73, repro,
2016-12-24,1.11, 0.24, 5.29, 1.62, 1.72, 7.83, repro,
2016-12-25,1.76, 1.18, 3.85, 1.66, 1.74, 8.06, repro,
2016-12-26,1.76, -0.95, -4.17, 1.61, 1.72, 7.76, repro,
2016-12-27,3.11, -0.35, 0.34, 1.60, 1.68, 7.66, repro,
2016-12-28,3.28, -1.76, 4.72, 1.72, 1.86, 8.23, repro,
2016-12-29,1.84, -0.11, 4.02, 1.59, 1.72, 7.68, repro,
2016-12-30,2.20, -1.15, 9.34, 1.87, 2.07, 9.17, repro,
2016-12-31,3.90, 0.87, 4.88, 2.64, 2.88, 12.68, repro,
2017-01-01,4.16, -0.37, 6.02, 2.51, 2.90, 12.09, repro,
2017-01-02,1.04, 2.38, -1.99, 2.36, 2.51, 11.02, repro,
2017-01-03,1.86, -2.18, 4.93, 2.25, 2.39, 10.37, repro,
2017-01-04,1.36, -1.69, -7.30, 2.82, 3.16, 13.92, repro,
2017-01-05,0.02, 2.29, 11.61, 2.62, 2.91, 12.35, repro,
2017-01-06,2.15, 1.21, -0.82, 2.24, 2.45, 10.55, repro,
2017-01-07,0.63, -0.55, -9.08, 3.29, 3.76, 15.47, repro,
2017-01-08,0.50, -0.83, -1.24, 3.42, 3.63, 16.93, repro,
2017-01-09,0.61, 1.49, 7.01, 3.44, 3.73, 16.52, repro,
2017-01-10,1.04, 0.58, -3.07, 2.98, 3.53, 15.09, repro,
2017-01-11,1.52, -0.19, -6.52, 2.67, 2.93, 12.69, repro,
2017-01-12,2.04, -0.66, -0.62, 2.15, 2.37, 10.34, repro,
2017-01-13,1.55, -1.40, 3.17, 2.19, 2.43, 10.73, repro,
2017-01-14,2.95, 0.08, -4.60, 2.45, 2.86, 12.11, repro,
2017-01-15,1.33, -0.43, -11.00, 2.20, 2.44, 10.35, repro,
2017-01-16,1.30, 0.72, 3.76, 2.24, 2.46, 10.73, repro,
2017-01-17,2.82, -3.54, 2.24, 2.36, 2.53, 11.38, repro,
2017-01-18,1.40, -0.13, 6.51, 2.50, 2.80, 12.61, repro,
2017-01-19,1.93, -0.80, -2.82, 2.23, 2.57, 10.66, repro,
2017-01-20,1.62, -1.47, -2.59, 2.21, 2.47, 10.57, repro,
2017-01-21,1.29, -0.31, 5.27, 2.10, 2.40, 10.25, repro,
2017-01-22,0.07, 0.60, -6.27, 2.41, 2.75, 11.49, repro,
2017-01-23,0.41, 0.17, 9.35, 2.87, 3.11, 13.78, repro,
2017-01-24,2.50, 0.29, 2.80, 2.53, 2.78, 12.83, repro,
2017-01-25,0.57, 0.56, 3.06, 2.27, 2.53, 10.89, repro,
2017-01-26,2.34, -0.33, -2.75, 1.80, 1.93, 8.62, repro,
2017-01-27,0.79, 1.91, -6.25, 1.71, 1.92, 8.31, repro,
2017-01-28,2.32, 0.03, -7.53, 1.62, 1.72, 7.76, repro,
2017-01-29,0.01, -1.38, 0.10, 1.78, 1.88, 8.44, repro,
2017-01-30,-0.59, -0.54, 10.04, 2.36, 2.54, 11.14, repro,
2017-01-31,1.19, 1.67, -3.83, 1.72, 1.86, 8.38, repro,
2017-02-01,0.04, -0.05, 4.88, 1.62, 1.73, 7.72, repro,
2017-02-02,0.93, 0.82, 0.40, 1.62, 1.73, 7.76, repro,
2017-02-03,-0.02, 0.30, -1.11, 1.59, 1.67, 7.58, repro,
2017-02-04,0.95, 1.46, -0.87, 1.62, 1.76, 7.76, repro,
2017-02-05,1.33, -1.67, -2.70, 1.67, 1.82, 8.09, repro,
2017-02-06,2.04, 1.01, 0.92, 1.63, 1.77, 7.81, repro,
2017-02-07,1.02, 1.75, 3.85, 1.64, 1.72, 7.86, repro,
2017-02-08,1.52, -0.48, 0.12, 1.61, 1.68, 7.65, repro,
2017-02-09,0.65, 0.40, -2.05, 1.60, 1.69, 7.58, repro,
2017-02-10,2.00, 1.63, -2.37, 1.62, 1.72, 7.69, repro,
2017-02-11,1.58, 0.92, -5.36, 1.63, 1.76, 7.88, repro,
2017-02-12,1.55, -0.62, -2.25, 1.71, 1.86, 8.22, repro,
2017-02-13,1.25, -0.17, 4.44, 1.60, 1.71, 7.69, repro,
2017-02-14,1.10, 1.48, 6.80, 1.62, 1.73, 7.74, repro,
2017-02-15,1.26, -0.36, 3.71, 1.65, 1.72, 7.92, repro,
2017-02-16,1.88, 0.07, 5.62, 1.63, 1.77, 7.88, repro,
2017-02-17,1.64, -0.01, 2.08, 1.63, 1.73, 7.74, repro,
2017-02-18,1.20, -0.05, 2.06, 1.62, 1.73, 7.88, repro,
2017-02-19,0.48, -0.93, -2.16, 1.63, 1.77, 7.78, repro,
2017-02-20,0.69, -0.19, 1.00, 1.62, 1.73, 7.70, repro,
2017-02-21,1.76, -1.03, -10.03, 1.70, 1.90, 8.38, repro,
2017-02-22,0.89, 0.66, 1.58, 1.61, 1.74, 7.82, repro,
2017-02-23,0.51, -0.27, -1.13, 1.65, 1.84, 8.01, repro,
2017-02-24,1.38, -0.47, 1.38, 1.69, 1.72, 8.01, repro,
2017-02-25,2.07, -0.79, -6.38, 1.65, 1.80, 7.93, repro,
2017-02-26,0.89, 0.30, 3.87, 1.62, 1.72, 7.81, repro,
2017-02-27,2.29, 0.25, -5.51, 1.97, 2.19, 9.73, repro,
2017-02-28,1.53, -0.63, -3.14, 1.60, 1.68, 7.64, repro,
2017-03-01,0.89, 0.46, 0.06, 1.79, 2.02, 8.72, repro,
2017-03-02,1.08, -0.12, -6.61, 1.60, 1.72, 7.61, repro,
2017-03-03,1.54, -0.22, -3.70, 1.60, 1.68, 7.62, repro,
2017-03-04,2.49, -1.21, -4.25, 1.62, 1.74, 7.81, repro,
2017-03-05,2.61, -0.75, -8.84, 1.65, 1.81, 7.98, repro,
2017-03-06,2.08, -0.11, -10.01, 1.83, 2.02, 8.81, repro,
2017-03-07,2.19, 0.52, -4.68, 1.59, 1.69, 7.59, repro,
2017-03-08,1.20, -0.58, -5.94, 1.60, 1.69, 7.63, repro,
2017-03-09,0.87, 0.58, -6.95, 1.63, 1.73, 7.71, repro,
2017-03-10,1.66, -0.14, -9.59, 1.59, 1.68, 7.59, repro,
2017-03-11,1.45, 0.82, -6.07, 1.62, 1.77, 7.77, repro,
2017-03-12,0.80, 0.51, -6.20, 1.60, 1.71, 7.68, repro,
2017-03-13,0.93, 0.94, -0.93, 1.62, 1.75, 7.76, repro,
2017-03-14,2.45, -1.67, -1.48, 1.60, 1.71, 7.65, repro,
2017-03-15,1.75, -0.26, -0.99, 1.63, 1.78, 7.82, repro,
2017-03-16,3.16, -1.12, 2.69, 1.68, 1.82, 8.23, repro,
2017-03-17,1.87, 0.54, -4.62, 1.63, 1.73, 7.84, repro,
2017-03-18,1.53, 1.31, 0.87, 1.59, 1.67, 7.55, repro,
