PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LAFE
Station name,Finca_La_Fe
Begin Date, 2009-07-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 9.8070614516 North Latitude, -84.9602829286 East Longitude, 65.25837 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-07,0.00, 0.00, 0.00, 1.74, 2.07, 8.46, repro,
2009-07-08,-0.04, -2.78, -4.68, 1.91, 2.42, 9.49, repro,
2009-07-09,0.41, 0.78, -5.50, 1.78, 2.09, 8.81, repro,
2009-07-10,1.07, -1.61, -2.90, 1.75, 2.07, 8.60, repro,
2009-07-11,1.83, 2.67, 0.70, 1.93, 2.33, 9.58, repro,
2009-07-12,1.81, 0.08, 0.66, 1.72, 2.06, 8.48, repro,
2009-07-13,0.26, -0.11, -0.37, 1.75, 2.11, 8.74, repro,
2009-07-14,2.78, 0.91, -5.56, 1.76, 2.12, 8.73, repro,
2009-07-15,2.06, -0.03, -1.72, 1.81, 2.16, 9.21, repro,
2009-07-16,2.87, 1.51, -2.22, 1.80, 2.10, 8.73, repro,
2009-07-17,5.15, 0.74, 6.65, 1.82, 2.20, 8.84, repro,
2009-07-18,3.92, 0.77, 11.12, 1.73, 2.06, 8.53, repro,
2009-07-19,0.77, 0.91, 5.89, 1.78, 2.13, 8.93, repro,
2009-07-20,2.58, 2.02, 6.81, 1.71, 2.03, 8.43, repro,
2009-07-21,1.18, 0.82, -0.52, 1.80, 2.12, 8.73, repro,
2009-07-22,2.76, 2.15, -3.34, 1.73, 2.03, 8.44, repro,
2009-07-23,0.43, 2.38, -6.46, 1.73, 2.04, 8.49, repro,
2009-07-24,2.51, 1.48, -5.37, 1.81, 2.12, 9.26, repro,
2009-07-25,0.88, 0.39, -1.70, 1.85, 2.31, 9.19, repro,
2009-07-26,-0.11, 0.52, -7.90, 1.84, 2.20, 8.90, repro,
2009-07-27,1.19, 0.39, -12.38, 1.82, 2.15, 8.95, repro,
2009-07-28,0.19, -1.17, 3.77, 1.74, 2.02, 8.54, repro,
2009-07-29,3.57, 1.97, 1.85, 1.75, 2.05, 8.44, repro,
2009-07-30,1.94, 2.26, -6.54, 1.75, 2.09, 8.49, repro,
2009-07-31,1.38, 0.36, -4.53, 1.86, 2.18, 9.20, repro,
2009-08-01,2.19, 6.34, -5.20, 1.81, 2.16, 8.67, repro,
2009-08-02,-0.05, 3.57, 5.45, 1.79, 2.04, 8.73, repro,
2009-08-03,2.82, 1.25, -10.24, 1.72, 2.00, 8.28, repro,
2009-08-04,5.75, -0.12, -14.09, 1.79, 2.12, 8.59, repro,
2009-08-05,4.80, -0.37, -10.72, 1.85, 2.23, 9.39, repro,
2009-08-06,2.90, 1.64, -11.32, 1.76, 2.02, 8.63, repro,
2009-08-07,2.71, -1.49, 5.53, 2.04, 2.79, 10.04, repro,
2009-08-08,3.32, 1.34, -6.44, 1.75, 2.04, 8.35, repro,
2009-08-09,5.60, 3.85, -6.78, 1.71, 2.01, 8.33, repro,
2009-08-10,3.71, 2.82, -1.26, 1.92, 2.39, 9.30, repro,
2009-08-11,1.66, 2.07, -7.03, 1.74, 2.01, 8.57, repro,
2009-08-12,4.08, 2.46, 0.92, 1.73, 2.00, 8.51, repro,
2009-08-13,3.67, 2.34, -10.76, 1.80, 2.09, 8.58, repro,
2009-08-14,4.29, 0.69, -0.63, 1.94, 2.52, 9.41, repro,
2009-08-15,2.47, 2.65, -6.57, 1.71, 2.01, 8.31, repro,
2009-08-16,4.46, 2.81, 3.16, 1.92, 2.32, 9.21, repro,
2009-08-17,3.33, 3.36, -1.17, 1.84, 2.14, 8.98, repro,
2009-08-18,0.71, 3.45, -9.87, 1.81, 2.07, 8.64, repro,
2009-08-19,-0.56, 0.39, -10.07, 1.83, 2.12, 9.05, repro,
2009-08-20,5.61, 0.30, -10.81, 1.86, 2.17, 9.02, repro,
2009-08-21,4.71, 1.96, -5.31, 1.82, 2.20, 8.81, repro,
2009-08-22,5.90, 1.21, -22.28, 1.82, 2.17, 8.72, repro,
2009-08-23,6.22, -1.90, -14.57, 1.87, 2.17, 9.06, repro,
2009-08-24,3.65, 1.42, -13.66, 1.81, 2.10, 8.79, repro,
2009-08-25,3.20, 2.89, -6.34, 1.81, 2.09, 8.66, repro,
2009-08-26,3.28, 2.78, -5.68, 1.76, 2.06, 8.50, repro,
2009-08-27,1.56, 0.76, -5.04, 1.79, 2.09, 8.78, repro,
2009-08-28,5.27, 5.98, -3.61, 1.95, 2.28, 9.58, repro,
2009-08-29,3.28, -0.04, -15.54, 1.83, 2.12, 8.98, repro,
2009-08-30,3.06, -0.15, -14.55, 1.75, 2.04, 8.26, repro,
2009-08-31,2.46, 0.37, -15.17, 1.79, 2.07, 8.60, repro,
2009-09-01,3.12, 1.41, -13.04, 1.80, 2.13, 8.57, repro,
2009-09-02,5.79, 0.49, -24.22, 1.74, 2.04, 8.28, repro,
2009-09-03,4.29, 4.83, -12.53, 1.75, 2.04, 8.27, repro,
2009-09-04,5.18, 1.59, -14.76, 2.00, 2.46, 9.55, repro,
2009-09-05,3.54, 2.46, -19.07, 1.79, 2.07, 8.53, repro,
2009-09-06,4.05, 3.72, -3.98, 1.86, 2.12, 9.02, repro,
2009-09-07,5.81, 0.41, -13.39, 1.75, 2.07, 8.48, repro,
2009-09-08,4.90, 5.97, -23.73, 1.74, 2.10, 8.36, repro,
2009-09-09,2.60, 1.50, -15.10, 1.79, 2.16, 8.52, repro,
2009-09-10,2.63, 2.09, -35.99, 1.82, 2.26, 8.97, repro,
2009-09-11,4.91, 0.95, -9.40, 1.82, 2.15, 8.82, repro,
2009-09-12,5.26, 3.78, -12.47, 1.70, 1.97, 8.17, repro,
2009-09-13,5.05, 3.78, -12.08, 1.90, 2.25, 9.15, repro,
2009-09-14,5.28, 2.75, -7.86, 1.72, 2.02, 8.35, repro,
2009-09-15,3.21, 4.51, -15.49, 1.77, 2.05, 8.49, repro,
2009-09-16,6.53, 2.57, -21.59, 1.91, 2.32, 9.13, repro,
2009-09-17,11.05, -1.89, -19.99, 1.84, 2.22, 9.29, repro,
2009-09-18,6.59, 4.64, -7.05, 1.85, 2.09, 9.13, repro,
2009-09-19,6.24, 1.94, -8.73, 1.76, 2.03, 8.49, repro,
2009-09-20,4.48, 4.35, -3.35, 1.82, 2.13, 8.77, repro,
2009-09-21,6.75, 1.08, -3.03, 1.72, 2.00, 8.20, repro,
2009-09-22,4.68, 2.26, -14.39, 1.88, 2.31, 9.15, repro,
2009-09-23,5.05, 0.22, -15.78, 1.88, 2.17, 9.30, repro,
2009-09-24,5.82, 0.91, -15.04, 1.76, 2.03, 8.55, repro,
2009-09-25,4.30, 4.39, -0.55, 1.82, 2.14, 8.87, repro,
2009-09-26,4.98, 2.72, -5.48, 1.72, 2.01, 8.27, repro,
2009-09-27,8.66, 1.46, -12.92, 1.84, 2.16, 8.88, repro,
2009-09-28,7.73, -1.89, -12.62, 1.78, 2.12, 8.73, repro,
2009-09-29,5.07, -0.46, -11.04, 1.76, 2.04, 8.52, repro,
2009-09-30,3.46, 0.90, -4.56, 1.77, 2.12, 8.66, repro,
2009-10-01,7.47, 1.82, -10.42, 1.83, 2.21, 8.96, repro,
2009-10-02,7.29, 1.00, -20.52, 1.96, 2.29, 9.50, repro,
2009-10-03,4.70, 0.16, -19.89, 1.75, 2.03, 8.47, repro,
2009-10-04,7.90, 0.98, -24.44, 1.77, 2.08, 8.58, repro,
2009-10-05,5.01, -1.73, -11.44, 1.74, 2.02, 8.39, repro,
2009-10-06,9.93, 0.62, -2.64, 2.25, 2.77, 11.49, repro,
2009-10-07,8.03, 2.47, -11.98, 1.81, 2.14, 8.84, repro,
2009-10-08,9.51, 1.40, -2.41, 1.94, 2.21, 9.43, repro,
2009-10-09,10.07, 0.77, -8.84, 1.72, 2.01, 8.29, repro,
2009-10-10,5.40, 2.03, -7.30, 1.83, 2.21, 8.80, repro,
2009-10-11,4.76, 3.11, -8.38, 1.80, 2.14, 8.73, repro,
2009-10-12,5.73, -0.04, -4.49, 1.76, 2.02, 8.46, repro,
2009-10-13,7.04, -0.04, -14.16, 1.78, 2.13, 8.74, repro,
2009-10-14,7.58, 0.36, -22.30, 1.80, 2.09, 8.55, repro,
2009-10-15,5.07, -1.93, -11.47, 1.88, 2.33, 9.38, repro,
2009-10-16,3.15, 1.25, -20.39, 1.99, 2.50, 10.14, repro,
2009-10-17,6.68, -2.01, -17.37, 1.82, 2.21, 9.01, repro,
2009-10-18,6.23, -0.91, -21.42, 1.99, 2.47, 9.88, repro,
2009-10-19,6.52, 3.53, -9.18, 1.95, 2.48, 9.79, repro,
2009-10-20,6.61, 2.30, -1.10, 1.88, 2.23, 9.15, repro,
2009-10-21,2.23, 4.27, -14.04, 1.80, 2.14, 8.92, repro,
2009-10-22,6.86, 0.94, -13.34, 1.79, 2.15, 8.80, repro,
2009-10-23,4.31, -1.15, -14.22, 1.85, 2.29, 9.25, repro,
2009-10-24,1.90, -0.45, -7.78, 1.80, 2.11, 8.89, repro,
2009-10-25,4.78, 3.02, -23.71, 1.82, 2.07, 8.76, repro,
2009-10-26,4.84, -0.28, -20.39, 1.85, 2.19, 8.97, repro,
2009-10-27,7.55, 0.27, -15.83, 1.83, 2.23, 8.84, repro,
2009-10-28,6.38, 2.64, -19.06, 1.79, 2.14, 8.67, repro,
2009-10-29,7.64, 3.86, -13.33, 1.88, 2.31, 9.13, repro,
2009-10-30,5.82, 2.81, -10.30, 1.93, 2.30, 9.07, repro,
2009-10-31,6.66, -0.11, -13.69, 1.83, 2.28, 8.95, repro,
2009-11-01,7.51, 1.00, -15.59, 1.79, 2.11, 8.52, repro,
2009-11-02,3.66, 1.62, -11.52, 1.80, 2.14, 8.59, repro,
2009-11-03,8.17, 2.84, -8.11, 1.79, 2.22, 8.73, repro,
2009-11-04,6.56, -1.48, -16.41, 1.83, 2.30, 8.92, repro,
2009-11-05,3.63, 1.21, -3.33, 1.99, 2.56, 9.80, repro,
2009-11-06,9.07, -0.80, -8.59, 1.91, 2.24, 9.57, repro,
2009-11-07,6.55, 2.01, -10.91, 1.78, 2.11, 8.74, repro,
2009-11-08,7.04, 4.82, -19.83, 1.92, 2.42, 9.73, repro,
2009-11-09,4.57, 0.60, -24.91, 1.96, 2.52, 9.87, repro,
2009-11-10,4.53, 0.80, -12.42, 1.82, 2.12, 8.76, repro,
2009-11-11,6.24, 0.18, -15.10, 1.81, 2.10, 8.81, repro,
2009-11-12,8.10, 1.81, -5.74, 1.82, 2.14, 8.86, repro,
2009-11-13,6.48, 1.67, -17.43, 1.76, 2.08, 8.58, repro,
2009-11-14,6.49, 2.77, -17.80, 1.81, 2.23, 8.99, repro,
2009-11-15,6.65, 2.02, -11.33, 1.83, 2.23, 8.87, repro,
2009-11-16,4.16, 2.52, -10.14, 1.78, 2.07, 8.68, repro,
2009-11-17,7.63, -2.19, -0.40, 1.83, 2.17, 8.88, repro,
2009-11-18,6.40, 4.47, -5.81, 1.78, 2.16, 8.65, repro,
2009-11-19,5.89, 3.57, -13.37, 1.76, 2.10, 8.50, repro,
2009-11-20,7.93, 4.12, -10.40, 1.83, 2.28, 8.89, repro,
2009-11-21,7.03, 1.44, -15.44, 1.70, 2.10, 8.22, repro,
2009-11-22,6.82, 2.16, -19.39, 1.74, 2.12, 8.32, repro,
2009-11-23,6.82, 0.24, -18.52, 1.72, 2.04, 8.12, repro,
2009-11-24,7.76, 5.57, -9.54, 1.72, 2.12, 8.28, repro,
2009-11-25,2.85, 1.33, 2.05, 1.75, 2.16, 8.42, repro,
2009-11-26,6.40, 1.80, -16.33, 1.70, 2.11, 8.20, repro,
2009-11-27,7.28, 2.50, -7.32, 1.73, 2.13, 8.30, repro,
2009-11-28,5.49, 2.71, -17.37, 1.72, 2.11, 8.24, repro,
2009-11-29,5.74, 3.45, -20.68, 1.76, 2.12, 8.39, repro,
2009-11-30,4.83, 1.53, -1.95, 1.73, 2.12, 8.34, repro,
2009-12-01,6.32, 4.05, -0.79, 1.73, 2.09, 8.23, repro,
2009-12-02,4.24, 3.98, -12.47, 1.74, 2.17, 8.41, repro,
2009-12-03,6.46, 3.34, -10.09, 1.72, 2.10, 8.17, repro,
2009-12-04,4.66, 5.01, -10.76, 1.72, 2.09, 8.21, repro,
2009-12-05,5.95, 1.27, 8.76, 1.82, 2.27, 8.67, repro,
2009-12-06,7.78, 3.42, -7.08, 1.71, 2.07, 8.25, repro,
2009-12-07,3.81, 1.68, -9.06, 1.72, 2.08, 8.23, repro,
2009-12-08,4.82, 3.18, 8.75, 1.76, 2.14, 8.54, repro,
2009-12-09,3.63, 2.65, -14.06, 1.86, 2.40, 9.05, repro,
2009-12-10,7.00, 3.86, 1.79, 1.72, 2.00, 8.20, repro,
2009-12-11,5.40, 4.89, -3.96, 1.79, 2.16, 8.73, repro,
2009-12-12,5.17, 3.69, -7.65, 1.75, 2.08, 8.47, repro,
2009-12-13,3.16, 2.12, -16.14, 1.82, 2.23, 8.79, repro,
2009-12-14,3.17, 1.31, -14.02, 1.73, 2.02, 8.19, repro,
2009-12-15,2.79, 3.14, -6.62, 1.71, 2.00, 8.13, repro,
2009-12-16,2.87, 1.18, -20.73, 1.71, 2.00, 8.10, repro,
2009-12-17,5.14, 1.22, -15.00, 1.70, 2.08, 8.15, repro,
2009-12-18,4.66, 2.97, -19.62, 1.78, 2.14, 8.48, repro,
2009-12-19,1.22, 3.03, -13.59, 1.78, 2.17, 8.60, repro,
2009-12-20,5.74, 3.45, -10.23, 1.93, 2.45, 9.26, repro,
2009-12-21,5.39, 1.32, -16.41, 1.81, 2.16, 8.73, repro,
2009-12-22,3.04, 2.03, -7.14, 2.13, 2.36, 10.07, repro,
2009-12-23,2.98, 4.06, -24.64, 1.70, 1.97, 8.02, repro,
2009-12-24,5.70, 1.17, -27.44, 1.72, 2.04, 8.14, repro,
2009-12-25,6.06, 4.09, -6.63, 1.72, 1.96, 8.04, repro,
2009-12-26,3.62, 2.16, -15.81, 1.80, 2.14, 8.46, repro,
2009-12-27,5.64, -0.42, -27.46, 1.80, 2.03, 8.49, repro,
2009-12-28,3.15, 7.12, -13.06, 2.02, 2.50, 9.82, repro,
2009-12-29,3.85, 4.10, -15.37, 1.69, 1.96, 7.96, repro,
2009-12-30,2.80, 4.96, -12.63, 1.72, 1.97, 8.04, repro,
2009-12-31,5.24, 3.93, -18.90, 1.70, 1.96, 7.95, repro,
2010-01-01,2.77, 4.97, -15.66, 1.71, 1.98, 8.05, repro,
2010-01-02,2.81, 4.58, -6.91, 1.70, 2.00, 8.07, repro,
2010-01-03,3.21, 8.52, -6.46, 1.78, 2.16, 8.69, repro,
2010-01-04,2.46, 5.55, -9.67, 1.74, 2.06, 8.24, repro,
2010-01-05,1.18, 4.88, -6.79, 1.79, 2.13, 8.48, repro,
2010-01-06,1.88, 5.37, -15.32, 1.70, 1.98, 8.01, repro,
2010-01-07,1.96, 6.16, -4.74, 1.73, 1.99, 8.09, repro,
2010-01-08,2.75, 7.15, -18.76, 1.71, 1.98, 7.98, repro,
2010-01-09,3.21, 6.03, -23.48, 1.72, 1.99, 7.99, repro,
2010-01-10,2.17, 4.40, -10.11, 1.81, 2.06, 8.53, repro,
2010-01-11,3.03, 4.04, -15.79, 1.75, 2.02, 8.26, repro,
2010-01-12,4.41, 4.36, -13.83, 1.78, 2.01, 8.34, repro,
2010-01-13,2.68, 3.52, -20.87, 1.76, 2.08, 8.36, repro,
2010-01-14,2.93, 4.03, -16.31, 1.80, 2.07, 8.33, repro,
2010-01-15,2.67, 5.71, -14.62, 1.77, 2.05, 8.29, repro,
2010-01-16,2.98, 2.20, -20.46, 1.70, 2.00, 8.06, repro,
2010-01-17,2.18, 3.89, -17.21, 1.83, 2.09, 8.79, repro,
2010-01-18,4.71, 5.29, -23.06, 1.72, 2.06, 8.30, repro,
2010-01-19,4.28, 4.25, -20.82, 1.74, 2.16, 8.42, repro,
2010-01-20,5.28, 3.80, -4.25, 1.76, 2.16, 8.46, repro,
2010-01-21,2.53, 3.50, -16.24, 1.73, 2.11, 8.35, repro,
2010-01-22,4.38, 3.15, -15.59, 1.71, 2.04, 8.13, repro,
2010-01-23,5.47, 5.31, -8.87, 1.77, 2.21, 8.49, repro,
2010-01-24,5.79, 4.52, -8.61, 1.78, 2.27, 8.68, repro,
2010-01-25,6.90, 2.25, -15.30, 1.75, 2.18, 8.44, repro,
2010-01-26,6.19, 4.06, -17.95, 1.75, 2.02, 8.33, repro,
2010-01-27,7.38, 3.99, -25.30, 1.75, 2.02, 8.37, repro,
2010-01-28,4.93, 5.67, -31.33, 1.77, 2.03, 8.45, repro,
2010-01-29,2.22, 1.44, -25.70, 1.71, 2.00, 8.10, repro,
2010-01-30,4.83, 4.06, -17.09, 1.71, 2.01, 8.19, repro,
2010-01-31,4.81, 2.37, -18.06, 1.69, 1.98, 8.05, repro,
2010-02-01,3.85, 2.39, -18.33, 1.75, 2.01, 8.28, repro,
2010-02-02,6.02, 2.63, -14.98, 1.75, 2.11, 8.39, repro,
2010-02-03,5.21, 2.71, -26.59, 1.77, 2.05, 8.54, repro,
2010-02-04,4.07, 2.67, -20.18, 1.85, 2.13, 8.75, repro,
2010-02-05,4.25, 2.58, -16.37, 1.78, 2.04, 8.52, repro,
2010-02-06,4.87, 7.02, -11.00, 1.85, 2.10, 8.73, repro,
2010-02-07,3.72, 2.10, -22.19, 1.73, 2.00, 8.13, repro,
2010-02-08,4.23, 3.82, -12.34, 1.86, 2.22, 8.72, repro,
2010-02-09,4.54, 5.41, -6.13, 1.76, 2.10, 8.31, repro,
2010-02-10,5.96, 6.87, -7.98, 1.85, 2.21, 8.56, repro,
