PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDVE
Station name,RDVEGA_RFDOM2017
Begin Date, 2021-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.2131219149 North Latitude, -70.5273295825 East Longitude, 68.98638 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-10-28,0.00, 0.00, 0.00, 3.04, 3.33, 10.67, suppf,
2021-10-29,0.46, 1.18, 4.94, 3.13, 3.36, 10.87, suppf,
2021-10-30,0.42, 1.51, 9.98, 3.06, 3.30, 10.71, suppf,
2021-10-31,0.11, 1.65, -3.44, 1.62, 1.74, 8.11, suppf,
2021-11-01,-0.11, 1.08, 3.09, 1.60, 1.73, 8.04, suppf,
2021-11-02,0.84, 0.50, 2.14, 1.64, 1.75, 8.14, suppf,
2021-11-03,-1.21, 0.40, -1.46, 1.65, 1.84, 8.47, suppf,
2021-11-04,0.87, 1.26, -14.29, 1.65, 1.78, 8.21, suppf,
2021-11-05,0.34, 2.81, -12.11, 1.64, 1.75, 8.16, suppf,
2021-11-06,2.47, 2.99, 1.88, 1.62, 1.75, 8.17, suppf,
2021-11-07,0.61, -0.01, -1.19, 1.64, 1.76, 8.24, suppf,
2021-11-08,0.80, 1.15, -0.25, 1.61, 1.78, 8.19, suppf,
2021-11-09,1.24, 2.17, -6.26, 1.63, 1.75, 8.25, suppf,
2021-11-10,-0.08, 1.52, -0.32, 1.59, 1.73, 7.97, suppf,
2021-11-11,0.28, -0.81, -4.43, 1.64, 1.78, 8.32, suppf,
2021-11-12,1.73, 3.94, -2.10, 1.68, 1.83, 8.50, suppf,
2021-11-13,1.59, 2.28, -5.39, 1.69, 1.83, 8.34, suppf,
2021-11-14,3.08, 3.69, -0.98, 1.73, 1.89, 8.67, suppf,
2021-11-15,0.96, 2.64, -11.31, 1.74, 1.87, 8.92, suppf,
2021-11-16,-0.84, 0.47, -9.24, 1.71, 1.85, 8.76, suppf,
2021-11-17,2.74, 1.51, 6.62, 1.66, 1.82, 8.60, suppf,
2021-11-18,-0.17, 1.59, -3.79, 1.71, 1.83, 8.66, suppf,
2021-11-19,0.70, 4.51, 1.50, 1.59, 1.73, 8.09, suppf,
2021-11-20,2.45, 1.95, -1.30, 1.61, 1.76, 8.18, suppf,
2021-11-21,0.25, 2.84, -11.76, 1.59, 1.71, 7.96, suppf,
2021-11-22,1.52, 1.97, -0.47, 1.60, 1.73, 8.10, suppf,
2021-11-23,3.06, 1.73, 8.04, 1.63, 1.76, 8.25, suppf,
2021-11-24,4.89, -2.28, -3.77, 1.69, 1.86, 8.74, suppf,
2021-11-25,1.45, 2.65, -5.98, 1.63, 1.74, 8.19, suppf,
2021-11-26,1.19, 3.31, -0.13, 1.59, 1.73, 8.07, suppf,
2021-11-27,0.53, 1.87, -14.43, 1.64, 1.76, 8.27, suppf,
2021-11-28,0.61, 3.01, 4.35, 1.61, 1.73, 8.10, suppf,
2021-11-29,1.47, 3.81, -0.76, 1.64, 1.74, 8.16, suppf,
2021-11-30,0.28, 3.56, 2.97, 1.67, 1.83, 8.61, suppf,
2021-12-01,1.42, 1.59, -4.46, 1.60, 1.74, 8.11, suppf,
2021-12-02,2.01, 2.34, -5.18, 1.62, 1.74, 8.15, suppf,
2021-12-03,1.63, 2.41, -1.59, 1.61, 1.77, 8.14, suppf,
2021-12-04,3.91, 2.38, -6.94, 1.62, 1.76, 8.27, suppf,
2021-12-05,3.37, 3.62, -8.30, 1.68, 1.78, 8.45, suppf,
2021-12-06,0.78, 3.74, -9.30, 1.69, 1.81, 8.64, suppf,
2021-12-07,0.47, 2.45, 11.23, 1.69, 1.78, 8.75, suppf,
2021-12-08,1.58, 1.61, -1.33, 1.67, 1.77, 8.47, suppf,
2021-12-09,2.86, 2.97, 0.92, 1.65, 1.83, 8.43, suppf,
2021-12-10,4.17, 2.85, 6.32, 1.69, 1.90, 8.76, suppf,
2021-12-11,4.03, 0.08, 3.06, 1.69, 1.77, 8.50, suppf,
2021-12-12,2.95, 0.89, -8.04, 1.71, 1.81, 8.65, suppf,
2021-12-13,3.47, 1.94, -27.84, 1.83, 1.92, 9.24, suppf,
2021-12-14,4.35, 4.10, -9.52, 1.70, 1.80, 8.60, suppf,
2021-12-15,5.02, 0.23, -13.03, 1.75, 1.81, 8.70, suppf,
2021-12-16,4.04, -1.99, -6.99, 1.74, 1.80, 8.57, suppf,
2021-12-17,-0.23, 4.33, -2.03, 1.68, 1.84, 8.58, suppf,
2021-12-18,4.18, 0.69, 3.98, 1.74, 1.84, 8.83, suppf,
2021-12-19,0.85, 1.89, -16.83, 1.65, 1.81, 8.40, suppf,
2021-12-20,1.46, 2.38, 3.53, 1.59, 1.69, 7.98, suppf,
2021-12-21,0.98, 5.05, -8.47, 1.58, 1.70, 7.95, suppf,
2021-12-22,1.74, 2.10, -1.10, 1.58, 1.68, 7.88, suppf,
2021-12-23,2.59, 0.26, 5.50, 1.60, 1.70, 8.04, suppf,
2021-12-24,2.13, 3.17, -3.61, 1.64, 1.73, 8.18, suppf,
2021-12-25,0.46, 3.26, -2.21, 1.67, 1.74, 8.17, suppf,
2021-12-26,1.39, 2.25, -3.24, 1.59, 1.70, 7.96, suppf,
2021-12-27,0.06, 2.88, -0.60, 1.57, 1.67, 7.81, suppf,
2021-12-28,0.00, 2.23, -6.40, 1.58, 1.68, 7.82, suppf,
2021-12-29,0.89, 2.61, -5.20, 1.62, 1.78, 8.06, suppf,
2021-12-30,-1.58, 3.34, -6.52, 1.57, 1.69, 7.87, suppf,
2021-12-31,0.07, 1.61, -4.50, 1.58, 1.69, 7.88, suppf,
2022-01-01,0.22, 2.22, -4.83, 1.61, 1.71, 7.97, suppf,
2022-01-02,-0.95, 2.58, 1.46, 1.58, 1.70, 7.92, suppf,
2022-01-03,1.10, 2.05, -5.94, 1.65, 1.74, 8.19, suppf,
2022-01-04,0.89, 2.50, -0.13, 1.59, 1.71, 7.99, suppf,
2022-01-05,0.60, 2.74, 2.65, 1.60, 1.69, 7.92, suppf,
2022-01-06,-1.05, 0.59, 1.65, 1.62, 1.76, 8.26, suppf,
2022-01-07,0.33, 3.57, -18.63, 1.63, 1.73, 8.19, suppf,
2022-01-08,0.39, 3.75, -7.93, 1.64, 1.75, 8.20, suppf,
2022-01-09,5.01, 1.18, -3.75, 1.79, 1.90, 9.35, suppf,
2022-01-10,1.80, 3.70, -2.63, 1.61, 1.75, 8.11, suppf,
2022-01-11,-0.89, 3.25, -2.27, 1.59, 1.70, 7.92, suppf,
2022-01-12,1.53, 4.80, -10.10, 1.58, 1.68, 7.86, suppf,
2022-01-13,-1.61, 3.21, -2.10, 1.58, 1.70, 7.94, suppf,
2022-01-14,-2.58, 1.94, -12.43, 1.62, 1.72, 8.08, suppf,
2022-01-15,0.63, 1.44, 2.91, 1.64, 1.76, 8.42, suppf,
2022-01-16,-1.19, 2.88, -12.28, 1.64, 1.74, 8.25, suppf,
2022-01-17,-0.57, 2.85, -10.12, 1.59, 1.70, 7.96, suppf,
2022-01-18,-0.36, 3.60, 9.07, 1.62, 1.76, 8.26, suppf,
2022-01-19,0.85, 2.82, 8.02, 1.63, 1.75, 8.24, suppf,
2022-01-20,-2.23, 2.46, -8.47, 1.63, 1.80, 8.25, suppf,
2022-01-21,-2.00, 2.86, -7.42, 1.61, 1.76, 8.29, suppf,
2022-01-22,-0.87, 2.54, -3.05, 1.63, 1.83, 8.37, suppf,
2022-01-23,-0.49, 3.27, -8.42, 1.61, 1.73, 8.16, suppf,
2022-01-24,0.25, 3.52, 2.37, 1.60, 1.71, 8.12, suppf,
2022-01-25,0.58, 1.90, 4.46, 1.65, 1.78, 8.24, suppf,
2022-01-26,-1.97, 3.39, -10.64, 1.59, 1.69, 8.05, suppf,
2022-01-27,-1.35, 3.06, -2.50, 1.58, 1.68, 8.01, suppf,
2022-01-28,-1.51, 2.97, -1.77, 1.57, 1.68, 7.99, suppf,
2022-01-29,0.51, 2.33, -5.87, 1.56, 1.67, 7.92, suppf,
2022-01-30,-4.01, 4.03, 14.88, 1.66, 1.77, 8.40, suppf,
2022-01-31,-0.83, -0.79, -2.66, 1.62, 1.71, 8.27, suppf,
2022-02-01,1.77, 0.82, 11.27, 1.61, 1.78, 8.16, suppf,
2022-02-02,0.57, 0.14, -1.30, 1.61, 1.76, 8.25, suppf,
2022-02-03,-1.19, 1.51, -7.88, 1.59, 1.71, 8.17, suppf,
2022-02-04,-0.49, 0.56, -0.92, 1.66, 1.71, 8.32, suppf,
2022-02-05,-0.65, -0.24, -12.22, 1.59, 1.69, 8.11, suppf,
2022-02-06,1.47, 0.86, -6.43, 1.66, 1.71, 8.49, suppf,
2022-02-07,-0.66, 2.91, -9.58, 1.66, 1.72, 8.55, suppf,
2022-02-08,0.20, 1.50, 3.46, 1.62, 1.70, 8.09, suppf,
2022-02-09,0.83, 1.18, -10.58, 1.60, 1.70, 8.10, suppf,
2022-02-10,1.82, 1.21, -0.70, 1.58, 1.66, 7.98, suppf,
2022-02-11,1.16, 1.17, -1.93, 1.58, 1.67, 8.00, suppf,
2022-02-12,-1.55, 5.53, -25.65, 1.62, 1.71, 8.30, suppf,
2022-02-13,-2.46, 1.24, -20.17, 1.64, 1.72, 8.26, suppf,
2022-02-14,-1.34, 1.76, -9.28, 1.59, 1.68, 8.05, suppf,
2022-02-15,0.55, 0.82, -4.50, 1.76, 1.81, 8.97, suppf,
2022-02-16,0.75, 0.63, -5.57, 1.63, 1.74, 8.36, suppf,
2022-02-17,-0.05, -0.32, -20.42, 1.65, 1.76, 8.36, suppf,
2022-02-18,-2.78, 1.79, -17.02, 1.69, 1.78, 8.72, suppf,
2022-02-19,-0.16, 1.86, -17.16, 1.59, 1.72, 8.27, suppf,
2022-02-20,0.81, 1.71, 7.75, 1.64, 1.70, 8.28, suppf,
2022-02-21,1.08, 0.90, -9.25, 1.60, 1.72, 8.20, suppf,
2022-02-22,-0.38, 0.42, -16.92, 1.74, 1.87, 8.84, suppf,
2022-02-23,0.60, 1.66, -12.04, 1.65, 1.74, 8.41, suppf,
2022-02-24,-0.22, 2.12, -2.21, 1.68, 1.85, 8.77, suppf,
2022-02-25,-1.57, 2.43, -15.26, 1.66, 1.82, 8.56, suppf,
2022-02-26,0.94, 4.38, -10.94, 1.59, 1.70, 8.12, suppf,
2022-02-27,-1.16, 5.62, -13.08, 1.61, 1.70, 8.11, suppf,
2022-02-28,-2.12, 1.89, -2.24, 1.57, 1.67, 7.97, suppf,
2022-03-01,-1.47, 1.92, -9.94, 1.67, 1.75, 8.40, suppf,
2022-03-02,-2.63, -0.96, -2.15, 1.59, 1.74, 8.18, suppf,
2022-03-03,-2.37, 1.41, -15.42, 1.64, 1.75, 8.25, suppf,
2022-03-04,-1.30, 3.29, -13.78, 1.60, 1.69, 8.13, suppf,
2022-03-05,-0.67, 2.65, 2.00, 1.63, 1.71, 8.17, suppf,
2022-03-06,-0.84, 0.69, 4.00, 1.63, 1.72, 8.35, suppf,
2022-03-07,-0.31, 2.33, 9.38, 1.68, 1.75, 8.57, suppf,
2022-03-08,-2.01, 1.48, 2.14, 1.65, 1.74, 8.46, suppf,
2022-03-09,-0.44, 2.12, -0.59, 1.60, 1.71, 8.20, suppf,
2022-03-10,-0.36, 2.60, 1.40, 1.66, 1.79, 8.47, suppf,
2022-03-11,-1.37, 2.28, -4.21, 1.64, 1.76, 8.35, suppf,
2022-03-12,0.68, 3.93, -4.16, 1.61, 1.75, 8.32, suppf,
2022-03-13,-0.24, 4.37, 1.92, 1.61, 1.70, 8.13, suppf,
2022-03-14,-0.29, 2.50, 2.17, 1.61, 1.78, 8.25, suppf,
