PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P508
Station name,Angus_PropCS2005
Begin Date, 2005-10-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.2477804493 North Latitude, -115.4287052904 East Longitude, 10.68921 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-19,0.00, 0.00, 0.00, 2.10, 1.72, 8.12, repro,
2005-10-20,-0.32, -0.22, 4.57, 2.20, 1.75, 8.44, repro,
2005-10-21,0.01, 0.75, 4.67, 2.15, 1.79, 8.46, repro,
2005-10-22,0.07, -0.01, -2.30, 1.95, 1.65, 7.43, repro,
2005-10-23,2.14, 0.36, 4.40, 1.97, 1.69, 7.62, repro,
2005-10-24,-0.32, 0.29, 2.57, 2.00, 1.75, 7.81, repro,
2005-10-25,1.23, 0.89, 2.97, 1.99, 1.69, 7.63, repro,
2005-10-26,0.64, 0.36, 2.65, 2.02, 1.75, 7.86, repro,
2005-10-27,0.23, -0.47, 3.22, 1.98, 1.69, 7.61, repro,
2005-10-28,0.88, -0.21, 2.65, 1.94, 1.65, 7.44, repro,
2005-10-29,1.46, 1.01, 1.23, 1.97, 1.68, 7.62, repro,
2005-10-30,0.96, 0.26, 2.48, 1.98, 1.73, 7.77, repro,
2005-10-31,1.01, 0.22, -0.46, 2.07, 1.72, 7.92, repro,
2005-11-01,1.30, 1.34, 1.76, 2.13, 1.84, 8.25, repro,
2005-11-02,0.88, 0.39, -1.98, 2.07, 1.89, 8.08, repro,
2005-11-03,0.22, 1.16, 4.47, 1.99, 1.72, 7.60, repro,
2005-11-04,1.06, 0.63, 5.00, 2.03, 1.79, 7.80, repro,
2005-11-05,0.05, 0.66, 1.91, 2.04, 1.83, 7.97, repro,
2005-11-06,0.14, 1.01, 1.11, 2.07, 1.89, 8.10, repro,
2005-11-07,1.57, 0.47, 3.07, 2.04, 1.83, 7.97, repro,
2005-11-08,1.00, 2.03, -5.22, 2.04, 1.81, 7.84, repro,
2005-11-09,1.00, 1.62, -5.89, 2.06, 1.86, 8.04, repro,
2005-11-10,1.38, 0.53, -4.01, 2.22, 1.97, 8.85, repro,
2005-11-11,1.38, 0.62, -1.00, 2.12, 1.83, 8.20, repro,
2005-11-12,0.58, 0.99, 0.89, 1.96, 1.75, 7.65, repro,
2005-11-13,0.64, 1.14, -0.20, 2.11, 1.82, 8.17, repro,
2005-11-14,0.75, 0.36, -3.50, 2.04, 1.80, 7.86, repro,
2005-11-15,1.31, 0.41, -4.40, 1.96, 1.65, 7.50, repro,
2005-11-16,1.32, 1.47, -8.26, 1.98, 1.72, 7.64, repro,
2005-11-17,0.32, 0.37, -3.87, 1.93, 1.65, 7.46, repro,
2005-11-18,0.61, 0.31, -2.30, 1.94, 1.65, 7.44, repro,
2005-11-19,1.14, 0.75, -2.89, 1.94, 1.65, 7.45, repro,
2005-11-20,0.77, 0.55, -8.15, 1.96, 1.68, 7.53, repro,
2005-11-21,1.37, 0.00, -3.75, 2.03, 1.69, 7.87, repro,
2005-11-22,0.56, 0.74, -5.26, 1.99, 1.75, 7.77, repro,
2005-11-23,0.23, 0.55, -3.39, 1.99, 1.73, 7.70, repro,
2005-11-24,-0.06, 1.46, 1.45, 1.94, 1.65, 7.49, repro,
2005-11-25,-0.57, 0.65, 0.90, 1.99, 1.69, 7.70, repro,
2005-11-26,1.31, 0.79, 6.49, 2.07, 1.80, 8.10, repro,
2005-11-27,0.16, 1.37, 1.42, 2.00, 1.72, 7.82, repro,
2005-11-28,0.29, 1.42, -0.82, 2.01, 1.74, 7.81, repro,
2005-11-29,-0.55, 1.19, -0.36, 2.01, 1.72, 7.71, repro,
2005-11-30,0.06, 0.70, -4.50, 1.99, 1.68, 7.64, repro,
2005-12-01,0.52, 0.37, -5.55, 1.99, 1.69, 7.67, repro,
2005-12-02,-0.21, 0.53, -1.73, 1.97, 1.69, 7.59, repro,
2005-12-03,-0.39, -0.06, 0.63, 1.96, 1.68, 7.58, repro,
2005-12-04,0.40, 1.01, -8.48, 1.96, 1.66, 7.47, repro,
2005-12-05,-0.23, 0.46, -10.07, 1.98, 1.67, 7.55, repro,
2005-12-06,0.22, 1.04, -4.97, 2.06, 1.76, 7.97, repro,
2005-12-07,-0.35, 0.27, -3.09, 2.01, 1.73, 7.83, repro,
2005-12-08,-0.60, 0.37, -1.35, 1.99, 1.71, 7.68, repro,
2005-12-09,1.22, 1.77, -6.74, 1.96, 1.68, 7.59, repro,
2005-12-10,0.36, 1.12, -3.24, 1.95, 1.68, 7.54, repro,
2005-12-11,0.31, 1.45, -1.40, 1.96, 1.70, 7.63, repro,
2005-12-12,0.31, 1.15, -0.92, 1.99, 1.70, 7.73, repro,
2005-12-13,0.00, 0.72, -0.82, 1.94, 1.64, 7.46, repro,
2005-12-14,0.24, 0.91, -4.44, 1.98, 1.72, 7.74, repro,
2005-12-15,-0.06, 1.08, -1.49, 2.00, 1.71, 7.67, repro,
2005-12-16,0.07, 0.61, -1.37, 1.95, 1.68, 7.54, repro,
2005-12-17,0.56, 0.13, -3.28, 2.03, 1.75, 7.90, repro,
2005-12-18,1.37, -0.07, -3.57, 2.06, 1.80, 7.98, repro,
2005-12-19,1.50, 0.14, -11.15, 2.13, 1.83, 8.14, repro,
2005-12-20,1.11, 0.24, -5.94, 1.97, 1.77, 7.70, repro,
2005-12-21,1.01, -0.26, -4.41, 2.05, 1.81, 7.93, repro,
2005-12-22,0.70, 0.36, 1.28, 2.02, 1.85, 7.83, repro,
2005-12-23,0.91, -0.29, 3.63, 2.09, 1.80, 7.93, repro,
2005-12-24,0.66, -0.44, -1.33, 2.19, 1.87, 8.32, repro,
2005-12-25,-0.06, 0.18, -1.62, 2.10, 1.81, 8.10, repro,
2005-12-26,-0.25, 1.01, 0.32, 2.01, 1.72, 7.68, repro,
2005-12-27,0.11, -1.04, -0.68, 2.11, 1.83, 8.10, repro,
2005-12-28,-0.01, 0.85, -2.07, 2.02, 1.73, 7.69, repro,
2005-12-29,-0.75, -0.99, 2.40, 2.35, 2.06, 9.19, repro,
2005-12-30,-0.09, -0.69, 7.25, 2.26, 2.00, 8.83, repro,
2005-12-31,0.31, 0.17, 9.23, 2.33, 2.04, 9.05, repro,
2006-01-01,-2.48, -0.96, 2.35, 2.09, 1.79, 8.00, repro,
2006-01-02,0.08, 0.48, 5.42, 2.03, 1.77, 7.83, repro,
2006-01-03,0.69, -3.14, -6.56, 2.19, 1.94, 8.55, repro,
2006-01-04,1.06, -0.52, -5.08, 2.20, 1.95, 8.53, repro,
2006-01-05,0.02, 1.03, -3.96, 2.05, 1.78, 7.80, repro,
2006-01-06,0.08, 0.33, -2.45, 2.16, 1.83, 8.19, repro,
2006-01-07,0.29, 1.11, 6.49, 2.02, 1.73, 7.64, repro,
2006-01-08,-0.49, 0.43, 7.69, 2.12, 1.86, 7.98, repro,
2006-01-09,0.05, 0.26, -0.01, 2.15, 1.83, 8.15, repro,
2006-01-10,0.54, 0.60, 0.05, 2.18, 1.88, 8.21, repro,
2006-01-11,1.29, 0.70, 3.41, 2.14, 1.86, 8.18, repro,
2006-01-12,0.62, 1.19, 2.18, 2.06, 1.80, 7.87, repro,
2006-01-13,-0.07, 0.17, 2.51, 2.27, 1.99, 8.82, repro,
2006-01-14,-0.91, 0.80, -3.41, 1.99, 1.68, 7.59, repro,
2006-01-15,-0.40, 0.67, 3.14, 1.98, 1.67, 7.53, repro,
2006-01-16,-0.76, 0.08, 3.48, 2.16, 1.88, 8.23, repro,
2006-01-17,0.14, 1.68, -2.63, 2.06, 1.76, 7.71, repro,
2006-01-18,0.63, -0.55, 0.10, 2.02, 1.74, 7.70, repro,
2006-01-19,1.53, 0.12, -4.26, 2.07, 1.76, 7.96, repro,
2006-01-20,-0.24, -0.12, -4.24, 2.03, 1.74, 7.90, repro,
2006-01-21,-0.15, 0.56, 0.28, 2.00, 1.69, 7.59, repro,
2006-01-22,0.10, 0.74, -4.21, 1.96, 1.64, 7.46, repro,
2006-01-23,0.55, 0.72, 5.47, 1.95, 1.64, 7.49, repro,
2006-01-24,-0.64, -0.43, 4.47, 1.99, 1.68, 7.70, repro,
2006-01-25,-0.37, 0.63, 0.17, 1.91, 1.62, 7.34, repro,
2006-01-26,0.74, -0.05, -5.22, 1.90, 1.62, 7.32, repro,
2006-01-27,0.11, 1.18, -2.80, 1.89, 1.62, 7.32, repro,
2006-01-28,0.25, 0.72, -4.47, 1.90, 1.61, 7.29, repro,
2006-01-29,-0.32, 0.76, -1.27, 1.90, 1.61, 7.32, repro,
2006-01-30,0.10, 0.89, -2.15, 1.91, 1.62, 7.35, repro,
2006-01-31,0.55, -0.23, 12.41, 1.93, 1.62, 7.38, repro,
2006-02-01,0.80, 0.81, 3.35, 1.96, 1.67, 7.54, repro,
2006-02-02,1.24, 0.34, 5.42, 1.91, 1.62, 7.35, repro,
2006-02-03,-0.01, -0.06, 2.62, 1.91, 1.61, 7.35, repro,
2006-02-04,0.32, -0.50, 1.72, 1.93, 1.61, 7.40, repro,
2006-02-05,-0.09, 0.24, -0.12, 1.94, 1.62, 7.47, repro,
2006-02-06,0.36, 0.49, -5.67, 1.92, 1.61, 7.43, repro,
2006-02-07,1.29, 1.47, -6.16, 1.91, 1.60, 7.40, repro,
2006-02-08,0.67, 0.07, -8.84, 1.91, 1.60, 7.40, repro,
2006-02-09,0.59, -0.01, -1.71, 1.96, 1.61, 7.58, repro,
2006-02-10,0.51, 0.74, -5.05, 2.04, 1.62, 7.80, repro,
2006-02-11,0.92, -0.04, -7.45, 1.94, 1.61, 7.49, repro,
2006-02-12,0.22, 0.49, -11.07, 1.93, 1.60, 7.43, repro,
2006-02-13,0.44, 0.71, -4.21, 1.92, 1.60, 7.41, repro,
2006-02-14,-0.11, 0.70, 1.40, 1.91, 1.60, 7.44, repro,
2006-02-15,0.36, 0.21, 4.00, 1.92, 1.61, 7.43, repro,
2006-02-16,1.47, 1.04, -3.29, 1.92, 1.61, 7.40, repro,
2006-02-17,0.65, 1.35, -5.18, 1.93, 1.61, 7.43, repro,
2006-02-18,-1.79, 1.11, -3.49, 1.92, 1.62, 7.43, repro,
2006-02-19,-0.76, -0.05, -1.53, 1.92, 1.62, 7.40, repro,
2006-02-20,0.59, 0.70, 2.40, 1.91, 1.61, 7.40, repro,
2006-02-21,0.97, 1.15, -0.70, 1.92, 1.62, 7.41, repro,
2006-02-22,1.33, 1.59, 5.32, 1.92, 1.61, 7.35, repro,
2006-02-23,0.27, 0.73, 3.28, 1.91, 1.62, 7.37, repro,
2006-02-24,-0.06, 1.64, -1.55, 1.92, 1.63, 7.42, repro,
2006-02-25,0.09, 1.56, -1.74, 1.90, 1.62, 7.33, repro,
2006-02-26,-0.34, 1.20, 0.61, 1.90, 1.62, 7.33, repro,
2006-02-27,0.37, 0.25, -1.16, 1.92, 1.65, 7.45, repro,
2006-02-28,0.01, 0.33, 8.90, 1.95, 1.65, 7.42, repro,
2006-03-01,0.26, 1.37, 7.42, 2.05, 1.78, 7.71, repro,
2006-03-02,0.58, 1.38, -3.70, 1.90, 1.62, 7.33, repro,
2006-03-03,0.34, 0.87, 0.14, 1.96, 1.63, 7.52, repro,
2006-03-04,0.35, 1.74, 4.49, 1.90, 1.65, 7.34, repro,
2006-03-05,0.21, 0.80, 1.46, 1.90, 1.64, 7.40, repro,
2006-03-06,0.34, 0.87, -8.19, 1.90, 1.64, 7.40, repro,
2006-03-07,0.79, 1.06, -0.08, 1.89, 1.62, 7.30, repro,
2006-03-08,-0.69, 2.01, 6.36, 1.89, 1.62, 7.34, repro,
2006-03-09,0.04, 0.54, 11.60, 1.90, 1.63, 7.32, repro,
2006-03-10,2.58, 1.67, 3.96, 1.90, 1.63, 7.34, repro,
2006-03-11,0.35, 1.19, 7.76, 1.94, 1.67, 7.49, repro,
2006-03-12,-1.64, 1.84, 3.61, 1.92, 1.66, 7.35, repro,
2006-03-13,-0.82, 1.80, 1.46, 1.93, 1.65, 7.38, repro,
2006-03-14,-0.66, 1.98, 3.16, 1.93, 1.65, 7.34, repro,
2006-03-15,-1.24, 1.21, -1.65, 1.93, 1.66, 7.38, repro,
2006-03-16,0.15, -0.32, -0.92, 2.00, 1.73, 7.68, repro,
2006-03-17,-0.91, -0.36, 3.40, 1.97, 1.68, 7.47, repro,
2006-03-18,-1.03, 2.43, 0.48, 1.93, 1.67, 7.43, repro,
2006-03-19,-0.67, 0.01, 3.04, 1.92, 1.66, 7.35, repro,
2006-03-20,-0.82, -0.22, 2.47, 1.92, 1.67, 7.38, repro,
2006-03-21,-0.21, 0.50, 2.58, 1.93, 1.67, 7.42, repro,
2006-03-22,0.62, 0.88, -4.47, 1.92, 1.67, 7.38, repro,
2006-03-23,-0.18, 0.04, -1.57, 2.00, 1.74, 7.78, repro,
2006-03-24,-0.01, 1.35, -1.42, 1.98, 1.70, 7.62, repro,
2006-03-25,0.54, 1.29, -0.88, 1.98, 1.68, 7.59, repro,
2006-03-26,-0.08, 1.71, 2.31, 2.00, 1.70, 7.64, repro,
2006-03-27,-0.01, -0.46, 5.12, 2.02, 1.75, 7.78, repro,
2006-03-28,0.68, -0.42, 5.36, 1.91, 1.66, 7.47, repro,
2006-03-29,-0.13, -1.31, -4.19, 1.90, 1.69, 7.56, repro,
2006-03-30,0.52, 0.61, 6.62, 1.87, 1.65, 7.35, repro,
2006-03-31,0.45, -0.12, 2.48, 1.88, 1.64, 7.34, repro,
2006-04-01,0.49, 0.89, 2.85, 1.87, 1.63, 7.32, repro,
2006-04-02,0.21, 1.20, 0.66, 1.90, 1.68, 7.53, repro,
2006-04-03,0.95, 1.66, 1.76, 1.89, 1.69, 7.53, repro,
2006-04-04,-0.65, -1.12, 10.19, 1.88, 1.64, 7.39, repro,
2006-04-05,0.14, -0.88, 2.61, 1.92, 1.71, 7.74, repro,
2006-04-06,0.25, 1.69, 2.25, 1.90, 1.68, 7.45, repro,
2006-04-07,0.58, 0.93, 2.17, 1.96, 1.70, 7.59, repro,
2006-04-08,1.19, 1.04, -1.69, 2.00, 1.67, 7.79, repro,
2006-04-09,0.87, 0.00, 5.99, 1.88, 1.64, 7.37, repro,
2006-04-10,-0.09, 0.18, 7.24, 1.87, 1.64, 7.37, repro,
2006-04-11,1.11, 0.16, 7.37, 1.95, 1.66, 7.75, repro,
2006-04-12,0.64, 0.33, 2.33, 1.95, 1.65, 7.69, repro,
2006-04-13,0.97, 0.43, -0.37, 1.88, 1.61, 7.27, repro,
2006-04-14,-0.16, 1.91, 1.19, 1.96, 1.76, 7.75, repro,
2006-04-15,1.07, 0.05, 15.99, 1.93, 1.66, 7.56, repro,
2006-04-16,0.09, 0.14, 7.36, 1.87, 1.64, 7.36, repro,
2006-04-17,-0.35, -0.04, 6.60, 1.88, 1.64, 7.39, repro,
2006-04-18,0.71, -0.33, 1.84, 1.92, 1.69, 7.64, repro,
2006-04-19,1.21, 0.21, 4.22, 1.87, 1.62, 7.30, repro,
2006-04-20,0.43, 0.39, 5.60, 1.90, 1.67, 7.54, repro,
2006-04-21,-0.49, 0.07, 0.33, 1.88, 1.64, 7.39, repro,
2006-04-22,0.56, -0.52, -0.14, 1.88, 1.64, 7.37, repro,
2006-04-23,0.69, 0.67, 2.54, 1.92, 1.76, 7.71, repro,
2006-04-24,0.84, 0.09, 0.93, 1.90, 1.68, 7.50, repro,
2006-04-25,0.89, 0.74, -0.04, 1.92, 1.76, 7.69, repro,
2006-04-26,-0.15, 0.75, 2.15, 1.90, 1.68, 7.50, repro,
2006-04-27,-0.78, -0.88, 2.22, 1.95, 1.71, 7.65, repro,
2006-04-28,0.04, 1.28, 1.01, 1.93, 1.65, 7.42, repro,
2006-04-29,0.49, -0.38, 2.60, 1.89, 1.63, 7.37, repro,
2006-04-30,0.60, -0.66, 4.13, 1.89, 1.64, 7.43, repro,
2006-05-01,0.83, 0.53, -1.49, 1.88, 1.63, 7.37, repro,
2006-05-02,-0.01, 0.21, 0.21, 1.88, 1.63, 7.35, repro,
2006-05-03,0.19, -0.86, 1.70, 1.89, 1.63, 7.36, repro,
2006-05-04,-0.02, 0.58, 2.35, 1.89, 1.63, 7.40, repro,
2006-05-05,1.43, -0.51, 2.13, 1.89, 1.63, 7.40, repro,
2006-05-06,1.00, -0.06, 0.58, 1.88, 1.63, 7.39, repro,
2006-05-07,0.89, -0.77, 1.60, 1.89, 1.63, 7.41, repro,
2006-05-08,0.86, -0.09, 2.19, 1.88, 1.64, 7.40, repro,
2006-05-09,1.39, 0.47, 3.99, 1.96, 1.64, 7.60, repro,
2006-05-10,1.04, 0.27, 4.94, 1.88, 1.63, 7.38, repro,
2006-05-11,1.06, 0.33, 2.40, 1.87, 1.63, 7.37, repro,
2006-05-12,-0.22, -0.02, 5.53, 1.89, 1.63, 7.43, repro,
2006-05-13,0.49, 0.01, 4.94, 1.89, 1.63, 7.42, repro,
2006-05-14,0.68, 0.38, 6.45, 1.94, 1.65, 7.56, repro,
2006-05-15,0.93, 0.97, 3.31, 1.88, 1.62, 7.38, repro,
2006-05-16,0.24, 0.72, 1.92, 1.91, 1.67, 7.52, repro,
2006-05-17,0.09, 0.61, 6.18, 1.92, 1.67, 7.54, repro,
2006-05-18,-0.16, -1.44, 5.63, 1.93, 1.64, 7.55, repro,
2006-05-19,0.93, 0.02, 1.14, 2.01, 1.67, 7.80, repro,
2006-05-20,-0.27, -0.56, 7.20, 1.97, 1.64, 7.64, repro,
2006-05-21,-1.35, -1.15, 3.08, 2.05, 1.73, 8.04, repro,
2006-05-22,0.89, -1.36, 5.12, 1.99, 1.70, 7.78, repro,
2006-05-23,0.65, -0.47, 4.09, 1.96, 1.64, 7.61, repro,
2006-05-24,-1.09, 0.01, 6.39, 1.99, 1.67, 7.75, repro,
2006-05-25,-0.31, -0.04, 7.48, 2.07, 1.68, 7.99, repro,
2006-05-26,-0.97, 0.30, 5.28, 2.02, 1.65, 7.85, repro,
2006-05-27,0.75, -0.54, 11.52, 1.97, 1.65, 7.62, repro,
2006-05-28,0.74, -0.91, 10.98, 1.96, 1.65, 7.62, repro,
2006-05-29,0.20, 0.07, 5.67, 1.99, 1.68, 7.77, repro,
2006-05-30,0.28, -0.15, 0.97, 2.04, 1.71, 7.94, repro,
2006-05-31,-0.47, 0.79, 2.48, 2.02, 1.69, 7.78, repro,
2006-06-01,-0.70, -0.13, 4.46, 1.99, 1.68, 7.75, repro,
2006-06-02,0.32, 0.35, 2.44, 2.08, 1.74, 8.03, repro,
2006-06-03,-1.41, 1.01, 8.06, 2.03, 1.70, 7.82, repro,
2006-06-04,-0.73, 0.85, 6.48, 2.01, 1.68, 7.75, repro,
2006-06-05,-1.67, -0.28, 9.12, 2.03, 1.70, 7.82, repro,
2006-06-06,0.15, 0.76, 7.72, 2.00, 1.66, 7.65, repro,
2006-06-07,-0.35, 0.11, 13.62, 2.03, 1.70, 7.87, repro,
2006-06-08,0.60, 1.13, 2.77, 1.96, 1.66, 7.63, repro,
2006-06-09,-0.53, 0.41, 9.01, 2.03, 1.71, 7.91, repro,
2006-06-10,-0.21, 0.82, 6.98, 1.96, 1.66, 7.60, repro,
2006-06-11,-0.88, 1.17, 8.76, 1.99, 1.66, 7.71, repro,
2006-06-12,-0.28, 0.67, 6.60, 1.99, 1.67, 7.74, repro,
2006-06-13,0.31, 0.66, 7.29, 2.01, 1.67, 7.83, repro,
2006-06-14,0.78, 2.40, 2.11, 2.01, 1.70, 7.79, repro,
2006-06-15,0.12, -0.02, 12.68, 1.97, 1.68, 7.74, repro,
2006-06-16,1.94, 0.30, 10.50, 1.96, 1.64, 7.61, repro,
2006-06-17,-0.12, 1.57, 10.86, 1.96, 1.63, 7.58, repro,
2006-06-18,1.13, 1.80, 9.19, 1.97, 1.69, 7.83, repro,
2006-06-19,-0.21, 0.46, 10.26, 1.98, 1.68, 7.78, repro,
2006-06-20,1.25, 0.92, 10.05, 1.99, 1.68, 7.83, repro,
2006-06-21,0.49, 1.90, 12.33, 1.96, 1.67, 7.72, repro,
2006-06-22,-0.07, 2.89, 5.89, 2.02, 1.71, 7.92, repro,
2006-06-23,0.72, 1.75, 3.69, 2.02, 1.73, 8.00, repro,
2006-06-24,-0.49, 0.56, 9.08, 2.02, 1.74, 8.05, repro,
2006-06-25,-0.83, 2.32, 4.88, 2.03, 1.74, 8.02, repro,
2006-06-26,0.51, 1.04, 12.30, 2.09, 1.81, 8.13, repro,
2006-06-27,-0.14, 1.34, 10.93, 2.09, 1.81, 8.22, repro,
2006-06-28,-2.28, 0.60, 8.55, 2.05, 1.75, 8.16, repro,
2006-06-29,-0.55, 0.60, 8.42, 1.95, 1.71, 7.76, repro,
2006-06-30,-0.42, 0.63, 9.76, 2.00, 1.68, 7.84, repro,
2006-07-01,0.14, -0.22, 4.98, 1.98, 1.69, 7.80, repro,
2006-07-02,0.25, 0.59, 10.08, 2.00, 1.69, 7.83, repro,
2006-07-03,0.36, 1.36, 6.25, 1.97, 1.66, 7.81, repro,
2006-07-04,-0.25, 0.22, -1.58, 2.00, 1.70, 7.93, repro,
2006-07-05,0.10, 1.65, 4.85, 1.95, 1.64, 7.71, repro,
2006-07-06,-0.81, 3.45, -3.90, 1.99, 1.68, 7.81, repro,
2006-07-07,1.14, 1.29, -3.15, 1.95, 1.64, 7.68, repro,
2006-07-08,0.01, 0.23, -4.23, 1.97, 1.64, 7.74, repro,
2006-07-09,1.18, -1.24, -2.63, 1.99, 1.68, 7.91, repro,
2006-07-10,-1.88, 0.70, 4.54, 1.97, 1.65, 7.75, repro,
2006-07-11,-1.16, 2.05, 4.90, 1.97, 1.65, 7.73, repro,
2006-07-12,0.95, 1.30, 13.36, 1.95, 1.64, 7.69, repro,
2006-07-13,0.44, 0.22, 6.03, 1.98, 1.65, 7.81, repro,
2006-07-14,0.52, 1.00, -2.00, 1.97, 1.65, 7.76, repro,
2006-07-15,-0.46, 0.67, 5.80, 1.95, 1.65, 7.69, repro,
2006-07-16,0.49, 0.01, 2.70, 1.97, 1.67, 7.85, repro,
2006-07-17,-1.89, -0.35, 2.86, 2.04, 1.76, 8.09, repro,
2006-07-18,0.13, 1.74, 6.84, 1.91, 1.65, 7.50, repro,
2006-07-19,1.06, 2.40, 3.09, 1.90, 1.64, 7.47, repro,
2006-07-20,-0.75, 2.75, 3.42, 1.90, 1.65, 7.46, repro,
2006-07-21,-1.47, 0.58, 1.16, 1.94, 1.75, 7.76, repro,
2006-07-22,-1.70, 4.40, 8.17, 1.90, 1.66, 7.53, repro,
2006-07-23,-1.61, 0.70, 12.56, 1.91, 1.66, 7.48, repro,
2006-07-24,1.84, 0.66, 7.34, 1.94, 1.70, 7.66, repro,
2006-07-25,-0.10, 3.60, 7.92, 1.90, 1.64, 7.41, repro,
2006-07-26,0.44, 2.26, 2.63, 1.93, 1.70, 7.52, repro,
2006-07-27,-1.03, 1.92, -1.32, 1.88, 1.64, 7.40, repro,
2006-07-28,-0.24, 2.40, 6.74, 1.94, 1.70, 7.50, repro,
2006-07-29,0.54, 2.53, -6.84, 2.30, 1.90, 8.89, repro,
2006-07-30,1.07, 2.32, 4.97, 1.93, 1.69, 7.50, repro,
2006-07-31,0.08, 1.52, 9.80, 1.89, 1.62, 7.39, repro,
2006-08-01,0.59, 1.21, 1.03, 1.92, 1.69, 7.48, repro,
2006-08-02,1.41, 1.58, 5.23, 1.94, 1.70, 7.79, repro,
2006-08-03,2.53, 3.32, 2.48, 1.97, 1.74, 7.85, repro,
2006-08-04,-0.57, 2.65, 1.59, 2.07, 1.83, 8.29, repro,
2006-08-05,0.88, 1.68, 3.74, 2.06, 1.89, 8.27, repro,
2006-08-06,1.72, 0.87, 0.48, 1.90, 1.67, 7.54, repro,
2006-08-07,-0.95, 0.29, 5.20, 1.91, 1.68, 7.63, repro,
2006-08-08,-1.27, 1.28, 16.06, 1.92, 1.65, 7.50, repro,
2006-08-09,0.58, 2.10, 6.96, 1.99, 1.77, 7.75, repro,
2006-08-10,0.90, 1.76, 4.30, 1.91, 1.65, 7.49, repro,
2006-08-11,1.40, -1.67, 10.55, 1.91, 1.64, 7.48, repro,
2006-08-12,1.77, -0.03, 9.19, 1.93, 1.70, 7.52, repro,
2006-08-13,1.00, 0.02, 6.40, 1.94, 1.70, 7.52, repro,
2006-08-14,0.78, -0.40, 14.61, 1.95, 1.71, 7.63, repro,
2006-08-15,0.33, -0.88, 2.91, 2.04, 1.74, 7.88, repro,
2006-08-16,1.26, 0.41, 7.53, 1.94, 1.70, 7.56, repro,
2006-08-17,0.14, -1.93, 3.47, 2.00, 1.73, 7.70, repro,
2006-08-18,1.50, 1.24, 5.84, 1.94, 1.74, 7.60, repro,
2006-08-19,1.28, 0.48, -0.96, 1.90, 1.63, 7.40, repro,
2006-08-20,0.33, 1.73, 6.32, 1.90, 1.64, 7.45, repro,
2006-08-21,0.27, 1.29, 6.91, 1.92, 1.68, 7.54, repro,
2006-08-22,0.31, 0.24, 11.98, 1.92, 1.66, 7.50, repro,
2006-08-23,1.10, 1.10, 2.44, 1.91, 1.65, 7.47, repro,
2006-08-24,1.52, 0.13, 11.46, 1.92, 1.66, 7.51, repro,
2006-08-25,1.23, 0.68, 13.19, 1.95, 1.70, 7.73, repro,
2006-08-26,-0.55, 1.91, 14.54, 1.96, 1.73, 7.83, repro,
2006-08-27,0.89, 1.66, 1.44, 1.96, 1.75, 7.87, repro,
2006-08-28,0.66, 0.99, 5.17, 1.95, 1.74, 7.82, repro,
2006-08-29,0.79, 0.33, 7.90, 2.06, 1.89, 8.31, repro,
2006-08-30,1.39, 1.18, -1.49, 2.05, 1.77, 8.13, repro,
2006-08-31,1.23, 0.26, 4.69, 1.97, 1.75, 7.95, repro,
2006-09-01,1.37, 1.17, 2.56, 2.01, 1.80, 8.12, repro,
2006-09-02,-0.12, 1.70, -6.50, 1.98, 1.80, 8.16, repro,
2006-09-03,0.39, 3.19, -2.61, 1.96, 1.75, 7.92, repro,
2006-09-04,2.10, 1.68, 6.09, 2.13, 1.86, 8.55, repro,
2006-09-05,0.41, 2.99, -6.62, 2.05, 1.86, 8.29, repro,
2006-09-06,0.64, 1.68, 1.38, 1.96, 1.75, 7.90, repro,
2006-09-07,0.53, -0.11, 9.22, 2.08, 1.91, 8.44, repro,
2006-09-08,0.52, 1.62, -0.03, 2.04, 1.90, 8.34, repro,
2006-09-09,2.57, 3.69, -2.81, 1.95, 1.73, 7.72, repro,
2006-09-10,1.24, 1.05, 2.20, 1.94, 1.74, 7.75, repro,
2006-09-11,2.39, 3.33, 1.58, 1.92, 1.70, 7.60, repro,
2006-09-12,0.16, 3.30, -1.97, 1.92, 1.71, 7.59, repro,
2006-09-13,1.03, 2.09, 4.61, 1.93, 1.70, 7.61, repro,
2006-09-14,-0.17, 2.44, 4.57, 2.04, 1.79, 8.01, repro,
2006-09-15,3.03, 0.00, 0.61, 1.98, 1.68, 7.76, repro,
2006-09-16,1.23, 2.63, 6.52, 1.91, 1.66, 7.51, repro,
2006-09-17,1.18, 2.01, 5.20, 1.90, 1.67, 7.50, repro,
2006-09-18,1.76, 2.33, 4.77, 1.89, 1.65, 7.43, repro,
2006-09-19,1.54, 1.21, 7.51, 1.92, 1.65, 7.49, repro,
2006-09-20,1.93, 2.82, 6.91, 1.90, 1.66, 7.46, repro,
2006-09-21,1.68, 1.09, 6.02, 1.94, 1.71, 7.67, repro,
2006-09-22,1.80, 1.81, 5.06, 2.01, 1.77, 7.98, repro,
2006-09-23,2.27, 2.38, 3.29, 1.98, 1.70, 7.72, repro,
2006-09-24,2.22, 2.19, 4.07, 2.06, 1.72, 8.07, repro,
2006-09-25,1.33, 2.61, 4.76, 2.06, 1.77, 8.15, repro,
