PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AGMT
Station name,AGMT_SCGN_CS1999
Begin Date, 1999-12-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5942817420 North Latitude, -116.4293793854 East Longitude, 1337.82963 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-12-22,0.00, 0.00, 0.00, 3.13, 2.74, 12.64, repro,
1999-12-23,-0.46, 2.00, 6.14, 2.42, 2.26, 9.54, repro,
1999-12-24,0.53, 1.05, 5.92, 2.45, 2.33, 10.30, repro,
1999-12-25,0.10, 0.73, 0.36, 2.13, 2.06, 8.60, repro,
1999-12-26,0.99, 1.15, 8.19, 2.25, 2.14, 9.29, repro,
1999-12-27,-1.45, 1.00, -2.40, 2.43, 2.14, 9.95, repro,
1999-12-28,1.12, 1.23, 5.79, 2.40, 1.94, 9.62, repro,
1999-12-29,0.04, 1.51, 6.12, 2.31, 2.15, 9.48, repro,
1999-12-30,1.39, 2.27, 13.35, 3.00, 2.83, 13.16, repro,
1999-12-31,3.90, 1.88, 14.59, 2.58, 2.36, 10.93, repro,
2000-01-01,1.08, 1.07, 19.01, 2.36, 1.95, 9.41, repro,
2000-01-02,0.95, 2.24, 18.63, 2.19, 1.96, 8.69, repro,
2000-01-03,0.68, 1.13, 12.52, 2.19, 1.88, 8.69, repro,
2000-01-04,1.79, 1.67, 5.75, 2.15, 1.82, 8.47, repro,
2000-01-05,0.78, -0.05, 9.76, 2.15, 1.94, 8.78, repro,
2000-01-06,1.77, 1.58, 4.21, 3.23, 2.86, 12.92, repro,
2000-01-07,1.73, 1.98, 2.61, 2.18, 1.89, 8.59, repro,
2000-01-08,1.74, 1.99, 5.99, 1.99, 1.76, 7.74, repro,
2000-01-09,1.60, 2.03, 13.06, 2.05, 1.86, 8.23, repro,
2000-01-12,1.82, 1.97, 11.35, 2.30, 1.95, 9.51, repro,
2000-01-13,1.17, 1.09, 6.74, 2.33, 2.02, 9.71, repro,
2000-01-14,1.14, 0.68, 6.40, 2.34, 2.13, 9.95, repro,
2000-01-15,2.05, 1.04, 5.12, 2.26, 1.94, 9.29, repro,
2000-01-16,1.17, 1.06, 7.70, 2.04, 1.78, 8.12, repro,
2000-01-17,0.37, 0.94, 4.39, 2.12, 1.84, 8.60, repro,
2000-01-18,1.17, 1.09, 12.98, 2.07, 1.80, 8.20, repro,
2000-01-19,1.30, 0.29, 13.77, 2.14, 1.81, 8.47, repro,
2000-01-20,3.45, 0.74, 17.65, 2.15, 1.82, 8.70, repro,
2000-01-21,2.72, 1.38, 19.58, 1.97, 1.79, 7.86, repro,
2000-01-22,1.71, 0.82, 22.33, 2.19, 1.88, 8.68, repro,
2000-01-23,2.82, -0.03, 17.10, 2.32, 2.05, 9.63, repro,
2000-01-24,2.30, 1.72, 18.12, 2.07, 1.87, 8.36, repro,
2000-01-25,2.88, 1.64, 16.53, 2.20, 1.87, 8.79, repro,
2000-01-26,1.74, 1.84, 18.40, 2.12, 1.78, 8.37, repro,
2000-01-27,3.35, 0.58, 6.52, 2.58, 2.12, 10.13, repro,
2000-01-28,2.24, -0.39, 14.45, 2.13, 1.80, 8.37, repro,
2000-01-29,2.61, 1.10, 13.13, 2.29, 1.89, 9.23, repro,
2000-01-30,1.82, 0.60, 10.52, 2.29, 1.89, 9.25, repro,
2000-01-31,4.25, 3.40, 17.53, 2.27, 1.86, 9.11, repro,
2000-02-01,3.16, 0.81, 1.94, 2.34, 1.97, 9.50, repro,
2000-02-02,3.18, 0.71, 8.25, 2.43, 1.98, 9.90, repro,
2000-02-03,2.71, -0.22, 8.89, 2.45, 1.99, 9.96, repro,
2000-02-04,3.25, 0.52, 18.46, 2.15, 1.98, 8.94, repro,
2000-02-05,2.63, -0.06, 15.34, 2.24, 1.94, 9.05, repro,
2000-02-06,2.76, 0.74, 14.51, 2.07, 1.83, 8.23, repro,
2000-02-07,2.30, -0.01, 6.90, 2.28, 1.96, 8.96, repro,
2000-02-08,2.67, 0.22, 7.46, 2.33, 2.11, 9.57, repro,
2000-02-09,2.31, 0.51, 9.59, 2.14, 1.93, 8.67, repro,
2000-02-10,4.41, 1.58, 3.19, 2.09, 1.83, 8.08, repro,
2000-02-11,3.51, 1.93, 9.11, 1.97, 1.77, 7.74, repro,
2000-02-12,3.21, 2.12, 7.32, 2.00, 1.76, 7.88, repro,
2000-02-13,3.99, 2.82, 17.59, 1.95, 1.73, 7.70, repro,
2000-02-14,3.13, 0.07, 17.29, 2.02, 1.76, 7.95, repro,
2000-02-15,3.29, -0.47, 10.46, 2.06, 1.78, 8.05, repro,
2000-02-16,2.46, 0.27, 2.93, 1.99, 1.74, 7.80, repro,
2000-02-17,3.46, 1.29, 13.26, 1.95, 1.72, 7.69, repro,
2000-02-18,3.32, 1.27, 4.06, 1.99, 1.76, 7.86, repro,
2000-02-19,3.85, 0.07, 6.51, 2.02, 1.75, 7.87, repro,
2000-02-20,4.05, 0.05, 8.27, 2.07, 1.77, 8.05, repro,
2000-02-21,4.34, 1.22, 8.25, 2.06, 1.77, 7.98, repro,
2000-02-22,4.09, 0.83, -1.54, 2.02, 1.75, 7.89, repro,
2000-02-23,4.47, 0.18, 0.75, 2.08, 1.88, 8.21, repro,
2000-02-27,4.17, -0.83, 6.74, 1.99, 1.72, 7.74, repro,
2000-02-28,2.33, 2.80, 10.16, 2.17, 1.88, 8.58, repro,
2000-02-29,3.04, 0.01, 5.62, 2.35, 1.99, 9.40, repro,
2000-03-01,2.27, 2.40, 18.76, 2.45, 2.54, 10.21, repro,
2000-03-02,4.85, -1.07, -0.78, 4.33, 3.96, 18.21, repro,
2000-03-03,4.87, -0.38, 13.86, 2.21, 1.96, 9.06, repro,
2000-03-04,4.71, -0.44, 9.88, 2.30, 1.98, 9.16, repro,
2000-03-05,3.25, 0.08, 10.64, 2.07, 1.81, 8.10, repro,
2000-03-06,3.21, -0.23, 15.81, 2.29, 1.92, 8.91, repro,
2000-03-07,4.85, 0.44, 7.51, 2.26, 2.02, 8.86, repro,
2000-03-08,5.02, 0.06, 3.47, 2.19, 1.86, 8.73, repro,
2000-03-09,4.49, 2.91, 4.04, 2.25, 1.90, 8.88, repro,
2000-03-10,4.53, 0.51, 1.12, 2.41, 1.99, 9.29, repro,
2000-03-11,4.94, 0.63, -0.24, 2.38, 1.98, 9.03, repro,
2000-03-12,4.30, 0.67, 7.84, 2.51, 2.13, 9.99, repro,
2000-03-13,4.56, -0.94, 5.55, 2.66, 2.22, 10.62, repro,
2000-03-14,3.30, -0.82, 7.34, 2.24, 2.00, 9.03, repro,
2000-03-15,3.41, -0.82, 13.35, 2.17, 1.89, 8.52, repro,
2000-03-16,5.73, -0.47, 9.69, 2.19, 1.87, 8.70, repro,
2000-03-17,4.15, 0.18, 14.64, 2.33, 2.03, 9.33, repro,
2000-03-18,5.33, -0.61, 4.46, 2.15, 1.86, 8.29, repro,
2000-03-19,5.26, 1.02, 10.14, 2.11, 1.79, 8.10, repro,
2000-03-20,3.43, 1.70, 13.46, 2.36, 2.00, 9.28, repro,
2000-03-21,5.23, 0.93, 7.70, 2.24, 1.86, 8.57, repro,
2000-03-22,4.84, -0.36, 7.55, 2.30, 1.99, 9.10, repro,
2000-03-23,4.83, 0.06, 7.06, 2.22, 1.89, 8.59, repro,
2000-03-24,4.45, 0.09, 2.76, 2.23, 1.97, 8.72, repro,
2000-03-25,5.65, 0.20, 8.30, 2.10, 1.78, 8.13, repro,
2000-03-26,5.07, -0.08, 7.09, 2.20, 1.84, 8.48, repro,
2000-03-27,5.65, 0.15, 9.03, 2.27, 1.85, 8.85, repro,
2000-03-28,4.56, 1.33, 9.47, 2.14, 1.76, 8.17, repro,
2000-03-29,4.40, 0.83, 10.64, 2.20, 1.79, 8.42, repro,
2000-03-30,3.43, 5.12, 33.36, 7.74, 7.83, 32.74, repro,
2000-03-31,4.26, 4.47, 7.58, 7.18, 7.80, 31.20, repro,
2000-04-01,5.26, -0.93, 2.10, 4.70, 3.93, 17.79, repro,
2000-04-02,1.96, 2.24, 21.40, 6.55, 5.69, 29.37, repro,
2000-04-03,5.43, 0.23, 5.06, 2.12, 1.75, 8.09, repro,
2000-04-04,5.96, 1.07, 7.85, 2.13, 1.74, 8.08, repro,
2000-04-05,6.88, 0.64, 13.81, 6.44, 5.43, 25.28, repro,
2000-04-06,5.60, -0.19, 13.83, 2.22, 1.82, 8.48, repro,
2000-04-07,5.30, 1.47, 3.95, 3.00, 2.23, 10.93, repro,
2000-04-11,4.40, -1.51, 13.37, 4.37, 4.24, 17.66, repro,
2000-04-12,5.09, 0.12, 9.29, 2.15, 1.79, 8.53, repro,
2000-04-13,5.37, -0.54, 9.23, 2.20, 1.89, 8.69, repro,
2000-04-14,5.35, 0.68, 15.05, 2.13, 1.74, 8.22, repro,
2000-04-15,5.67, 0.73, 16.21, 2.13, 1.86, 8.25, repro,
2000-04-16,6.30, 0.03, 14.14, 2.05, 1.73, 8.03, repro,
2000-04-17,5.57, -0.54, 8.85, 2.23, 1.91, 8.59, repro,
2000-04-18,5.78, 0.20, 10.78, 2.18, 1.90, 8.51, repro,
2000-04-19,3.88, 0.70, 23.70, 7.60, 7.27, 30.72, repro,
2000-04-20,6.82, 1.02, 23.54, 7.77, 6.85, 31.12, repro,
2000-04-21,5.98, 1.28, 7.89, 2.17, 1.78, 8.36, repro,
2000-04-22,6.67, 1.63, 5.65, 2.22, 1.88, 8.55, repro,
2000-04-23,5.65, -1.85, 15.54, 2.06, 1.74, 7.99, repro,
2000-04-24,5.85, -0.68, 11.79, 2.12, 1.81, 8.34, repro,
2000-04-25,5.18, -0.41, 9.39, 2.12, 1.78, 8.11, repro,
2000-04-26,5.48, -1.08, 7.53, 2.14, 1.86, 8.23, repro,
2000-04-27,5.79, 0.16, 6.53, 2.11, 1.79, 8.13, repro,
2000-04-28,5.73, 0.19, 15.54, 2.10, 1.83, 8.27, repro,
2000-04-29,4.55, -1.43, 14.22, 2.11, 1.88, 8.26, repro,
2000-04-30,5.63, -0.81, 0.65, 2.32, 2.02, 8.94, repro,
2000-05-01,6.38, 1.58, 9.97, 3.19, 3.03, 13.57, repro,
2000-05-02,5.48, -0.72, 9.12, 2.23, 1.96, 8.57, repro,
2000-05-03,6.02, 0.21, 14.50, 2.18, 1.97, 8.54, repro,
2000-05-04,6.88, -0.77, 13.23, 2.09, 1.83, 8.25, repro,
2000-05-05,6.90, -0.32, 12.73, 2.09, 1.75, 8.24, repro,
2000-05-06,6.62, -1.57, 15.81, 2.06, 1.72, 7.99, repro,
2000-05-07,5.84, 6.20, 30.77, 2.07, 1.76, 8.11, repro,
2000-05-08,7.01, 6.40, 18.27, 2.13, 1.88, 8.41, repro,
2000-05-09,6.59, -0.07, 12.97, 2.09, 1.83, 8.26, repro,
2000-05-10,8.37, 3.29, 24.87, 2.05, 1.74, 8.04, repro,
2000-05-11,7.66, -0.07, 29.14, 2.09, 1.81, 8.16, repro,
2000-05-12,6.01, -0.45, 18.82, 2.10, 1.81, 8.14, repro,
2000-05-13,4.71, -2.55, 34.56, 16.72, 15.60, 74.65, repro,
2000-05-14,5.13, -0.56, 20.29, 2.78, 2.17, 10.54, repro,
2000-05-15,6.48, 1.68, 14.41, 3.27, 2.43, 11.95, repro,
2000-05-16,5.62, -0.14, 25.96, 2.09, 1.77, 8.14, repro,
2000-05-17,6.80, 0.33, 22.53, 2.05, 1.72, 7.97, repro,
2000-05-18,5.84, 0.03, 19.82, 2.05, 1.74, 8.04, repro,
2000-05-19,7.44, -1.89, 14.97, 2.12, 1.74, 8.27, repro,
2000-05-20,6.38, -0.32, 17.44, 2.04, 1.74, 8.03, repro,
2000-05-22,6.55, 0.03, 13.43, 2.09, 1.77, 8.15, repro,
2000-05-23,6.97, -0.52, 19.56, 2.20, 1.78, 8.36, repro,
2000-05-24,5.00, -0.31, 26.68, 2.31, 2.02, 9.16, repro,
2000-05-25,6.36, -0.44, 29.59, 2.11, 1.86, 8.64, repro,
2000-05-26,6.07, -0.81, 21.89, 2.09, 1.73, 8.08, repro,
2000-05-27,6.45, -1.67, 17.00, 2.10, 1.74, 8.22, repro,
2000-05-28,7.08, 2.38, 15.21, 2.47, 7.05, 9.70, repro,
2000-05-29,7.05, -1.72, 15.58, 2.04, 1.73, 8.02, repro,
2000-05-30,8.40, 0.61, 12.67, 2.04, 1.72, 7.99, repro,
2000-05-31,8.11, 0.73, 9.68, 2.09, 1.78, 8.29, repro,
2000-06-01,7.62, -0.80, 10.31, 2.09, 1.74, 8.12, repro,
2000-06-02,8.38, -0.18, 9.96, 2.00, 1.75, 7.89, repro,
2000-06-03,8.31, -1.87, 17.36, 2.08, 1.77, 8.21, repro,
2000-06-04,7.56, -1.62, 14.80, 2.00, 1.77, 7.93, repro,
2000-06-05,7.40, -0.31, 17.97, 1.95, 1.71, 7.67, repro,
2000-06-06,8.46, -1.36, 15.83, 2.02, 1.76, 7.97, repro,
2000-06-07,7.13, -1.79, 14.24, 1.98, 1.71, 7.70, repro,
2000-06-08,7.72, -0.61, 12.79, 1.97, 1.72, 7.70, repro,
2000-06-09,7.65, -1.35, 20.02, 2.05, 1.83, 8.13, repro,
2000-06-10,8.31, -1.01, 18.88, 1.96, 1.72, 7.71, repro,
2000-06-11,8.76, -1.90, 16.33, 1.98, 1.71, 7.70, repro,
2000-06-12,8.19, -1.94, 17.88, 1.96, 1.70, 7.68, repro,
2000-06-13,6.94, -2.69, 13.75, 1.98, 1.71, 7.75, repro,
2000-06-14,7.32, -2.55, 15.91, 1.99, 1.72, 7.77, repro,
2000-06-15,7.37, -2.33, 26.54, 2.14, 1.84, 8.53, repro,
2000-06-16,7.50, -1.06, 23.09, 2.03, 1.75, 8.07, repro,
2000-06-17,7.96, -0.95, 22.51, 2.02, 1.74, 7.88, repro,
2000-06-18,7.02, -1.51, 29.48, 2.02, 1.77, 8.02, repro,
2000-06-19,6.91, -1.81, 16.73, 2.07, 1.81, 8.19, repro,
2000-06-20,8.92, -2.38, 20.68, 2.04, 1.76, 8.13, repro,
2000-06-21,7.68, -0.69, 28.72, 2.13, 1.95, 8.68, repro,
2000-06-23,8.61, -0.37, 9.15, 2.20, 1.95, 9.14, repro,
2000-06-24,8.61, -0.82, 6.60, 2.12, 1.86, 8.38, repro,
2000-06-25,7.12, -1.13, 10.16, 2.03, 1.75, 8.09, repro,
2000-06-26,8.10, -1.12, 21.60, 2.13, 1.78, 8.41, repro,
2000-06-27,8.05, -1.93, 17.68, 2.20, 1.79, 8.44, repro,
2000-06-29,7.81, -2.42, 21.63, 2.06, 1.78, 8.20, repro,
2000-06-30,6.63, -1.76, 13.35, 2.05, 1.73, 8.05, repro,
2000-07-01,8.17, -0.92, 16.53, 2.08, 1.75, 8.26, repro,
2000-07-02,7.23, -1.96, 23.04, 2.11, 1.79, 8.36, repro,
2000-07-03,8.98, -0.90, 15.36, 2.09, 1.75, 8.24, repro,
2000-07-04,7.47, -0.89, 18.30, 2.08, 1.75, 8.30, repro,
2000-07-05,8.51, -0.19, 12.77, 2.09, 1.75, 8.32, repro,
2000-07-06,8.45, -1.91, 14.45, 2.04, 1.77, 8.17, repro,
2000-07-07,7.61, -1.64, 13.10, 2.12, 1.74, 8.29, repro,
2000-07-08,8.55, -1.44, 12.22, 2.03, 1.72, 7.93, repro,
2000-07-09,6.67, -2.09, 8.70, 2.11, 1.75, 8.24, repro,
2000-07-10,8.11, -1.81, 18.11, 2.11, 1.75, 8.21, repro,
2000-07-11,8.42, -2.83, 25.49, 2.05, 1.73, 7.99, repro,
2000-07-12,8.76, -2.41, 12.02, 2.05, 1.72, 7.97, repro,
2000-07-14,9.42, -4.75, 8.59, 2.53, 7.50, 10.02, repro,
2000-07-15,9.24, -2.61, 11.32, 2.13, 1.83, 8.42, repro,
2000-07-16,7.53, -1.43, 16.67, 2.05, 1.72, 7.95, repro,
2000-07-17,8.73, -0.83, 13.73, 2.04, 1.73, 7.96, repro,
2000-07-18,8.91, -1.85, 15.64, 2.07, 1.73, 8.02, repro,
2000-07-19,8.79, -1.54, 9.06, 2.16, 1.82, 8.51, repro,
2000-07-20,7.85, -2.61, 12.43, 2.06, 1.74, 8.00, repro,
2000-07-21,8.52, -2.15, 18.92, 2.06, 1.75, 8.04, repro,
2000-07-22,8.04, -1.59, 18.99, 2.11, 1.79, 8.44, repro,
2000-07-23,9.91, -1.83, 6.51, 2.16, 1.83, 8.44, repro,
2000-07-24,8.27, -0.79, 17.23, 2.18, 1.84, 8.38, repro,
2000-07-25,8.65, -1.89, 18.04, 2.05, 1.76, 7.97, repro,
2000-07-26,8.97, -1.31, 16.69, 2.07, 1.76, 8.01, repro,
2000-07-27,8.64, -2.14, 28.66, 2.17, 1.78, 8.32, repro,
2000-07-28,9.08, -1.40, 19.62, 2.22, 1.85, 8.64, repro,
2000-07-29,9.50, -1.45, 20.92, 2.19, 1.82, 8.55, repro,
2000-07-30,9.33, -1.27, 22.56, 2.08, 1.75, 7.98, repro,
2000-07-31,9.50, -1.10, 18.63, 2.08, 1.76, 8.05, repro,
2000-08-01,7.37, -1.49, 16.88, 2.17, 1.88, 8.77, repro,
2000-08-02,6.75, -0.45, 19.26, 2.15, 1.83, 8.47, repro,
2000-08-03,8.53, -1.36, 17.97, 2.15, 1.89, 8.70, repro,
2000-08-04,9.09, -0.80, 14.11, 2.19, 1.82, 8.52, repro,
2000-08-05,9.83, -0.41, 16.54, 2.11, 1.82, 8.30, repro,
2000-08-06,10.25, -0.61, 17.76, 2.19, 1.82, 8.50, repro,
2000-08-07,6.78, -2.63, 20.26, 2.14, 1.75, 8.18, repro,
2000-08-08,8.43, -0.85, 20.26, 2.09, 1.75, 8.06, repro,
2000-08-09,8.65, -1.96, 21.68, 2.25, 1.90, 8.68, repro,
2000-08-10,9.15, -1.13, 12.90, 2.47, 1.88, 9.17, repro,
2000-08-11,8.73, -1.05, 18.79, 2.30, 1.88, 8.84, repro,
2000-08-12,10.61, -1.50, 12.90, 2.18, 1.84, 8.49, repro,
2000-08-13,10.16, -1.70, 14.61, 2.22, 1.78, 8.50, repro,
2000-08-14,8.14, -0.23, 18.60, 2.20, 1.84, 8.62, repro,
2000-08-15,8.89, 1.42, 17.84, 2.21, 1.87, 8.47, repro,
2000-08-16,7.96, -0.45, 17.79, 2.33, 1.84, 8.64, repro,
2000-08-17,7.86, -0.34, 19.77, 2.51, 1.91, 9.18, repro,
2000-08-18,8.59, -1.96, 17.30, 2.26, 1.82, 8.67, repro,
2000-08-19,9.97, -1.48, 22.10, 2.34, 1.99, 9.38, repro,
2000-08-20,9.84, -0.79, 15.37, 2.23, 1.86, 8.68, repro,
2000-08-21,8.71, -1.84, 16.66, 2.11, 1.77, 8.12, repro,
2000-08-22,8.93, -0.90, 11.62, 2.18, 1.77, 8.33, repro,
2000-08-23,9.01, -1.38, 25.24, 2.13, 1.77, 8.17, repro,
2000-08-24,9.99, -3.34, 15.92, 2.38, 1.90, 9.32, repro,
2000-08-25,9.58, -1.21, 12.62, 2.31, 1.84, 8.72, repro,
2000-08-26,8.35, -0.84, 15.15, 2.29, 1.89, 8.85, repro,
2000-08-27,8.96, -3.08, 26.62, 2.18, 1.90, 8.62, repro,
2000-08-28,8.82, -0.52, 20.54, 2.19, 1.83, 8.44, repro,
2000-08-29,8.34, -1.05, 13.54, 2.22, 1.92, 8.69, repro,
2000-08-30,10.77, -2.16, 4.89, 2.24, 1.85, 8.52, repro,
2000-08-31,10.58, -2.30, 24.43, 2.12, 1.76, 8.04, repro,
2000-09-01,8.53, -1.35, 15.54, 2.19, 1.79, 8.34, repro,
2000-09-02,9.07, -2.97, 19.84, 2.24, 1.85, 8.35, repro,
2000-09-03,10.43, -1.59, 17.31, 2.18, 1.79, 8.24, repro,
2000-09-04,9.57, -1.23, 14.59, 2.36, 1.95, 8.82, repro,
2000-09-05,10.09, -2.11, 9.42, 2.44, 2.13, 9.63, repro,
2000-09-06,9.28, -0.33, 16.19, 2.23, 1.82, 8.49, repro,
2000-09-07,10.21, -2.17, 10.41, 2.19, 1.93, 8.45, repro,
2000-09-08,8.71, -1.30, 14.71, 2.33, 1.89, 8.69, repro,
2000-09-09,9.95, -1.37, 20.52, 2.23, 1.83, 8.62, repro,
2000-09-10,9.37, -0.69, 14.15, 2.33, 2.06, 9.14, repro,
2000-09-11,9.61, -1.80, 13.02, 2.20, 1.83, 8.33, repro,
2000-09-12,10.52, -0.37, 11.52, 2.29, 1.92, 8.87, repro,
2000-09-14,10.61, -0.32, 17.12, 2.36, 1.94, 9.17, repro,
2000-09-15,9.53, -0.65, 18.46, 2.15, 1.81, 8.29, repro,
2000-09-16,7.30, -2.55, 8.57, 2.70, 2.35, 10.53, repro,
2000-09-18,11.82, 0.73, 20.72, 5.88, 4.61, 22.03, repro,
2000-09-19,8.50, -0.94, 15.94, 2.39, 2.00, 9.43, repro,
2000-09-20,10.41, -1.22, 19.15, 2.47, 1.96, 9.42, repro,
2000-09-22,8.85, -0.71, 15.56, 2.48, 2.18, 9.45, repro,
2000-09-23,9.63, -0.46, 10.85, 2.35, 2.01, 9.11, repro,
2000-09-24,9.61, 0.14, 10.14, 2.42, 2.16, 9.23, repro,
2000-09-25,9.97, -0.05, 10.18, 2.42, 2.09, 9.35, repro,
2000-09-26,9.71, -0.49, 15.91, 2.11, 1.85, 8.31, repro,
2000-09-27,8.95, -0.45, 7.63, 2.19, 1.88, 8.65, repro,
2000-09-28,9.32, -0.50, 14.98, 2.08, 1.89, 8.28, repro,
2000-09-29,9.84, -1.34, 11.15, 2.20, 1.85, 8.61, repro,
2000-09-30,9.15, -1.56, 17.39, 2.04, 1.82, 7.96, repro,
2000-10-01,10.51, -0.38, 18.65, 2.13, 1.86, 8.26, repro,
2000-10-02,9.30, -0.46, 19.60, 2.13, 1.85, 8.28, repro,
2000-10-03,9.20, -2.21, 10.34, 2.33, 2.09, 9.17, repro,
2000-10-04,9.81, -1.70, 14.05, 2.20, 1.87, 8.71, repro,
2000-10-05,9.23, -1.64, 25.23, 2.23, 2.07, 8.45, repro,
2000-10-06,9.11, -1.79, 11.17, 2.13, 1.90, 8.31, repro,
2000-10-07,10.28, -0.56, 16.64, 2.03, 1.75, 7.95, repro,
2000-10-08,10.19, -1.02, 8.89, 2.01, 1.76, 7.95, repro,
2000-10-09,9.54, -0.88, 17.75, 2.07, 1.84, 8.21, repro,
2000-10-10,9.79, 2.13, 23.57, 2.10, 1.82, 8.25, repro,
2000-10-11,10.95, 0.76, 19.93, 2.09, 1.79, 8.18, repro,
2000-10-12,9.76, 0.18, 7.18, 2.08, 1.85, 8.17, repro,
2000-10-13,9.79, -0.56, 12.00, 2.08, 1.84, 8.17, repro,
2000-10-14,10.00, -1.14, 14.54, 2.26, 1.90, 8.96, repro,
2000-10-15,8.92, -1.07, 11.37, 2.59, 2.25, 9.90, repro,
2000-10-16,10.74, -0.62, 11.55, 2.13, 1.85, 8.24, repro,
2000-10-17,10.95, -1.57, 18.36, 2.26, 1.88, 8.68, repro,
2000-10-18,10.15, -0.36, 15.98, 2.17, 1.86, 8.17, repro,
2000-10-19,10.69, -0.62, 20.83, 2.26, 1.97, 9.17, repro,
2000-10-20,10.67, -0.45, 11.91, 2.50, 2.15, 9.75, repro,
2000-10-21,12.43, -0.94, 15.35, 2.40, 2.09, 9.25, repro,
2000-10-22,10.07, -1.42, 13.50, 2.44, 2.12, 9.54, repro,
2000-10-23,11.35, -2.48, 16.87, 2.28, 1.90, 8.97, repro,
2000-10-24,10.38, -1.22, 12.89, 2.21, 1.88, 8.65, repro,
2000-10-25,11.10, -1.61, 14.89, 2.19, 1.95, 8.41, repro,
2000-10-26,10.51, -1.46, 16.93, 2.20, 1.88, 8.48, repro,
2000-10-27,10.10, -1.71, 18.63, 2.21, 1.86, 8.81, repro,
2000-10-28,10.43, -0.92, 16.17, 2.15, 1.81, 8.37, repro,
2000-10-29,10.38, -2.60, 14.46, 2.09, 1.76, 8.21, repro,
2000-10-30,9.89, -0.59, 20.59, 2.13, 1.85, 8.16, repro,
2000-10-31,10.52, -0.92, 17.65, 2.14, 1.83, 8.23, repro,
2000-11-01,10.19, -0.88, 10.03, 2.15, 1.87, 8.50, repro,
2000-11-02,10.21, -1.73, 14.59, 2.13, 1.97, 8.35, repro,
2000-11-03,9.58, -1.41, 14.39, 2.25, 1.96, 8.62, repro,
2000-11-04,10.24, -1.16, 21.11, 2.28, 2.05, 9.30, repro,
2000-11-05,9.93, -1.51, 13.03, 2.22, 1.88, 8.51, repro,
2000-11-06,9.28, -0.99, 7.05, 2.14, 1.87, 8.37, repro,
2000-11-07,13.27, -0.65, 9.87, 2.22, 1.94, 8.74, repro,
2000-11-08,10.65, -0.75, 12.03, 2.11, 1.83, 8.11, repro,
2000-11-09,11.47, -0.62, 15.25, 2.32, 2.03, 8.70, repro,
2000-11-10,11.10, -0.81, 16.45, 2.33, 1.94, 9.08, repro,
2000-11-11,11.25, 0.92, 14.64, 2.21, 1.87, 8.77, repro,
2000-11-12,11.03, -2.29, 17.83, 2.51, 2.31, 9.92, repro,
2000-11-13,11.36, -0.56, 11.82, 2.10, 1.89, 8.09, repro,
2000-11-14,10.57, -1.72, 18.54, 2.15, 1.98, 8.25, repro,
2000-11-15,10.47, -0.96, 14.22, 2.32, 1.99, 9.29, repro,
2000-11-16,12.15, -1.25, 21.33, 2.48, 2.07, 9.45, repro,
2000-11-17,9.85, -0.46, 15.32, 2.12, 1.88, 8.12, repro,
2000-11-18,9.89, -0.34, 10.88, 2.10, 1.89, 8.14, repro,
2000-11-19,10.53, -0.17, 12.03, 2.96, 2.49, 11.37, repro,
2000-11-20,10.42, -0.87, 11.70, 2.29, 1.97, 8.77, repro,
2000-11-21,11.12, -0.21, 11.15, 2.23, 1.96, 8.66, repro,
2000-11-22,10.19, -0.26, 13.78, 2.19, 1.88, 8.38, repro,
2000-11-23,10.75, -0.44, 14.25, 2.12, 1.93, 8.41, repro,
2000-11-24,10.34, -1.08, 15.18, 2.18, 1.91, 8.56, repro,
2000-11-25,10.67, -1.45, 15.77, 2.27, 2.04, 9.24, repro,
2000-11-26,10.00, -0.30, 18.27, 2.29, 2.09, 9.29, repro,
2000-11-27,11.93, -0.60, 14.64, 2.36, 2.16, 9.36, repro,
2000-11-28,10.76, -0.60, 11.30, 2.18, 2.00, 8.75, repro,
2000-11-29,10.27, -0.85, 11.67, 2.28, 2.14, 9.16, repro,
2000-11-30,9.01, -1.12, 11.29, 2.29, 2.08, 9.48, repro,
2000-12-01,10.15, -0.97, 10.72, 2.50, 2.07, 9.68, repro,
2000-12-02,11.57, -0.82, 12.32, 2.45, 2.15, 9.64, repro,
2000-12-03,9.99, -0.62, 8.49, 2.40, 2.17, 9.40, repro,
2000-12-04,9.20, -1.57, 6.15, 2.86, 2.76, 11.84, repro,
2000-12-05,12.13, -2.03, 6.64, 2.32, 2.07, 9.38, repro,
2000-12-06,9.18, -1.29, 7.51, 2.41, 2.07, 9.82, repro,
2000-12-07,9.77, -1.62, 6.18, 2.24, 2.02, 8.91, repro,
2000-12-08,10.30, -2.05, 16.41, 2.45, 2.21, 10.02, repro,
2000-12-09,11.03, -0.89, 12.35, 2.24, 2.02, 8.82, repro,
2000-12-10,9.76, -1.20, 13.44, 2.58, 2.27, 10.62, repro,
2000-12-11,10.25, -1.72, 13.61, 2.06, 1.83, 8.27, repro,
2000-12-12,13.13, 2.55, 14.34, 2.08, 1.87, 8.38, repro,
2000-12-13,11.35, -0.55, 10.43, 2.03, 1.74, 8.00, repro,
2000-12-14,10.80, -0.18, 8.70, 2.01, 1.81, 8.05, repro,
