PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P290
Station name,MustangRdgCN2006
Begin Date, 2006-02-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1789392337 North Latitude, -120.7282532350 East Longitude, 987.75411 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-25,0.00, 0.00, 0.00, 1.98, 1.57, 7.27, repro,
2006-02-26,0.03, -1.20, 1.91, 1.99, 1.58, 7.29, repro,
2006-02-27,0.20, 0.06, -2.06, 2.01, 1.60, 7.37, repro,
2006-02-28,-0.37, 0.18, 10.61, 2.09, 1.66, 7.69, repro,
2006-03-01,0.05, 0.31, -2.36, 2.08, 1.64, 7.54, repro,
2006-03-02,0.51, 1.41, -1.93, 1.99, 1.58, 7.31, repro,
2006-03-03,0.83, 0.17, -1.41, 2.07, 1.59, 7.56, repro,
2006-03-04,1.03, 0.44, -2.88, 1.99, 1.59, 7.31, repro,
2006-03-05,-0.68, 1.05, 1.15, 2.00, 1.59, 7.37, repro,
2006-03-06,0.70, 0.64, -0.83, 2.03, 1.63, 7.49, repro,
2006-03-07,-0.36, 0.89, -1.69, 1.97, 1.59, 7.30, repro,
2006-03-08,0.44, 0.26, 1.20, 1.97, 1.59, 7.31, repro,
2006-03-09,0.92, -0.05, 3.18, 1.98, 1.58, 7.25, repro,
2006-03-10,-0.37, -0.61, 4.80, 1.98, 1.58, 7.28, repro,
2006-03-11,-0.60, 0.31, 5.97, 2.02, 1.60, 7.41, repro,
2006-03-12,-0.25, -0.37, -0.47, 2.01, 1.59, 7.34, repro,
2006-03-13,-0.39, 0.55, -0.30, 2.01, 1.60, 7.42, repro,
2006-03-14,0.10, 0.84, 0.84, 2.07, 1.68, 7.57, repro,
2006-03-15,-0.47, 0.49, -5.46, 2.02, 1.61, 7.40, repro,
2006-03-16,-0.67, -0.11, -4.64, 2.11, 1.69, 7.74, repro,
2006-03-17,-1.98, -0.90, -5.31, 2.07, 1.63, 7.48, repro,
2006-03-18,0.43, -1.28, -3.24, 2.01, 1.62, 7.38, repro,
2006-03-19,-0.93, -1.06, -0.84, 2.02, 1.62, 7.39, repro,
2006-03-20,1.15, 0.20, -1.64, 2.00, 1.63, 7.40, repro,
2006-03-21,0.33, 0.10, 1.66, 2.02, 1.63, 7.44, repro,
2006-03-22,0.07, -1.14, -11.13, 2.01, 1.63, 7.45, repro,
2006-03-23,0.23, 0.80, -3.12, 2.05, 1.64, 7.50, repro,
2006-03-24,0.29, -0.23, -0.95, 2.07, 1.66, 7.65, repro,
2006-03-25,0.63, -0.49, 5.45, 2.05, 1.65, 7.55, repro,
2006-03-26,-0.19, -0.06, -0.06, 2.07, 1.66, 7.61, repro,
2006-03-27,0.29, 0.01, 0.25, 2.08, 1.68, 7.72, repro,
2006-03-28,1.20, -0.33, 5.63, 2.00, 1.64, 7.42, repro,
2006-03-29,-0.58, -0.55, 3.10, 1.93, 1.60, 7.24, repro,
2006-03-30,0.58, -0.35, -0.61, 1.93, 1.60, 7.27, repro,
2006-03-31,1.25, 0.27, -0.90, 1.95, 1.60, 7.28, repro,
2006-04-01,-0.61, -0.47, 1.01, 1.98, 1.64, 7.41, repro,
