PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P495
Station name,WestmorlndCS2005
Begin Date, 2005-10-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.0449606938 North Latitude, -115.6283933332 East Longitude, -84.01857 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-10,0.00, 0.00, 0.00, 1.98, 1.64, 7.49, repro,
2005-10-11,0.02, -0.53, 0.67, 1.97, 1.70, 7.62, repro,
2005-10-12,1.48, -0.12, -0.50, 1.97, 1.68, 7.60, repro,
2005-10-13,0.24, 0.46, -7.11, 1.99, 1.68, 7.47, repro,
2005-10-14,0.92, 0.84, -0.93, 1.95, 1.63, 7.39, repro,
2005-10-15,0.57, 0.50, 2.39, 2.05, 1.71, 7.88, repro,
2005-10-16,2.86, 0.54, -6.28, 2.01, 1.71, 7.77, repro,
2005-10-17,0.75, 0.20, 4.75, 2.01, 1.72, 7.84, repro,
2005-10-18,0.15, -0.74, -1.29, 2.15, 1.94, 8.66, repro,
2005-10-19,0.39, -0.97, -4.24, 2.11, 1.72, 8.14, repro,
2005-10-20,-0.62, -1.53, -3.48, 2.10, 1.68, 7.92, repro,
2005-10-21,-0.33, -1.45, -0.40, 2.15, 1.81, 8.51, repro,
2005-10-22,0.57, -1.07, -7.62, 1.96, 1.66, 7.50, repro,
2005-10-23,1.60, -1.15, -3.63, 1.96, 1.68, 7.59, repro,
2005-10-24,0.39, -0.89, -10.69, 1.99, 1.75, 7.82, repro,
2005-10-25,-1.42, 0.52, 1.25, 1.99, 1.69, 7.63, repro,
2005-10-26,1.24, -0.54, -4.82, 2.00, 1.76, 7.87, repro,
2005-10-27,0.36, -1.27, -3.81, 1.99, 1.70, 7.66, repro,
2005-10-28,1.35, -1.58, -3.56, 1.94, 1.65, 7.47, repro,
2005-10-29,1.42, -1.35, -4.89, 1.99, 1.72, 7.77, repro,
2005-10-30,1.04, -0.62, -2.68, 1.95, 1.64, 7.47, repro,
2005-10-31,1.05, 0.54, -11.48, 2.07, 1.73, 7.96, repro,
2005-11-01,2.21, 0.29, -6.84, 2.12, 1.84, 8.22, repro,
2005-11-02,1.28, 0.12, -6.76, 2.04, 1.82, 7.90, repro,
2005-11-03,0.97, -0.49, -4.07, 1.98, 1.71, 7.59, repro,
2005-11-04,-0.01, -1.06, -4.40, 2.03, 1.80, 7.85, repro,
2005-11-05,-0.62, 0.04, -2.63, 2.03, 1.83, 7.95, repro,
2005-11-06,0.53, 0.16, -2.69, 2.02, 1.83, 7.94, repro,
2005-11-07,-0.06, -0.52, -3.46, 2.03, 1.84, 7.98, repro,
2005-11-08,-0.39, -1.75, -2.06, 2.04, 1.81, 7.88, repro,
2005-11-09,-1.24, 1.41, -6.74, 2.07, 1.89, 8.13, repro,
2005-11-10,0.23, -0.59, -8.95, 2.19, 1.88, 8.62, repro,
2005-11-11,1.61, 0.09, -3.66, 2.11, 1.79, 8.07, repro,
2005-11-12,0.26, -0.95, -3.25, 1.92, 1.70, 7.43, repro,
2005-11-13,0.51, -0.11, -2.95, 2.11, 1.83, 8.18, repro,
2005-11-14,-0.63, -1.56, -8.90, 1.99, 1.71, 7.59, repro,
2005-11-15,0.45, -0.16, -12.46, 1.95, 1.65, 7.51, repro,
2005-11-16,1.10, 0.20, -13.85, 1.97, 1.68, 7.54, repro,
2005-11-17,0.11, -0.55, -12.50, 1.93, 1.64, 7.44, repro,
2005-11-18,0.37, -1.04, -7.94, 1.93, 1.65, 7.45, repro,
2005-11-19,0.05, -0.92, -6.13, 1.93, 1.64, 7.45, repro,
2005-11-20,0.27, -0.66, -13.62, 1.96, 1.68, 7.52, repro,
2005-11-21,0.79, -1.96, -6.88, 2.03, 1.71, 7.96, repro,
2005-11-22,-0.17, -1.18, -12.11, 1.97, 1.75, 7.79, repro,
2005-11-23,-0.01, -1.17, -10.46, 1.97, 1.68, 7.56, repro,
2005-11-24,-0.30, -1.70, -4.10, 1.94, 1.66, 7.52, repro,
2005-11-25,0.02, -0.42, -4.82, 1.98, 1.69, 7.69, repro,
2005-11-26,1.96, 0.41, 3.70, 2.13, 1.81, 8.39, repro,
2005-11-27,-0.08, -0.69, -5.00, 1.99, 1.70, 7.77, repro,
2005-11-28,-0.47, -0.21, -11.41, 2.02, 1.75, 7.89, repro,
2005-11-29,-1.12, -0.29, -3.68, 1.97, 1.68, 7.58, repro,
2005-11-30,0.30, -0.02, -9.84, 1.99, 1.69, 7.67, repro,
2005-12-01,-0.43, -1.27, -9.11, 1.98, 1.69, 7.64, repro,
2005-12-02,-0.81, -0.02, -12.73, 1.98, 1.68, 7.62, repro,
2005-12-03,-2.49, -1.27, -4.95, 1.96, 1.66, 7.52, repro,
2005-12-04,-0.86, -0.73, -13.38, 1.96, 1.67, 7.52, repro,
2005-12-05,-0.32, -0.69, -13.23, 1.97, 1.67, 7.54, repro,
2005-12-06,0.33, -0.67, -10.49, 2.02, 1.72, 7.78, repro,
2005-12-07,-1.32, -0.52, -8.40, 2.00, 1.73, 7.80, repro,
2005-12-08,-1.40, -0.95, -9.29, 2.00, 1.73, 7.78, repro,
2005-12-09,0.32, -0.43, -6.87, 1.96, 1.67, 7.55, repro,
2005-12-10,-0.54, -0.53, -9.78, 1.96, 1.70, 7.63, repro,
2005-12-11,-0.15, -0.84, -2.45, 1.92, 1.65, 7.44, repro,
2005-12-12,-0.23, -0.74, -5.56, 1.94, 1.66, 7.54, repro,
2005-12-13,-1.31, -1.57, -7.16, 1.94, 1.65, 7.49, repro,
2005-12-14,-0.42, -0.98, -10.32, 1.96, 1.67, 7.57, repro,
2005-12-15,-0.58, -1.21, -8.35, 2.00, 1.71, 7.70, repro,
2005-12-16,-0.83, -1.16, -2.53, 1.92, 1.64, 7.41, repro,
2005-12-17,-0.36, -1.31, -1.54, 2.07, 1.83, 8.04, repro,
2005-12-18,-0.39, -1.00, -11.00, 1.97, 1.77, 7.62, repro,
2005-12-19,-0.33, -1.21, -12.05, 2.05, 1.80, 7.81, repro,
2005-12-20,0.21, -0.49, -8.17, 2.01, 1.84, 7.85, repro,
2005-12-21,0.19, -1.18, -10.34, 1.98, 1.78, 7.62, repro,
2005-12-22,0.59, -0.88, -4.64, 2.09, 1.89, 8.15, repro,
2005-12-23,0.27, -1.01, -0.66, 2.03, 1.76, 7.81, repro,
2005-12-24,-0.44, -0.65, -6.85, 2.14, 1.81, 8.23, repro,
2005-12-25,-0.71, -1.55, -4.27, 1.99, 1.73, 7.64, repro,
2005-12-26,-2.77, -0.71, 0.82, 2.00, 1.73, 7.62, repro,
2005-12-27,-0.26, -2.94, -1.64, 2.01, 1.73, 7.69, repro,
2005-12-28,-1.38, -0.70, -5.02, 2.01, 1.74, 7.69, repro,
2005-12-29,-1.23, -1.49, -13.55, 2.34, 2.06, 9.18, repro,
2005-12-30,0.12, -1.06, -3.03, 2.24, 1.90, 8.61, repro,
2005-12-31,-0.86, -0.91, 2.02, 2.29, 1.98, 8.81, repro,
2006-01-01,1.04, 0.10, -4.18, 2.13, 1.87, 8.35, repro,
2006-01-02,-0.95, -0.24, -3.45, 1.99, 1.71, 7.73, repro,
2006-01-03,0.76, -2.54, -8.34, 2.16, 1.90, 8.35, repro,
2006-01-04,0.29, 0.02, -9.92, 2.24, 2.14, 8.59, repro,
2006-01-05,-1.11, -1.23, -12.26, 2.05, 1.78, 7.81, repro,
2006-01-06,-0.44, -1.84, -5.30, 2.12, 1.82, 8.06, repro,
2006-01-07,-0.74, -0.35, 5.36, 2.03, 1.80, 7.78, repro,
2006-01-08,-0.46, -1.07, 0.54, 2.07, 1.82, 7.91, repro,
2006-01-09,-0.12, -0.84, -0.39, 2.17, 1.92, 8.30, repro,
2006-01-10,-0.60, -0.51, -3.32, 2.12, 1.83, 8.06, repro,
2006-01-11,-0.05, -0.82, 0.83, 2.12, 1.81, 8.04, repro,
2006-01-12,-0.28, -0.30, -3.40, 2.05, 1.80, 7.81, repro,
2006-01-13,-0.99, -0.31, -2.00, 2.26, 1.98, 8.78, repro,
2006-01-14,-1.45, -0.18, -1.81, 2.04, 1.71, 7.75, repro,
2006-01-15,0.69, -1.37, 4.60, 1.98, 1.68, 7.62, repro,
2006-01-16,-0.60, 0.61, -1.95, 2.10, 1.85, 7.96, repro,
2006-01-17,-0.51, -1.32, -5.82, 2.06, 1.77, 7.73, repro,
2006-01-18,0.44, -1.08, -6.03, 1.96, 1.67, 7.50, repro,
2006-01-19,0.48, -0.07, -1.89, 2.05, 1.71, 7.88, repro,
2006-01-20,-1.44, -1.66, -6.18, 1.99, 1.68, 7.72, repro,
2006-01-21,-0.77, -0.58, -3.51, 2.00, 1.69, 7.61, repro,
2006-01-22,-0.93, -1.33, -8.65, 1.97, 1.64, 7.48, repro,
2006-01-23,-0.81, -1.18, -3.10, 1.95, 1.63, 7.45, repro,
2006-01-24,-1.07, 0.24, -3.08, 1.99, 1.68, 7.68, repro,
2006-01-25,-0.13, -0.53, -5.39, 1.90, 1.62, 7.33, repro,
2006-01-26,-1.08, -1.02, -6.22, 1.88, 1.62, 7.30, repro,
2006-01-27,-0.44, -1.45, -6.33, 1.94, 1.69, 7.55, repro,
2006-01-28,-0.58, -0.91, -7.45, 1.90, 1.61, 7.30, repro,
2006-01-29,-0.54, 0.05, -7.69, 1.89, 1.60, 7.25, repro,
2006-01-30,-0.51, -0.08, -7.63, 1.93, 1.61, 7.37, repro,
2006-01-31,-0.58, -0.33, 2.66, 1.91, 1.61, 7.37, repro,
2006-02-01,-0.71, -1.11, 0.90, 1.96, 1.69, 7.59, repro,
2006-02-02,-0.09, -2.06, -0.34, 1.92, 1.63, 7.44, repro,
2006-02-03,-0.60, -1.48, -0.69, 1.91, 1.62, 7.35, repro,
2006-02-04,0.07, -1.68, -5.02, 1.91, 1.62, 7.36, repro,
2006-02-05,0.12, -0.75, -0.88, 1.94, 1.62, 7.46, repro,
2006-02-06,-0.98, -1.51, -7.68, 1.91, 1.61, 7.40, repro,
2006-02-07,-0.32, -1.69, -10.93, 1.92, 1.61, 7.44, repro,
2006-02-08,0.65, -0.41, -12.88, 1.91, 1.61, 7.43, repro,
2006-02-09,0.11, -0.67, -7.73, 1.95, 1.62, 7.60, repro,
2006-02-10,-1.14, -1.10, -8.14, 2.04, 1.62, 7.83, repro,
2006-02-11,-0.09, -0.44, -13.87, 1.93, 1.61, 7.49, repro,
2006-02-12,-0.06, -1.05, -13.04, 1.93, 1.60, 7.45, repro,
2006-02-13,-0.27, -0.81, -10.05, 1.93, 1.61, 7.44, repro,
2006-02-14,-0.98, -0.99, -2.12, 1.91, 1.59, 7.40, repro,
2006-02-15,-3.05, -0.66, -11.18, 1.94, 1.66, 7.69, repro,
2006-02-16,-2.18, -0.28, -8.02, 1.93, 1.62, 7.46, repro,
2006-02-17,-0.42, -1.68, -9.21, 1.92, 1.61, 7.45, repro,
2006-02-18,-0.70, -1.01, -6.51, 1.91, 1.61, 7.39, repro,
2006-02-19,-0.93, -0.73, -6.28, 1.92, 1.63, 7.46, repro,
2006-02-20,0.30, -0.95, -4.84, 1.90, 1.61, 7.38, repro,
2006-02-21,-0.14, -0.41, -1.49, 1.91, 1.62, 7.43, repro,
2006-02-22,-0.45, -0.49, 2.77, 1.92, 1.61, 7.35, repro,
2006-02-23,-0.84, -0.57, -0.94, 1.90, 1.62, 7.37, repro,
2006-02-24,-0.67, -0.26, -7.17, 1.92, 1.60, 7.35, repro,
2006-02-25,-0.75, -0.16, -2.82, 1.91, 1.63, 7.41, repro,
2006-02-26,-0.19, 0.03, -4.79, 1.91, 1.63, 7.36, repro,
2006-02-27,-0.75, -0.82, 1.41, 1.95, 1.65, 7.45, repro,
2006-02-28,-1.91, 0.34, -4.35, 1.98, 1.68, 7.58, repro,
2006-03-01,0.38, -1.46, -3.33, 1.98, 1.70, 7.50, repro,
2006-03-02,-0.54, -0.64, -7.04, 1.91, 1.63, 7.41, repro,
2006-03-03,-0.76, -0.94, -1.43, 1.96, 1.64, 7.56, repro,
2006-03-04,-0.94, -0.82, -5.95, 1.91, 1.65, 7.40, repro,
2006-03-05,-0.03, -0.39, -3.07, 1.90, 1.64, 7.39, repro,
2006-03-06,-0.76, -0.86, -5.70, 1.89, 1.64, 7.40, repro,
2006-03-07,-0.16, -0.61, -2.44, 1.89, 1.62, 7.34, repro,
2006-03-08,0.06, 0.97, -0.60, 1.88, 1.62, 7.33, repro,
2006-03-09,-0.87, -1.19, 10.92, 1.90, 1.64, 7.36, repro,
2006-03-10,-1.80, -1.05, 7.79, 1.96, 1.75, 7.84, repro,
2006-03-11,-1.35, -0.49, 7.57, 1.94, 1.65, 7.40, repro,
2006-03-12,-0.83, -2.58, -1.60, 1.92, 1.66, 7.42, repro,
2006-03-13,-0.32, -1.03, -0.86, 1.92, 1.64, 7.31, repro,
2006-03-14,-1.54, -0.28, -3.50, 1.94, 1.65, 7.36, repro,
2006-03-15,-0.71, -0.16, -3.90, 1.94, 1.66, 7.39, repro,
2006-03-16,-1.09, -0.26, -8.12, 1.98, 1.69, 7.51, repro,
2006-03-17,-0.93, -0.35, -3.79, 1.97, 1.70, 7.52, repro,
2006-03-18,-1.17, -1.12, 0.21, 1.93, 1.68, 7.40, repro,
2006-03-19,-1.24, -1.06, -8.46, 1.92, 1.66, 7.39, repro,
2006-03-20,-1.13, -1.54, -0.13, 1.92, 1.67, 7.39, repro,
2006-03-21,0.43, -0.43, 0.54, 1.92, 1.67, 7.41, repro,
2006-03-22,-0.50, -1.08, -4.35, 1.91, 1.66, 7.36, repro,
2006-03-23,-0.46, -1.20, -9.25, 2.00, 1.74, 7.77, repro,
2006-03-24,-0.49, -0.52, -10.24, 2.00, 1.72, 7.78, repro,
2006-03-25,-0.96, -1.84, 4.22, 1.98, 1.69, 7.63, repro,
2006-03-26,-0.29, -3.37, 4.56, 1.99, 1.74, 7.76, repro,
2006-03-27,-0.14, -0.17, -2.41, 2.01, 1.77, 7.81, repro,
2006-03-28,-1.12, -2.75, -2.37, 1.91, 1.65, 7.47, repro,
2006-03-29,0.37, -3.40, 5.96, 1.89, 1.71, 7.56, repro,
2006-03-30,-0.59, -0.36, 0.86, 1.87, 1.65, 7.36, repro,
2006-03-31,-0.36, -0.34, -3.68, 1.88, 1.64, 7.37, repro,
2006-04-01,-0.26, -0.97, -4.93, 1.88, 1.64, 7.37, repro,
2006-04-02,-0.67, -0.54, -4.51, 1.89, 1.68, 7.52, repro,
2006-04-03,0.28, -0.56, 2.29, 1.87, 1.64, 7.37, repro,
2006-04-04,0.05, -1.59, -0.41, 1.90, 1.69, 7.60, repro,
2006-04-05,-4.12, -7.26, -5.58, 1.97, 1.75, 7.98, repro,
2006-04-06,0.50, -1.03, 0.94, 1.98, 1.73, 7.93, repro,
2006-04-07,-0.08, -1.88, -0.92, 1.96, 1.70, 7.56, repro,
2006-04-08,0.23, -1.97, -2.83, 2.01, 1.67, 7.83, repro,
2006-04-09,1.03, -1.05, 1.69, 1.87, 1.64, 7.39, repro,
2006-04-10,0.39, -1.72, -2.55, 1.87, 1.65, 7.40, repro,
2006-04-11,-0.50, -1.45, 2.71, 1.95, 1.66, 7.79, repro,
2006-04-12,0.35, -0.62, -3.10, 1.95, 1.66, 7.74, repro,
2006-04-13,-0.59, -2.78, -1.50, 1.87, 1.63, 7.31, repro,
2006-04-14,-0.34, -2.42, 3.97, 1.90, 1.65, 7.43, repro,
2006-04-15,1.93, -0.65, 10.15, 1.93, 1.67, 7.59, repro,
2006-04-16,-0.54, -1.73, 6.71, 1.87, 1.63, 7.33, repro,
2006-04-17,-0.54, -1.74, 10.33, 1.89, 1.64, 7.41, repro,
2006-04-18,-0.11, -1.77, -1.82, 1.90, 1.68, 7.56, repro,
2006-04-19,0.12, -1.45, -2.08, 1.88, 1.63, 7.39, repro,
2006-04-20,0.04, -1.80, 1.81, 1.89, 1.67, 7.51, repro,
2006-04-21,0.39, -1.32, 3.44, 1.88, 1.64, 7.40, repro,
2006-04-22,1.24, -1.74, -0.39, 1.88, 1.64, 7.38, repro,
2006-04-23,-0.57, -1.77, -1.84, 1.89, 1.68, 7.48, repro,
2006-04-24,-0.39, -2.55, -5.68, 1.90, 1.68, 7.52, repro,
2006-04-25,-0.93, -1.11, -4.33, 1.93, 1.78, 7.80, repro,
2006-04-26,-0.71, -2.40, 3.17, 1.89, 1.68, 7.48, repro,
2006-04-27,0.74, -2.25, 0.50, 1.95, 1.70, 7.62, repro,
2006-04-28,0.72, -1.75, -3.47, 1.92, 1.65, 7.45, repro,
2006-04-29,-0.19, -1.30, -4.37, 1.87, 1.62, 7.32, repro,
2006-04-30,-0.47, -0.71, 0.95, 1.89, 1.64, 7.42, repro,
2006-05-01,-0.09, -1.35, -4.79, 1.89, 1.64, 7.42, repro,
2006-05-02,0.84, -1.76, 0.86, 1.88, 1.63, 7.36, repro,
2006-05-03,1.26, -1.40, 0.78, 1.87, 1.63, 7.36, repro,
2006-05-04,-0.50, -3.15, -0.65, 1.89, 1.64, 7.46, repro,
2006-05-05,0.14, -2.51, -2.42, 1.88, 1.64, 7.41, repro,
2006-05-06,-0.24, -1.93, -5.21, 1.88, 1.63, 7.37, repro,
2006-05-07,0.16, -2.86, -0.70, 1.88, 1.63, 7.38, repro,
2006-05-08,-0.15, -2.17, -0.23, 1.88, 1.63, 7.39, repro,
2006-05-09,0.09, -1.51, -1.13, 1.94, 1.65, 7.57, repro,
2006-05-10,0.57, -0.94, 3.19, 1.87, 1.62, 7.35, repro,
2006-05-11,0.07, -2.27, -4.86, 1.88, 1.64, 7.44, repro,
2006-05-12,-0.48, -1.20, -1.25, 1.88, 1.63, 7.41, repro,
2006-05-13,-0.40, -1.17, -2.92, 1.93, 1.69, 7.56, repro,
2006-05-14,-0.20, -0.78, -1.65, 1.93, 1.66, 7.54, repro,
2006-05-15,-0.63, -1.70, -4.95, 1.88, 1.63, 7.39, repro,
2006-05-16,-0.60, -0.96, -0.23, 1.92, 1.67, 7.54, repro,
2006-05-17,0.72, -1.79, 7.15, 1.92, 1.68, 7.57, repro,
2006-05-18,0.34, -1.78, 5.37, 1.90, 1.64, 7.51, repro,
2006-05-19,-1.23, -1.58, -2.17, 2.01, 1.67, 7.83, repro,
2006-05-20,-0.46, -1.26, 4.63, 1.96, 1.65, 7.63, repro,
2006-05-21,-0.60, -2.23, 7.42, 2.03, 1.70, 7.93, repro,
2006-05-22,0.15, -4.03, 8.72, 1.97, 1.65, 7.70, repro,
2006-05-23,0.31, -2.10, 0.13, 1.97, 1.64, 7.64, repro,
2006-05-24,-1.40, -2.14, -1.76, 1.98, 1.67, 7.74, repro,
2006-05-25,-0.50, -2.41, 1.72, 2.06, 1.70, 8.07, repro,
2006-05-26,-1.45, -2.31, 2.45, 2.02, 1.66, 7.87, repro,
2006-05-27,-2.29, -2.87, 11.29, 1.98, 1.66, 7.68, repro,
2006-05-28,0.05, -1.82, 3.91, 1.97, 1.66, 7.67, repro,
2006-05-29,-0.50, -0.89, 1.46, 2.00, 1.69, 7.79, repro,
2006-05-30,-0.72, -1.60, -1.53, 2.03, 1.71, 7.91, repro,
2006-05-31,-1.06, -1.70, 3.07, 2.02, 1.70, 7.86, repro,
2006-06-01,-1.39, -2.12, 1.16, 2.00, 1.68, 7.78, repro,
2006-06-02,-0.55, -1.86, 1.61, 2.09, 1.74, 8.05, repro,
2006-06-03,-1.71, -0.97, 1.62, 2.02, 1.70, 7.83, repro,
2006-06-04,-1.16, 0.56, 0.85, 2.00, 1.69, 7.78, repro,
2006-06-05,-1.14, -2.57, 4.56, 2.04, 1.71, 7.87, repro,
2006-06-06,-1.42, -1.70, 9.05, 2.01, 1.67, 7.73, repro,
2006-06-07,-2.50, 0.13, 6.17, 2.06, 1.72, 7.95, repro,
2006-06-08,-1.47, -0.81, -1.31, 1.98, 1.68, 7.75, repro,
2006-06-09,0.48, -1.93, -0.42, 2.04, 1.72, 7.98, repro,
2006-06-10,-1.53, 0.33, 1.83, 1.95, 1.65, 7.60, repro,
2006-06-11,-1.87, -1.36, 7.42, 1.98, 1.67, 7.73, repro,
2006-06-12,-1.38, -0.99, 10.61, 2.03, 1.74, 7.91, repro,
2006-06-13,-2.39, -0.55, 1.87, 2.01, 1.68, 7.83, repro,
2006-06-14,-0.25, 0.30, 13.62, 1.98, 1.66, 7.79, repro,
2006-06-15,-1.11, -0.31, 18.30, 1.94, 1.65, 7.61, repro,
2006-06-16,0.54, -1.20, 2.84, 1.96, 1.65, 7.64, repro,
2006-06-17,-0.37, -1.02, 5.98, 1.95, 1.64, 7.57, repro,
2006-06-18,-0.91, -0.55, 10.67, 1.98, 1.69, 7.86, repro,
2006-06-19,-0.44, -2.24, 2.06, 1.97, 1.68, 7.81, repro,
2006-06-20,-0.66, -2.72, 9.17, 1.98, 1.69, 7.84, repro,
2006-06-21,-1.55, -1.53, -0.27, 1.97, 1.70, 7.84, repro,
2006-06-22,0.00, 0.40, 1.66, 2.00, 1.72, 7.88, repro,
2006-06-23,-0.89, 0.07, -1.27, 1.98, 1.69, 7.91, repro,
2006-06-24,-1.12, -1.55, 7.99, 1.98, 1.69, 7.90, repro,
2006-06-25,-1.85, -0.07, 1.60, 2.02, 1.73, 7.99, repro,
2006-06-26,0.60, -0.61, 3.97, 2.05, 1.77, 8.14, repro,
2006-06-27,-0.60, -1.30, 11.42, 2.04, 1.75, 8.07, repro,
2006-06-28,-2.71, 0.63, 0.82, 2.15, 1.82, 8.70, repro,
2006-06-29,-0.31, -0.66, 9.79, 1.95, 1.70, 7.71, repro,
2006-06-30,0.29, -1.48, 3.58, 2.00, 1.70, 7.94, repro,
2006-07-01,-1.34, -2.08, 10.06, 1.99, 1.69, 7.85, repro,
2006-07-02,-1.11, -1.36, 4.70, 2.01, 1.71, 7.96, repro,
2006-07-03,-0.34, -1.16, 1.00, 1.96, 1.65, 7.78, repro,
2006-07-04,-1.33, -1.68, 9.27, 1.96, 1.65, 7.79, repro,
2006-07-05,-1.34, -0.19, 9.26, 1.95, 1.65, 7.76, repro,
2006-07-06,-3.10, 0.39, -2.45, 1.99, 1.68, 7.82, repro,
2006-07-07,-2.41, -0.75, 1.11, 1.97, 1.67, 7.80, repro,
2006-07-08,-0.92, -0.98, 4.19, 2.02, 1.71, 7.86, repro,
2006-07-09,-1.12, -0.73, -4.38, 2.06, 1.77, 8.11, repro,
2006-07-10,-2.64, -0.29, -2.66, 1.99, 1.67, 7.82, repro,
2006-07-11,-0.22, -1.83, 9.01, 1.96, 1.66, 7.77, repro,
2006-07-12,-0.88, -1.76, -2.39, 1.98, 1.67, 7.82, repro,
2006-07-13,-1.31, -2.06, -5.96, 1.97, 1.66, 7.77, repro,
2006-07-14,-0.89, -1.32, 3.93, 1.96, 1.67, 7.84, repro,
2006-07-15,-0.84, -0.69, 4.83, 1.96, 1.65, 7.74, repro,
2006-07-16,-0.93, -1.99, 1.88, 1.97, 1.67, 7.84, repro,
2006-07-17,-2.03, -0.29, 3.50, 2.06, 1.77, 8.19, repro,
2006-07-18,-1.02, 0.38, -2.62, 1.92, 1.64, 7.49, repro,
2006-07-19,-1.82, -0.99, 5.80, 2.00, 1.83, 7.97, repro,
2006-07-20,-1.25, 0.34, 7.43, 1.90, 1.65, 7.51, repro,
2006-07-21,-0.14, -0.27, 0.39, 1.89, 1.65, 7.48, repro,
2006-07-22,-0.97, -0.13, 5.29, 2.06, 1.78, 8.10, repro,
2006-07-23,-2.27, -1.44, 11.07, 1.91, 1.68, 7.57, repro,
2006-07-24,-0.41, -0.69, 7.37, 1.90, 1.65, 7.50, repro,
2006-07-25,-1.74, -0.12, 6.13, 1.92, 1.69, 7.51, repro,
2006-07-26,-3.00, -0.67, 11.31, 1.95, 1.71, 7.62, repro,
2006-07-27,-0.75, -0.78, 2.34, 1.90, 1.66, 7.49, repro,
2006-07-28,-1.28, 0.35, 6.81, 1.92, 1.69, 7.48, repro,
2006-07-29,0.62, -1.60, -9.08, 2.01, 1.74, 7.92, repro,
2006-07-30,-0.92, -0.37, 4.37, 1.95, 1.70, 7.57, repro,
2006-07-31,-1.76, -0.50, 11.22, 1.89, 1.62, 7.43, repro,
2006-08-01,-0.03, -1.28, -1.34, 1.92, 1.69, 7.52, repro,
2006-08-02,-1.13, 1.00, -8.86, 1.93, 1.69, 7.74, repro,
2006-08-03,0.16, -0.77, 2.86, 1.93, 1.69, 7.69, repro,
2006-08-04,-1.13, -0.49, -0.02, 2.02, 1.70, 8.00, repro,
2006-08-05,0.57, -2.56, 2.11, 1.95, 1.75, 7.84, repro,
2006-08-06,-0.52, -1.00, 4.46, 1.92, 1.68, 7.66, repro,
2006-08-07,1.16, 3.16, 2.37, 1.92, 1.69, 7.73, repro,
2006-08-08,-1.75, 0.26, -0.81, 1.95, 1.72, 7.63, repro,
2006-08-09,-1.34, 1.09, 9.82, 1.95, 1.72, 7.67, repro,
2006-08-10,-0.97, -0.46, -1.24, 1.94, 1.72, 7.59, repro,
2006-08-11,0.30, 0.32, 3.29, 1.91, 1.65, 7.51, repro,
2006-08-12,3.69, 0.03, 4.62, 1.90, 1.65, 7.53, repro,
2006-08-13,-1.65, -0.25, 13.90, 1.93, 1.71, 7.55, repro,
2006-08-14,-2.16, -2.70, 14.16, 1.95, 1.71, 7.64, repro,
2006-08-15,-1.89, 0.46, 3.08, 2.02, 1.73, 7.78, repro,
2006-08-16,0.36, 0.91, -1.84, 1.96, 1.75, 7.76, repro,
2006-08-17,0.77, -0.57, 13.06, 2.27, 2.00, 9.11, repro,
2006-08-18,-0.37, -0.82, 2.26, 1.95, 1.75, 7.68, repro,
2006-08-19,-0.19, -0.07, -3.63, 1.89, 1.63, 7.41, repro,
2006-08-20,0.09, -0.53, 0.51, 1.89, 1.64, 7.43, repro,
2006-08-21,0.35, 0.44, -1.87, 1.93, 1.67, 7.56, repro,
2006-08-22,1.34, -0.94, -0.09, 1.92, 1.67, 7.59, repro,
2006-08-23,-0.84, -0.05, 11.20, 1.91, 1.68, 7.58, repro,
2006-08-24,-0.62, -0.59, 7.66, 1.91, 1.67, 7.56, repro,
2006-08-25,-1.02, -0.29, 3.30, 1.94, 1.70, 7.73, repro,
2006-08-26,-1.19, -0.15, 3.82, 1.96, 1.74, 7.86, repro,
2006-08-27,0.33, -0.23, 0.15, 1.96, 1.75, 7.87, repro,
2006-08-28,-0.65, -0.52, 3.16, 1.95, 1.75, 7.86, repro,
2006-08-29,-0.46, -0.41, -0.32, 1.96, 1.77, 7.97, repro,
2006-08-30,-0.02, 0.13, -7.71, 2.03, 1.80, 8.29, repro,
2006-08-31,2.55, 0.49, 1.53, 1.99, 1.79, 8.14, repro,
2006-09-01,0.15, 3.06, 0.31, 2.04, 1.83, 8.27, repro,
2006-09-02,0.78, -0.87, -0.07, 1.96, 1.77, 8.01, repro,
2006-09-03,-0.04, 0.97, -2.11, 2.01, 1.82, 8.16, repro,
2006-09-04,0.88, 0.27, -11.63, 2.05, 1.88, 8.36, repro,
2006-09-05,2.31, 1.26, -8.41, 2.02, 1.79, 8.08, repro,
2006-09-06,-0.38, 1.19, -1.06, 1.96, 1.76, 7.94, repro,
2006-09-07,-0.96, -1.63, 12.72, 2.06, 1.90, 8.32, repro,
2006-09-08,-0.35, 0.25, 13.57, 2.00, 1.82, 8.11, repro,
2006-09-09,-0.61, 0.68, -0.56, 2.06, 1.95, 8.24, repro,
2006-09-10,1.13, 0.42, -7.66, 1.94, 1.71, 7.70, repro,
2006-09-11,-0.92, 0.65, -0.82, 1.98, 1.78, 7.85, repro,
2006-09-12,-0.07, 0.21, 2.74, 1.92, 1.70, 7.61, repro,
2006-09-13,0.98, 0.75, 5.95, 1.92, 1.70, 7.60, repro,
