PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TMGO
Station name,Table_Mnt_CO1994
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.1309349544 North Latitude, -105.2327117562 East Longitude, 1672.98251 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 3.29, 2.66, 11.33, repro,
1996-01-02,-0.46, 1.34, -3.75, 3.36, 2.78, 11.64, repro,
1996-01-03,-3.07, 0.80, -0.78, 3.39, 2.80, 11.89, repro,
1996-01-04,-2.81, 0.10, -0.38, 3.80, 3.22, 13.41, repro,
1996-01-05,-0.27, 0.40, -11.88, 3.61, 3.00, 12.73, repro,
1996-01-06,0.50, 1.10, -13.34, 3.26, 2.70, 11.44, repro,
1996-01-07,-0.34, 0.86, -9.15, 3.19, 2.61, 11.23, repro,
1996-01-08,-2.83, 4.82, 4.61, 3.51, 2.92, 12.47, repro,
1996-01-09,-3.23, -2.35, -10.40, 3.46, 3.08, 12.51, repro,
1996-01-10,1.61, 1.26, 8.85, 3.27, 2.67, 11.43, repro,
1996-01-11,-0.12, 0.65, -11.96, 3.38, 2.81, 11.82, repro,
1996-01-12,-2.52, -1.21, -5.23, 3.60, 2.98, 12.63, repro,
1996-01-13,-4.15, -0.08, -11.25, 3.57, 2.95, 12.65, repro,
1996-01-14,-3.21, -1.26, -12.00, 3.59, 2.97, 12.84, repro,
1996-01-15,-5.65, 1.12, 0.76, 3.71, 3.14, 13.13, repro,
1996-01-16,-1.53, -2.91, 5.38, 3.80, 3.23, 13.58, repro,
1996-01-17,-2.18, -1.13, 5.00, 3.76, 3.24, 13.34, repro,
1996-01-18,2.52, 2.05, -7.63, 3.09, 2.59, 10.75, repro,
1996-01-19,0.07, -0.50, 0.46, 3.29, 2.84, 11.99, repro,
1996-01-20,-1.00, 0.44, -7.80, 3.18, 2.62, 11.14, repro,
1996-01-21,-3.31, 1.86, 16.46, 3.40, 2.81, 11.56, repro,
1996-01-22,-1.90, 1.91, -2.72, 3.60, 3.05, 12.48, repro,
1996-01-23,-0.21, 1.61, -7.21, 3.45, 2.86, 11.95, repro,
1996-01-24,-3.32, -0.22, 0.89, 3.41, 2.85, 11.84, repro,
1996-01-25,-3.16, 5.07, 2.16, 3.44, 2.88, 11.97, repro,
1996-01-26,0.57, 2.91, -6.76, 3.57, 3.02, 12.51, repro,
1996-01-27,-1.54, 4.32, -2.99, 3.39, 2.76, 11.24, repro,
1996-01-28,-6.31, 2.92, 2.56, 3.67, 3.24, 13.15, repro,
1996-01-29,0.70, 6.04, 9.51, 3.03, 2.63, 10.61, repro,
1996-01-30,-3.42, 5.28, -8.43, 3.48, 2.94, 12.41, repro,
1996-01-31,0.08, 3.38, -8.78, 3.09, 2.69, 10.92, repro,
1996-02-01,0.35, 2.86, -12.69, 2.97, 2.56, 10.55, repro,
1996-02-02,0.85, 4.91, -7.05, 2.83, 2.46, 9.77, repro,
1996-02-03,0.19, 3.29, -18.69, 2.84, 2.45, 9.79, repro,
1996-02-04,-1.64, 2.77, -5.72, 2.75, 2.28, 9.42, repro,
1996-02-05,-2.27, 1.78, -3.59, 2.81, 2.34, 9.19, repro,
1996-02-06,-5.09, 1.40, 0.37, 2.90, 2.44, 9.87, repro,
1996-02-07,-6.35, 0.43, 1.14, 2.72, 2.30, 9.41, repro,
1996-02-08,-4.31, 2.84, 9.82, 2.70, 2.20, 8.71, repro,
1996-02-09,-8.17, 6.28, 4.93, 3.21, 2.78, 11.06, repro,
1996-02-10,-5.34, 2.76, -9.24, 2.83, 2.36, 9.34, repro,
1996-02-11,0.80, 3.43, -6.21, 3.44, 2.94, 12.10, repro,
1996-02-12,-1.68, 2.41, -15.72, 3.98, 3.40, 15.06, repro,
1996-02-13,-2.36, 2.15, -10.32, 4.01, 3.38, 14.77, repro,
1996-02-14,-3.66, -1.78, -6.12, 4.52, 3.73, 16.56, repro,
1996-02-15,-2.38, 2.89, -3.59, 4.36, 3.90, 15.36, repro,
1996-02-16,-5.74, 4.45, -5.27, 4.48, 4.00, 15.69, repro,
1996-02-17,-6.18, 3.51, -10.96, 4.46, 3.90, 15.63, repro,
1996-02-18,-1.89, 0.54, -10.37, 5.04, 4.17, 16.90, repro,
1996-02-19,-0.59, -0.89, 17.08, 4.30, 3.35, 14.97, repro,
1996-02-20,3.05, -5.77, -19.86, 5.80, 4.56, 19.60, repro,
1996-02-21,-3.93, 2.76, -2.56, 4.27, 3.49, 15.29, repro,
1996-02-22,-0.76, -1.90, -2.32, 4.63, 3.63, 16.43, repro,
1996-02-23,-1.25, 2.29, -7.97, 4.10, 3.40, 14.59, repro,
1996-02-24,-4.44, 2.94, 6.17, 4.15, 3.40, 14.81, repro,
1996-02-25,-1.70, 0.58, -4.82, 4.14, 3.37, 14.92, repro,
1996-02-26,-0.50, 1.87, -4.09, 3.71, 3.20, 13.22, repro,
1996-02-27,-1.21, 2.49, -6.31, 4.19, 3.94, 15.06, repro,
1996-02-28,-0.84, 1.19, -10.40, 3.86, 3.22, 13.32, repro,
1996-02-29,0.22, 2.82, -11.18, 3.62, 3.21, 12.82, repro,
1996-03-01,-2.26, 1.78, -5.66, 3.65, 3.16, 13.21, repro,
1996-03-02,-3.46, -0.61, 6.16, 3.52, 3.02, 12.39, repro,
1996-03-03,-0.34, 0.50, -6.88, 3.41, 2.87, 11.84, repro,
1996-03-04,-3.63, 2.41, 1.03, 3.37, 2.75, 11.60, repro,
1996-03-05,-5.86, 0.68, 0.13, 2.87, 2.36, 9.92, repro,
1996-03-06,-3.28, 1.16, -11.64, 2.89, 2.38, 10.07, repro,
1996-03-07,-2.96, 1.28, -10.03, 2.89, 2.30, 9.69, repro,
1996-03-08,-2.36, 0.96, -12.54, 3.33, 2.70, 11.49, repro,
1996-03-09,-3.09, 2.36, -21.09, 3.33, 2.68, 11.78, repro,
1996-03-10,-2.84, 2.24, -15.08, 3.40, 2.77, 12.15, repro,
1996-03-11,-7.05, -1.37, -19.82, 2.77, 2.28, 9.39, repro,
1996-03-12,-6.45, -0.37, -7.98, 2.75, 2.22, 8.92, repro,
1996-03-13,-3.33, -1.93, -0.02, 2.80, 2.34, 9.22, repro,
1996-03-14,-5.05, 0.14, -22.90, 2.96, 2.50, 10.27, repro,
1996-03-15,-0.08, 0.70, -6.60, 3.21, 2.61, 10.67, repro,
1996-03-16,-2.11, -1.60, 1.17, 3.14, 2.61, 10.62, repro,
1996-03-17,-2.61, 3.45, -20.88, 4.77, 3.65, 15.35, repro,
1996-03-18,-0.98, 0.70, -11.16, 3.29, 2.87, 11.85, repro,
1996-03-19,-2.76, -0.14, -6.78, 3.14, 2.62, 10.59, repro,
1996-03-20,-2.46, 0.44, -18.36, 3.26, 2.72, 11.42, repro,
1996-03-21,0.34, -3.93, -1.03, 3.22, 2.68, 10.72, repro,
1996-03-22,-4.51, 1.00, -16.60, 3.41, 2.84, 11.73, repro,
1996-03-23,-4.25, 1.86, -3.06, 3.31, 2.83, 11.61, repro,
1996-03-24,-1.91, 1.91, -21.02, 3.36, 2.90, 11.48, repro,
1996-03-25,0.20, 1.75, -5.88, 3.12, 2.61, 10.72, repro,
1996-03-26,-2.71, 1.87, -12.52, 3.71, 2.97, 13.09, repro,
1996-03-27,-2.90, -0.34, -9.12, 2.69, 2.18, 8.76, repro,
1996-03-28,-4.06, -0.91, -14.14, 2.72, 2.25, 9.01, repro,
1996-03-29,-3.35, -0.07, -9.31, 2.76, 2.31, 9.46, repro,
1996-03-30,-3.85, -1.43, -4.13, 2.71, 2.21, 8.97, repro,
1996-03-31,-3.52, -0.42, -4.16, 2.73, 2.25, 9.03, repro,
1996-04-01,-3.57, -1.85, -2.81, 2.70, 2.21, 8.84, repro,
1996-04-02,-5.41, 0.96, 4.34, 3.17, 2.62, 10.57, repro,
1996-04-03,-4.76, -0.36, 4.52, 2.61, 2.14, 8.62, repro,
1996-04-04,-3.74, 1.29, -5.92, 2.69, 2.24, 8.90, repro,
1996-04-05,-5.40, 1.38, -18.19, 2.79, 2.24, 9.45, repro,
1996-04-06,-3.96, 0.29, -8.83, 2.73, 2.25, 8.97, repro,
1996-04-07,-4.45, 0.86, 1.33, 2.70, 2.25, 9.09, repro,
1996-04-08,-1.67, -0.44, -0.75, 2.70, 2.20, 8.76, repro,
1996-04-09,-4.28, -1.33, -0.75, 2.72, 2.22, 9.20, repro,
1996-04-10,-2.94, -1.74, -3.43, 2.68, 2.20, 8.90, repro,
1996-04-11,-2.88, -0.16, -0.34, 2.64, 2.14, 8.73, repro,
1996-04-12,-1.72, -0.09, 1.50, 2.82, 2.29, 9.18, repro,
1996-04-13,-2.02, 0.31, 1.86, 2.74, 2.22, 8.91, repro,
1996-04-14,-2.19, -1.08, -2.90, 2.72, 2.20, 8.95, repro,
1996-04-15,-3.49, -0.39, -7.85, 2.66, 2.15, 8.78, repro,
1996-04-16,-3.99, -0.18, -4.95, 2.75, 2.22, 9.32, repro,
1996-04-17,-5.66, 0.86, 6.02, 2.77, 2.23, 9.23, repro,
1996-04-18,-3.59, -0.64, 1.27, 2.80, 2.25, 9.51, repro,
1996-04-19,-1.64, -0.65, -6.21, 2.76, 2.20, 9.34, repro,
1996-04-20,-3.39, 0.61, 5.50, 2.85, 2.26, 9.40, repro,
1996-04-21,-2.44, 0.72, 0.70, 2.99, 2.37, 9.86, repro,
1996-04-22,-2.09, -0.88, -12.26, 2.95, 2.36, 9.72, repro,
1996-04-23,-5.80, -2.51, -6.60, 2.78, 2.20, 9.39, repro,
1996-04-24,-4.05, -3.49, 14.37, 2.73, 2.20, 9.06, repro,
1996-04-25,-6.15, -2.64, 7.08, 2.69, 2.16, 9.03, repro,
1996-04-26,-10.48, 1.89, -0.17, 7.71, 5.82, 34.40, repro,
1996-04-27,-2.23, 0.12, 6.23, 2.64, 2.13, 8.71, repro,
1996-04-28,-2.52, 0.18, -3.01, 2.83, 2.31, 9.48, repro,
1996-04-29,-1.37, 0.58, -12.91, 2.81, 2.22, 9.57, repro,
1996-04-30,-3.02, -1.22, -5.70, 2.72, 2.18, 9.25, repro,
1996-05-01,-6.11, 1.27, -1.87, 2.90, 2.33, 9.84, repro,
1996-05-02,-2.30, -3.00, 5.55, 2.74, 2.19, 9.14, repro,
1996-05-03,-2.08, -0.65, 3.11, 2.81, 2.21, 9.20, repro,
1996-05-04,-3.51, 2.66, 2.13, 2.65, 2.12, 8.96, repro,
1996-05-05,-2.42, -1.94, -4.87, 2.68, 2.17, 8.93, repro,
1996-05-06,-4.51, 0.99, -6.27, 2.69, 2.14, 8.89, repro,
1996-05-07,-4.48, -0.05, -2.55, 2.79, 2.26, 9.36, repro,
1996-05-08,-3.33, -0.27, -6.92, 2.74, 2.24, 9.09, repro,
1996-05-09,-2.38, -0.32, -4.19, 2.73, 2.17, 8.85, repro,
1996-05-10,-2.26, -0.36, -10.50, 2.86, 2.30, 9.39, repro,
1996-05-11,-2.27, -0.89, -22.65, 2.98, 2.43, 10.34, repro,
1996-05-12,-3.63, -0.00, -6.22, 2.95, 2.33, 9.99, repro,
1996-05-13,-1.89, -1.85, -6.54, 2.83, 2.28, 9.28, repro,
1996-05-14,-4.72, 0.43, -4.33, 2.96, 2.40, 9.84, repro,
1996-05-15,-5.78, -2.03, 4.10, 2.79, 2.25, 9.22, repro,
1996-05-16,-4.15, -1.25, 4.27, 2.83, 2.35, 9.36, repro,
1996-05-17,-7.66, -5.59, 21.77, 3.43, 2.77, 11.91, repro,
1996-05-18,-5.76, -3.65, 16.73, 2.84, 2.32, 9.46, repro,
1996-05-19,-5.26, 2.42, -1.08, 2.80, 2.25, 9.07, repro,
1996-05-20,-2.11, -1.40, 5.14, 2.76, 2.26, 9.17, repro,
1996-05-21,-1.68, -0.48, -4.79, 2.84, 2.34, 9.53, repro,
1996-05-22,-7.00, -1.86, -1.93, 2.76, 2.25, 9.28, repro,
1996-05-23,-4.92, -2.61, -11.45, 2.90, 2.37, 9.95, repro,
1996-05-24,-1.74, 0.11, -12.81, 2.93, 2.34, 9.85, repro,
1996-05-25,-1.99, -0.52, -16.09, 2.89, 2.32, 9.77, repro,
1996-05-26,-0.56, -0.04, -15.09, 2.84, 2.35, 9.44, repro,
1996-05-27,1.74, 0.19, -12.51, 2.86, 2.34, 9.70, repro,
1996-05-28,-0.89, 0.63, -14.50, 2.71, 2.22, 9.29, repro,
1996-05-29,-1.06, 0.25, -26.44, 2.85, 2.33, 9.96, repro,
1996-05-30,-1.20, 1.14, -14.25, 2.73, 2.21, 9.32, repro,
1996-05-31,-4.21, -1.88, -22.45, 2.73, 2.21, 9.38, repro,
1996-06-01,-3.15, -3.36, -14.02, 2.72, 2.23, 9.43, repro,
1996-06-02,-4.35, -0.77, -21.43, 2.69, 2.20, 9.34, repro,
1996-06-03,-2.54, -0.43, -23.77, 2.81, 2.29, 9.84, repro,
1996-06-04,-1.32, -3.95, -15.44, 2.73, 2.20, 9.52, repro,
1996-06-05,-5.37, -4.02, -14.93, 3.37, 2.70, 11.78, repro,
1996-06-06,-4.05, -1.93, -18.67, 2.72, 2.19, 9.50, repro,
1996-06-07,-4.30, -2.85, -9.90, 2.86, 2.32, 9.73, repro,
1996-06-08,-4.47, -1.29, -9.21, 2.70, 2.21, 9.36, repro,
1996-06-09,-4.41, -2.42, -13.58, 2.68, 2.17, 9.30, repro,
1996-06-10,-4.74, -1.23, -6.57, 2.79, 2.32, 9.84, repro,
1996-06-11,-5.21, -1.75, 0.60, 2.85, 2.40, 9.98, repro,
1996-06-12,-3.65, 0.15, -6.50, 2.81, 2.30, 9.80, repro,
1996-06-13,-3.74, -0.62, -12.71, 2.83, 2.36, 9.83, repro,
1996-06-14,-5.24, -0.74, -19.40, 2.74, 2.26, 9.51, repro,
1996-06-15,-4.24, 2.77, -11.45, 2.83, 2.42, 9.94, repro,
1996-06-16,-2.61, -0.65, -16.29, 2.78, 2.32, 9.66, repro,
1996-06-17,-5.29, -1.94, -10.76, 2.88, 2.42, 9.95, repro,
1996-06-18,-6.61, -3.08, -2.89, 2.81, 2.31, 9.60, repro,
1996-06-19,-4.67, -4.90, 5.90, 2.74, 2.26, 9.38, repro,
1996-06-20,-7.17, -0.53, -0.05, 3.09, 2.47, 10.71, repro,
1996-06-21,-2.36, -3.77, -5.70, 2.81, 2.31, 9.75, repro,
1996-06-22,-6.08, -0.68, -2.77, 2.64, 2.16, 9.18, repro,
1996-06-23,-5.27, -1.45, 0.75, 2.85, 2.32, 9.94, repro,
1996-06-24,-6.70, -0.50, -0.05, 2.87, 2.40, 9.91, repro,
1996-06-25,-1.34, -0.39, -7.92, 2.85, 2.33, 9.86, repro,
1996-06-26,-4.92, -0.26, -5.16, 2.92, 2.39, 10.00, repro,
1996-06-27,-6.66, 0.51, -3.69, 3.16, 2.67, 11.32, repro,
1996-06-28,-4.45, 1.32, 3.06, 2.79, 2.28, 9.66, repro,
1996-06-29,-6.22, -0.91, -5.55, 2.80, 2.30, 9.69, repro,
1996-06-30,-6.94, 0.91, -0.67, 2.99, 2.35, 10.43, repro,
1996-07-01,-5.54, -0.33, -13.17, 2.90, 2.40, 10.09, repro,
1996-07-02,-5.36, -3.74, -5.81, 3.23, 2.71, 11.50, repro,
1996-07-03,-6.79, -0.53, 2.08, 3.04, 2.41, 10.35, repro,
1996-07-04,-1.94, 0.48, 6.88, 3.01, 2.48, 10.42, repro,
1996-07-05,-5.84, 0.07, -1.11, 2.75, 2.26, 9.44, repro,
1996-07-06,-2.17, -1.47, -8.14, 2.75, 2.24, 9.31, repro,
1996-07-07,-6.96, 1.13, -3.96, 2.79, 2.30, 9.65, repro,
1996-07-08,-4.81, -2.37, -0.29, 2.74, 2.28, 9.59, repro,
1996-07-09,-5.00, -0.09, -2.63, 2.71, 2.28, 9.50, repro,
1996-07-10,-2.94, 0.30, -6.17, 2.91, 2.40, 10.34, repro,
1996-07-11,-5.49, 0.43, -5.96, 2.72, 2.23, 9.50, repro,
1996-07-12,-4.55, -1.46, -10.92, 2.67, 2.21, 9.34, repro,
1996-07-13,-2.07, -1.85, -11.24, 2.80, 2.37, 9.98, repro,
1996-07-14,-5.26, -0.21, 0.57, 2.66, 2.22, 9.34, repro,
1996-07-15,-5.05, -2.21, -12.89, 2.70, 2.20, 9.48, repro,
1996-07-16,-6.14, -0.13, 1.69, 2.81, 2.25, 9.98, repro,
1996-07-17,-6.02, -2.10, 6.69, 2.96, 2.46, 10.71, repro,
1996-07-18,-4.35, -3.75, -7.01, 2.65, 2.23, 9.47, repro,
1996-07-19,-4.57, -2.25, -9.38, 2.67, 2.22, 9.36, repro,
1996-07-20,-5.16, -1.13, -4.64, 2.59, 2.15, 9.18, repro,
1996-07-21,-9.38, -4.85, -9.09, 2.68, 2.21, 9.55, repro,
1996-07-22,-5.71, -3.37, -14.00, 2.70, 2.26, 9.65, repro,
1996-07-23,-9.61, -2.72, -17.92, 2.58, 2.22, 9.55, repro,
1996-07-24,-9.05, -1.91, -18.20, 2.54, 2.05, 9.00, repro,
1996-07-25,-6.13, -2.84, -16.68, 2.62, 2.22, 9.40, repro,
1996-07-26,-8.09, -4.30, -17.76, 2.58, 2.13, 9.17, repro,
1996-07-27,-7.99, -2.68, -10.62, 2.50, 2.06, 8.97, repro,
1996-07-28,-7.52, -3.28, -16.18, 2.57, 2.12, 9.25, repro,
1996-07-29,-8.70, -1.40, -9.40, 2.53, 2.11, 9.16, repro,
1996-07-30,-6.95, -1.67, -9.16, 2.43, 2.02, 8.74, repro,
1996-07-31,-8.33, -0.95, -22.56, 2.48, 2.10, 8.99, repro,
1996-08-01,-7.37, -4.73, -21.79, 2.47, 2.06, 8.88, repro,
1996-08-02,-8.33, -1.73, -1.50, 2.62, 2.14, 9.31, repro,
1996-08-03,-10.61, -2.70, -0.72, 2.48, 2.10, 8.93, repro,
1996-08-04,-7.31, -7.67, -4.40, 2.55, 2.14, 9.06, repro,
1996-08-05,-8.55, -1.63, -4.57, 2.48, 2.10, 9.09, repro,
1996-08-06,-7.89, -2.37, -3.07, 2.66, 2.23, 9.55, repro,
1996-08-07,-7.65, -1.92, -3.76, 2.58, 2.15, 9.22, repro,
1996-08-08,-9.26, -1.95, -22.48, 2.65, 2.33, 9.59, repro,
1996-08-09,-7.11, -1.19, -15.63, 2.61, 2.22, 9.18, repro,
1996-08-10,-6.49, -0.97, -7.55, 2.60, 2.20, 8.98, repro,
1996-08-11,-6.91, -2.12, -6.13, 2.66, 2.28, 9.30, repro,
1996-08-12,-7.13, -2.50, -0.71, 2.72, 2.28, 9.74, repro,
1996-08-13,-8.36, -2.12, -6.39, 2.64, 2.23, 9.36, repro,
1996-08-14,-7.62, 0.50, -10.63, 2.78, 2.30, 9.67, repro,
1996-08-15,-4.00, 0.82, -7.26, 2.76, 2.39, 10.18, repro,
1996-08-16,-7.89, -1.43, 0.24, 2.66, 2.27, 9.54, repro,
1996-08-17,-6.03, -2.74, -3.35, 2.78, 2.42, 10.05, repro,
1996-08-18,-4.74, -0.67, 0.21, 2.82, 2.41, 10.07, repro,
1996-08-19,-5.64, -1.03, -5.76, 2.93, 2.54, 10.28, repro,
1996-08-20,-7.03, -0.37, -7.53, 3.00, 2.63, 10.39, repro,
1996-08-21,-5.26, -1.26, -4.04, 2.86, 2.44, 10.10, repro,
1996-08-22,-5.50, -1.06, -5.74, 2.77, 2.36, 9.51, repro,
1996-08-23,-6.73, -0.39, -13.13, 2.73, 2.31, 9.37, repro,
1996-08-24,-4.92, -1.72, -16.63, 2.92, 2.44, 10.40, repro,
1996-08-25,-5.23, -1.28, -6.21, 2.81, 2.45, 9.96, repro,
1996-08-26,-4.99, -0.28, -4.25, 2.76, 2.37, 9.67, repro,
1996-08-27,-8.02, -1.37, 4.83, 3.11, 2.63, 10.75, repro,
1996-08-28,-4.90, -1.06, -6.61, 2.64, 2.30, 9.16, repro,
1996-08-29,-6.64, -0.36, -25.29, 2.93, 2.40, 10.29, repro,
1996-08-30,-5.76, 0.52, 1.52, 2.82, 2.37, 9.71, repro,
1996-08-31,-5.66, 0.40, 1.08, 2.72, 2.38, 9.66, repro,
1996-09-01,-6.56, -0.82, -1.00, 2.87, 2.52, 10.26, repro,
1996-09-02,-6.52, -2.58, 0.10, 2.81, 2.41, 9.82, repro,
1996-09-03,-9.20, -1.46, 6.62, 2.77, 2.40, 10.07, repro,
1996-09-04,-6.42, 0.17, 2.03, 2.96, 2.54, 10.36, repro,
1996-09-05,-6.88, -0.93, 3.29, 2.67, 2.31, 9.45, repro,
1996-09-06,-4.51, 1.85, -1.28, 2.92, 2.59, 10.40, repro,
1996-09-07,-4.83, 0.55, -2.52, 2.84, 2.42, 9.77, repro,
1996-09-08,-4.52, -1.32, 4.21, 2.93, 2.46, 10.25, repro,
1996-09-09,-6.38, 0.15, -7.41, 3.06, 2.60, 11.01, repro,
1996-09-10,-6.88, 0.39, -9.67, 3.05, 2.61, 10.74, repro,
1996-09-11,-2.84, -0.84, -2.02, 3.02, 2.64, 11.01, repro,
1996-09-12,-5.23, 0.78, -6.84, 3.13, 2.64, 11.06, repro,
1996-09-13,-4.37, -0.14, -2.26, 2.80, 2.27, 9.55, repro,
1996-09-14,-5.16, -1.01, -5.78, 2.69, 2.30, 9.66, repro,
1996-09-15,-4.90, 1.79, 3.93, 2.83, 2.41, 9.88, repro,
1996-09-16,-2.34, 0.17, -1.10, 2.85, 2.45, 9.96, repro,
1996-09-17,-4.94, 1.16, -3.14, 2.75, 2.39, 9.67, repro,
1996-09-18,-3.76, 1.24, -11.82, 2.79, 2.34, 9.62, repro,
1996-09-19,-6.55, -0.94, -9.34, 2.85, 2.46, 10.27, repro,
1996-09-20,-1.75, -0.60, -8.95, 2.77, 2.36, 9.54, repro,
1996-09-21,-7.25, 0.98, 1.70, 2.61, 2.22, 9.13, repro,
1996-09-22,-6.69, 8.25, -1.23, 2.59, 2.14, 8.74, repro,
1996-09-23,-1.92, -1.30, -10.10, 2.81, 2.29, 9.61, repro,
1996-09-24,-2.89, 2.57, -3.21, 2.82, 2.29, 9.83, repro,
1996-09-25,-6.49, 0.01, -23.82, 2.58, 2.14, 9.06, repro,
1996-09-26,-6.23, 0.30, -8.36, 2.51, 2.07, 8.82, repro,
1996-09-27,-6.29, -0.78, -8.63, 2.57, 2.14, 9.04, repro,
1996-09-28,-6.31, -1.65, -13.10, 2.55, 2.07, 8.76, repro,
1996-09-29,-4.57, -0.64, -7.87, 2.74, 2.24, 9.44, repro,
1996-09-30,-4.58, 0.16, -2.98, 2.66, 2.18, 9.09, repro,
1996-10-01,-4.41, 0.26, -3.73, 2.64, 2.14, 9.21, repro,
1996-10-02,-3.96, 0.98, -6.01, 2.52, 2.05, 8.56, repro,
1996-10-03,-2.77, 0.18, -6.90, 2.56, 2.14, 8.84, repro,
1996-10-04,-5.79, 0.43, -13.25, 2.61, 2.16, 9.03, repro,
1996-10-05,-5.28, -0.62, -6.17, 2.67, 2.15, 9.32, repro,
1996-10-06,-3.95, -1.02, -7.16, 2.62, 2.14, 8.78, repro,
1996-10-07,-3.21, -0.11, -3.42, 2.52, 2.10, 8.62, repro,
1996-10-08,-4.55, -0.62, -3.69, 2.60, 2.14, 8.93, repro,
1996-10-09,-4.43, -0.65, -5.03, 2.66, 2.15, 9.00, repro,
1996-10-10,-3.89, 0.97, -5.65, 2.50, 2.07, 8.60, repro,
1996-10-11,-3.82, 0.93, 0.40, 2.47, 2.03, 8.51, repro,
1996-10-12,-5.59, -2.68, -3.76, 2.53, 2.06, 8.57, repro,
1996-10-13,-4.24, -1.24, -4.47, 2.56, 2.15, 8.95, repro,
1996-10-14,-6.00, -2.43, 10.72, 2.58, 2.15, 9.00, repro,
1996-10-15,-5.16, -1.78, 7.70, 2.60, 2.11, 9.00, repro,
1996-10-16,-6.79, 2.85, 0.58, 2.60, 2.12, 9.11, repro,
1996-10-17,-3.72, -1.05, -9.04, 2.51, 2.06, 8.92, repro,
1996-10-18,-5.90, 2.49, 11.07, 2.38, 1.93, 8.58, repro,
1996-10-19,-6.43, 5.22, 2.37, 2.46, 2.06, 8.83, repro,
1996-10-20,-6.22, -0.48, -7.01, 2.45, 2.03, 8.78, repro,
1996-10-21,-3.17, 2.68, -3.05, 2.59, 2.14, 9.08, repro,
1996-10-22,-2.90, 0.35, -2.58, 2.45, 2.00, 8.48, repro,
1996-10-23,-5.05, -1.13, 3.26, 2.67, 2.22, 9.61, repro,
1996-10-24,-6.55, 1.40, -0.64, 2.46, 2.02, 8.77, repro,
1996-10-25,-3.70, 0.49, 7.54, 2.57, 2.07, 8.86, repro,
1996-10-26,-6.91, 3.87, 6.29, 2.62, 2.13, 9.13, repro,
1996-10-27,-3.23, 1.34, -5.24, 2.63, 2.19, 9.23, repro,
1996-10-28,-4.22, 0.50, -6.53, 2.53, 2.07, 8.78, repro,
1996-10-29,-7.56, 1.20, -2.66, 2.35, 1.94, 8.37, repro,
1996-10-30,-2.81, -0.17, -14.10, 2.42, 1.97, 8.50, repro,
1996-10-31,-3.07, 1.67, -5.74, 2.60, 2.12, 8.96, repro,
1996-11-01,-7.21, 0.14, -13.20, 2.59, 2.06, 9.10, repro,
1996-11-02,-4.46, 0.54, -5.05, 2.87, 2.26, 10.17, repro,
1996-11-03,-5.88, 1.94, -8.79, 2.57, 2.05, 8.69, repro,
1996-11-04,-6.90, 0.41, -4.74, 2.92, 2.33, 10.40, repro,
1996-11-05,-2.75, 1.99, -6.54, 2.72, 2.13, 9.18, repro,
1996-11-06,-4.23, 1.51, -8.43, 2.86, 2.33, 9.87, repro,
1996-11-07,-5.68, 0.56, -2.52, 2.78, 2.23, 9.37, repro,
1996-11-08,-5.04, -0.08, -16.81, 2.63, 2.17, 9.20, repro,
1996-11-09,-7.36, 0.80, 0.36, 2.83, 2.32, 9.86, repro,
1996-11-10,-2.25, 0.80, -8.70, 2.94, 2.28, 10.01, repro,
1996-11-11,-5.96, 1.06, -10.66, 2.93, 2.32, 10.19, repro,
1996-11-12,-3.99, 1.65, -18.08, 2.56, 2.06, 8.92, repro,
1996-11-13,-5.46, 1.77, -9.23, 2.72, 2.15, 9.51, repro,
1996-11-14,-6.17, 6.86, -4.01, 2.57, 2.11, 8.77, repro,
1996-11-15,-4.14, 2.59, -14.72, 2.75, 2.20, 9.36, repro,
1996-11-16,-2.98, 1.57, -9.94, 2.95, 2.48, 10.02, repro,
1996-11-17,-3.83, 2.16, -0.04, 3.01, 2.43, 10.04, repro,
1996-11-18,-5.04, 0.10, 6.97, 2.99, 2.42, 10.10, repro,
1996-11-19,-8.54, -7.72, -24.77, 3.04, 2.35, 10.28, repro,
1996-11-20,-3.93, 6.21, -12.72, 2.72, 2.14, 9.40, repro,
1996-11-21,-4.31, 2.97, -0.80, 2.70, 2.11, 9.24, repro,
1996-11-22,-6.90, 3.02, -0.21, 2.84, 2.18, 9.79, repro,
1996-11-23,-5.09, 2.42, -8.67, 2.74, 2.11, 9.25, repro,
1996-11-24,-2.22, 2.06, -12.42, 2.87, 2.29, 9.79, repro,
1996-11-25,-6.36, 0.16, -8.86, 2.83, 2.23, 9.62, repro,
1996-11-26,-5.63, 1.13, -17.94, 2.74, 2.13, 9.21, repro,
1996-11-27,-4.00, 1.34, -20.51, 3.03, 2.39, 10.05, repro,
1996-11-28,-2.31, 1.28, -15.48, 3.25, 2.49, 11.24, repro,
1996-11-29,-4.68, 3.21, -2.14, 3.10, 2.33, 10.24, repro,
1996-11-30,-3.15, 1.97, -3.60, 3.34, 2.49, 10.88, repro,
1996-12-01,-7.26, 0.45, -7.48, 2.96, 2.21, 9.91, repro,
