PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P086
Station name,Kennecott1UT2005
Begin Date, 2005-01-16
End Date, 2016-05-25
Release Date, 2019-08-30
Reference position, 40.6487947115 North Latitude, -112.2820731836 East Longitude, 1341.50540 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-01-16,0.00, 0.00, 0.00, 2.26, 1.81, 7.81, repro,
2005-01-17,-0.07, 1.31, -5.53, 2.16, 1.74, 7.55, repro,
2005-01-18,1.03, -0.08, 2.52, 2.13, 1.66, 7.37, repro,
2005-01-19,-0.05, 0.38, 1.05, 2.28, 1.73, 7.72, repro,
2005-01-20,1.52, 0.23, 3.38, 2.32, 1.81, 8.06, repro,
2005-01-21,0.50, 1.24, 4.49, 2.22, 1.78, 7.68, repro,
2005-01-22,0.48, 1.56, 1.45, 2.10, 1.64, 7.28, repro,
2005-01-23,0.17, 0.48, 7.46, 2.11, 1.67, 7.37, repro,
2005-01-24,1.07, -0.03, 4.00, 2.12, 1.70, 7.36, repro,
2005-01-25,0.88, 0.67, 9.64, 2.24, 1.80, 7.90, repro,
2005-01-26,0.77, 0.57, 8.52, 2.24, 1.75, 7.58, repro,
2005-01-27,1.04, 0.24, 3.10, 2.14, 1.73, 7.44, repro,
2005-01-28,1.11, 0.82, -3.81, 2.18, 1.79, 7.63, repro,
2005-01-29,1.15, 0.33, 2.21, 2.10, 1.67, 7.33, repro,
2005-01-30,1.27, -0.45, 5.56, 2.19, 1.76, 7.50, repro,
2005-01-31,1.45, -0.20, 4.45, 2.13, 1.69, 7.43, repro,
2005-02-01,1.06, 0.77, 2.74, 2.14, 1.71, 7.44, repro,
2005-02-02,1.13, 0.49, -0.64, 2.10, 1.64, 7.25, repro,
2005-02-03,-0.28, 0.76, 0.37, 2.14, 1.67, 7.39, repro,
2005-02-04,1.15, 0.36, 3.15, 2.13, 1.70, 7.28, repro,
2005-02-05,-0.29, -0.64, 10.90, 2.08, 1.63, 7.17, repro,
2005-02-06,1.76, -0.21, 8.45, 2.12, 1.69, 7.30, repro,
2005-02-07,2.84, -0.17, 1.85, 2.11, 1.68, 7.23, repro,
2005-02-08,-0.04, 0.13, 6.65, 2.06, 1.63, 7.18, repro,
2005-02-09,0.94, 0.30, 9.03, 2.12, 1.65, 7.30, repro,
2005-02-10,0.56, -0.23, 6.61, 2.03, 1.58, 6.97, repro,
2005-02-11,0.15, -0.13, 9.91, 2.11, 1.69, 7.26, repro,
2005-02-12,0.53, 0.98, 10.05, 2.07, 1.62, 7.14, repro,
2005-02-13,1.10, -0.68, 13.84, 2.05, 1.58, 7.03, repro,
2005-02-14,1.42, -1.05, 16.08, 2.07, 1.59, 7.06, repro,
2005-02-15,1.24, -0.98, 9.18, 2.11, 1.69, 7.24, repro,
2005-02-16,1.47, -0.11, 6.15, 2.08, 1.62, 7.15, repro,
2005-02-17,1.22, 0.13, 7.14, 2.16, 1.67, 7.40, repro,
2005-02-18,1.22, 0.01, 6.96, 2.06, 1.58, 7.04, repro,
2005-02-19,1.03, 1.40, 4.79, 2.08, 1.61, 7.15, repro,
2005-02-20,0.37, 0.12, 10.49, 2.10, 1.62, 7.19, repro,
2005-02-21,1.13, -0.04, 3.85, 2.14, 1.67, 7.37, repro,
2005-02-22,0.75, 0.49, 6.01, 2.14, 1.69, 7.36, repro,
2005-02-23,2.25, -0.20, 1.87, 2.15, 1.68, 7.36, repro,
2005-02-24,1.47, 0.26, 5.78, 2.14, 1.64, 7.30, repro,
2005-02-25,0.02, 0.80, 5.08, 2.19, 1.71, 7.45, repro,
2005-02-26,0.12, -0.29, 11.06, 2.13, 1.65, 7.30, repro,
2005-02-27,1.50, 0.23, 9.19, 2.18, 1.68, 7.50, repro,
2005-02-28,1.06, 0.32, 11.16, 2.20, 1.74, 7.57, repro,
2005-03-01,0.63, -0.64, 6.80, 2.14, 1.64, 7.31, repro,
2005-03-02,0.03, -0.12, 9.57, 2.16, 1.66, 7.42, repro,
2005-03-03,0.75, 0.79, 13.15, 2.14, 1.67, 7.40, repro,
2005-03-04,0.73, -0.08, 11.82, 2.13, 1.66, 7.36, repro,
2005-03-05,1.15, 0.68, 6.13, 2.14, 1.65, 7.38, repro,
2005-03-06,0.66, -0.84, 9.84, 2.16, 1.66, 7.44, repro,
2005-03-07,0.89, 0.55, 7.97, 2.15, 1.66, 7.43, repro,
2005-03-08,1.16, 0.45, 4.66, 2.17, 1.67, 7.48, repro,
2005-03-09,0.57, 0.87, 3.53, 2.20, 1.70, 7.57, repro,
2005-03-10,0.16, 0.26, 8.24, 2.19, 1.73, 7.55, repro,
2005-03-11,0.54, -0.33, 9.17, 2.19, 1.72, 7.54, repro,
2005-03-12,0.88, -1.23, 14.68, 2.16, 1.65, 7.36, repro,
2005-03-13,0.69, -0.31, 8.10, 2.17, 1.66, 7.39, repro,
2005-03-14,0.93, 0.20, 7.23, 2.17, 1.66, 7.43, repro,
2005-03-15,0.31, -0.40, 11.76, 2.15, 1.64, 7.26, repro,
2005-03-16,1.37, -1.06, 13.45, 2.18, 1.69, 7.48, repro,
2005-03-17,0.45, -0.44, 22.51, 2.12, 1.61, 7.20, repro,
2005-03-18,2.36, -1.60, 15.84, 2.15, 1.64, 7.31, repro,
2005-03-19,-0.53, -0.57, 16.01, 2.15, 1.64, 7.32, repro,
2005-03-20,1.90, 0.51, 14.30, 2.17, 1.69, 7.36, repro,
2005-03-21,0.33, -0.91, 18.60, 2.15, 1.64, 7.34, repro,
2005-03-22,0.87, 0.16, 13.14, 2.17, 1.65, 7.39, repro,
2005-03-23,1.24, 0.99, 18.82, 2.12, 1.61, 7.24, repro,
2005-03-24,1.42, -1.01, 14.06, 2.14, 1.65, 7.36, repro,
2005-03-25,-1.22, -1.47, 9.15, 2.10, 1.60, 7.17, repro,
2005-03-26,1.03, 0.08, 14.71, 2.14, 1.63, 7.27, repro,
2005-03-27,1.69, 0.26, 11.62, 2.16, 1.65, 7.40, repro,
2005-03-28,1.53, 0.93, 21.02, 2.18, 1.66, 7.45, repro,
2005-03-29,0.95, -0.95, 23.00, 2.13, 1.66, 7.37, repro,
2005-03-30,0.85, -2.52, 18.10, 2.16, 1.65, 7.39, repro,
2005-03-31,1.55, -0.83, 11.95, 2.23, 1.70, 7.61, repro,
2005-04-01,0.11, 0.44, 5.09, 2.16, 1.65, 7.36, repro,
2005-04-02,2.26, 0.91, 9.26, 2.18, 1.66, 7.43, repro,
2005-04-03,2.03, 0.67, 19.26, 2.22, 1.68, 7.60, repro,
2005-04-04,1.65, -2.29, 27.73, 2.19, 1.64, 7.53, repro,
2005-04-05,1.64, 0.48, 7.24, 2.23, 1.68, 7.70, repro,
2005-04-06,1.32, 0.72, 6.93, 2.22, 1.67, 7.61, repro,
2005-04-07,3.14, 1.91, 20.89, 2.16, 1.67, 7.45, repro,
2005-04-08,1.17, -0.32, 19.86, 2.17, 1.64, 7.46, repro,
2005-04-09,2.54, -1.17, 22.51, 2.15, 1.64, 7.41, repro,
2005-04-10,1.52, -0.41, 17.22, 2.18, 1.66, 7.55, repro,
2005-04-11,1.15, -0.24, 13.44, 2.17, 1.64, 7.49, repro,
2005-04-12,0.46, -0.16, 12.94, 2.26, 1.73, 7.72, repro,
2005-04-13,2.37, -1.67, 25.58, 2.18, 1.65, 7.52, repro,
2005-04-14,1.49, -0.49, 17.74, 2.23, 1.73, 7.52, repro,
2005-04-15,0.73, -1.16, 11.02, 2.20, 1.70, 7.58, repro,
2005-04-16,0.55, -0.37, 11.55, 2.20, 1.68, 7.58, repro,
2005-04-17,0.71, -0.23, 13.65, 2.18, 1.64, 7.37, repro,
2005-04-18,0.58, -0.60, 13.31, 2.19, 1.65, 7.39, repro,
2005-04-19,0.07, -0.67, 17.61, 2.14, 1.61, 7.20, repro,
2005-04-20,1.04, -1.77, 16.30, 2.16, 1.63, 7.40, repro,
2005-04-21,0.38, -0.45, 10.53, 2.16, 1.64, 7.46, repro,
2005-04-22,0.30, 0.05, 2.35, 2.17, 1.65, 7.37, repro,
2005-04-23,0.97, 0.45, 10.93, 2.17, 1.67, 7.34, repro,
2005-04-24,1.55, -0.22, 15.12, 2.18, 1.65, 7.51, repro,
2005-04-25,0.23, 0.15, 10.14, 2.18, 1.64, 7.35, repro,
2005-04-26,1.57, -0.59, 11.56, 2.16, 1.63, 7.41, repro,
2005-04-27,2.04, -0.91, 7.23, 2.12, 1.60, 7.19, repro,
2005-04-28,0.61, 0.48, 11.42, 2.17, 1.65, 7.36, repro,
2005-04-29,1.62, 0.14, 10.31, 2.15, 1.62, 7.29, repro,
2005-04-30,1.15, -0.87, 6.04, 2.13, 1.61, 7.23, repro,
2005-05-01,0.58, -0.07, 10.05, 2.16, 1.65, 7.47, repro,
2005-05-02,2.13, 0.20, 11.68, 2.16, 1.64, 7.34, repro,
2005-05-03,1.02, -0.11, 12.53, 2.14, 1.63, 7.34, repro,
2005-05-04,0.00, 1.17, 10.05, 2.14, 1.62, 7.28, repro,
2005-05-05,0.65, 0.29, 11.81, 2.21, 1.73, 7.81, repro,
2005-05-06,2.73, -0.45, 9.79, 2.11, 1.60, 7.19, repro,
2005-05-07,0.75, -1.18, 12.38, 2.19, 1.71, 7.46, repro,
2005-05-08,1.05, -0.69, 10.59, 2.22, 1.77, 7.73, repro,
2005-05-09,1.12, 0.37, 15.79, 2.18, 1.65, 7.32, repro,
2005-05-10,1.67, 0.44, 14.32, 2.20, 1.63, 7.56, repro,
2005-05-11,0.91, -0.11, 13.65, 2.23, 1.67, 7.69, repro,
2005-05-12,1.77, 0.24, 4.82, 2.28, 1.81, 8.01, repro,
2005-05-13,2.48, 0.44, 5.59, 2.23, 1.75, 7.73, repro,
2005-05-14,1.95, 0.08, 7.77, 2.17, 1.69, 7.48, repro,
2005-05-15,1.86, 1.25, 6.37, 2.23, 1.75, 7.75, repro,
2005-05-16,3.20, 0.56, 8.45, 2.19, 1.69, 7.50, repro,
2005-05-17,1.04, 0.30, 19.10, 2.23, 1.67, 7.46, repro,
2005-05-18,1.13, 1.15, 13.56, 2.22, 1.67, 7.43, repro,
2005-05-19,-0.56, 0.96, 22.25, 2.15, 1.65, 7.36, repro,
2005-05-20,1.34, -1.83, 14.29, 2.19, 1.73, 7.50, repro,
2005-05-21,1.29, 0.36, 11.01, 2.16, 1.66, 7.40, repro,
2005-05-22,1.30, 0.80, 5.73, 2.14, 1.65, 7.32, repro,
2005-05-23,2.00, -0.15, 7.61, 2.17, 1.67, 7.39, repro,
2005-05-24,0.53, -0.02, 7.60, 2.15, 1.64, 7.32, repro,
2005-05-25,1.35, -1.39, 6.84, 2.14, 1.65, 7.29, repro,
2005-05-26,1.66, 0.06, 3.95, 2.14, 1.65, 7.36, repro,
2005-05-27,0.89, 0.32, 3.40, 2.16, 1.65, 7.35, repro,
2005-05-28,2.70, 0.55, 4.80, 2.15, 1.65, 7.32, repro,
2005-05-29,0.57, 0.84, 8.65, 2.18, 1.65, 7.40, repro,
2005-05-30,1.86, -1.07, 3.79, 2.20, 1.67, 7.57, repro,
2005-05-31,0.75, -0.40, 10.21, 2.16, 1.65, 7.40, repro,
2005-06-01,2.97, -2.67, 21.80, 2.13, 1.60, 7.25, repro,
2005-06-02,0.56, -1.89, 15.71, 2.14, 1.66, 7.28, repro,
2005-06-03,2.18, 0.33, 7.25, 2.12, 1.60, 7.14, repro,
2005-06-04,0.38, -0.29, 13.47, 2.18, 1.69, 7.42, repro,
2005-06-05,0.84, -0.40, 18.63, 2.12, 1.60, 7.20, repro,
2005-06-06,1.68, 0.42, 17.50, 2.14, 1.61, 7.30, repro,
2005-06-07,1.35, -2.26, 12.80, 2.12, 1.60, 7.24, repro,
2005-06-08,0.58, -0.52, 17.74, 2.12, 1.60, 7.19, repro,
2005-06-09,2.41, -0.02, 12.10, 2.22, 1.72, 7.54, repro,
2005-06-10,0.59, -0.29, 8.46, 2.22, 1.74, 7.62, repro,
2005-06-11,0.61, -0.08, 10.20, 2.16, 1.64, 7.34, repro,
2005-06-12,-0.16, -1.64, 16.38, 2.22, 1.67, 7.56, repro,
2005-06-13,1.20, -1.04, 12.27, 2.23, 1.67, 7.58, repro,
2005-06-14,0.79, 0.18, 7.74, 2.15, 1.63, 7.28, repro,
2005-06-15,1.32, 0.18, 6.93, 2.17, 1.66, 7.41, repro,
2005-06-16,-0.20, 0.49, 10.40, 2.28, 1.68, 7.59, repro,
2005-06-17,6.20, 0.80, 18.11, 2.26, 1.68, 7.60, repro,
2005-06-18,1.09, -2.30, 11.72, 2.18, 1.66, 7.42, repro,
2005-06-19,1.67, -0.22, 10.76, 2.15, 1.61, 7.26, repro,
2005-06-20,3.81, 0.70, 13.24, 2.12, 1.61, 7.19, repro,
2005-06-21,-0.12, -0.21, 7.85, 2.19, 1.61, 7.29, repro,
2005-06-22,0.56, 0.04, 2.03, 2.15, 1.61, 7.27, repro,
2005-06-23,0.35, -1.73, 5.43, 2.16, 1.61, 7.22, repro,
2005-06-24,1.19, -1.49, 4.88, 2.19, 1.65, 7.42, repro,
2005-06-25,3.75, -0.79, 12.31, 2.17, 1.64, 7.34, repro,
2005-06-26,1.82, -1.10, 6.31, 2.19, 1.62, 7.32, repro,
2005-06-27,2.49, -0.40, 12.90, 2.13, 1.58, 7.15, repro,
2005-06-28,3.21, -1.23, 15.12, 2.13, 1.60, 7.16, repro,
2005-06-29,2.09, -2.09, 13.19, 2.13, 1.60, 7.22, repro,
2005-06-30,1.49, -0.12, 10.43, 2.17, 1.65, 7.42, repro,
2005-07-01,1.11, -0.31, 13.93, 2.10, 1.60, 7.18, repro,
2005-07-02,1.19, 0.13, 13.24, 2.11, 1.60, 7.12, repro,
2005-07-03,1.20, -2.14, 15.63, 2.11, 1.59, 7.12, repro,
2005-07-04,0.20, -1.26, 12.64, 2.13, 1.59, 7.17, repro,
2005-07-05,1.13, -0.83, 2.28, 2.19, 1.68, 7.51, repro,
2005-07-06,0.54, -2.22, 13.85, 2.12, 1.62, 7.29, repro,
2005-07-07,0.67, -2.43, 12.25, 2.19, 1.60, 7.30, repro,
2005-07-08,0.99, -1.33, 14.00, 2.12, 1.60, 7.18, repro,
2005-07-09,1.52, -1.08, 10.82, 2.26, 1.75, 7.60, repro,
2005-07-10,-2.98, -1.67, 17.76, 2.20, 1.68, 7.52, repro,
2005-07-11,-0.54, -0.87, 14.37, 2.19, 1.63, 7.40, repro,
2005-07-12,0.18, -0.49, 8.12, 2.12, 1.61, 7.24, repro,
2005-07-13,1.34, -1.64, 11.51, 2.12, 1.61, 7.23, repro,
2005-07-14,-0.52, -2.68, 19.54, 2.12, 1.61, 7.22, repro,
2005-07-15,1.34, -0.26, 9.43, 2.11, 1.62, 7.27, repro,
2005-07-16,0.20, -0.95, 15.24, 2.16, 1.65, 7.40, repro,
2005-07-17,-0.74, -0.48, 13.78, 2.13, 1.62, 7.31, repro,
2005-07-18,-0.38, -1.77, 16.75, 2.13, 1.61, 7.23, repro,
2005-07-19,0.01, -0.88, 15.28, 2.14, 1.60, 7.19, repro,
2005-07-20,-0.14, -1.15, 15.47, 2.22, 1.68, 7.46, repro,
2005-07-21,0.63, -0.61, 15.69, 2.22, 1.70, 7.52, repro,
2005-07-22,-0.64, -3.05, 17.25, 2.11, 1.62, 7.22, repro,
2005-07-23,-0.33, -3.38, 13.78, 2.13, 1.62, 7.22, repro,
2005-07-24,-1.32, -0.90, 14.55, 2.18, 1.66, 7.43, repro,
2005-07-25,1.42, -2.10, 20.09, 2.17, 1.64, 7.30, repro,
2005-07-26,-0.99, -2.49, 10.77, 2.19, 1.70, 7.50, repro,
2005-07-27,-0.91, -1.67, 12.77, 2.25, 1.75, 7.58, repro,
2005-07-28,0.92, -0.57, 10.99, 2.23, 1.77, 7.73, repro,
2005-07-29,-0.20, -2.21, 15.55, 2.16, 1.64, 7.36, repro,
2005-07-30,-1.54, -1.12, 9.76, 2.19, 1.66, 7.46, repro,
2005-07-31,-0.14, -1.10, 6.91, 2.17, 1.66, 7.43, repro,
2005-08-01,-0.98, -1.92, 17.03, 2.16, 1.66, 7.42, repro,
2005-08-02,-1.53, 0.24, 2.30, 2.22, 1.73, 7.73, repro,
2005-08-03,-1.35, -1.72, 17.42, 2.26, 1.71, 7.75, repro,
2005-08-04,-1.23, -2.37, 17.98, 2.17, 1.60, 7.24, repro,
2005-08-05,-2.35, -1.10, 9.36, 2.19, 1.67, 7.57, repro,
2005-08-06,0.18, -2.82, 18.97, 2.16, 1.61, 7.21, repro,
2005-08-07,0.30, -1.35, 12.58, 2.17, 1.62, 7.35, repro,
2005-08-08,-1.70, -1.38, 13.64, 2.14, 1.62, 7.25, repro,
2005-08-09,-0.03, -2.01, 18.04, 2.16, 1.61, 7.26, repro,
2005-08-10,-0.79, -0.58, 9.86, 2.16, 1.63, 7.32, repro,
2005-08-11,-0.81, 0.65, 11.49, 2.27, 1.73, 7.59, repro,
2005-08-12,-1.26, -0.36, 15.51, 2.33, 1.74, 7.67, repro,
2005-08-13,-0.87, -3.18, 19.78, 2.18, 1.66, 7.28, repro,
2005-08-14,0.25, -1.40, 14.91, 2.33, 1.79, 7.62, repro,
2005-08-15,-1.03, -1.72, 14.70, 2.22, 1.73, 7.45, repro,
2005-08-16,-0.69, -0.37, 12.29, 2.21, 1.68, 7.48, repro,
2005-08-17,0.88, -2.03, 15.97, 2.21, 1.67, 7.41, repro,
2005-08-18,0.73, -0.29, 16.11, 2.24, 1.72, 7.56, repro,
2005-08-19,0.50, -0.43, 13.13, 2.16, 1.61, 7.28, repro,
2005-08-20,0.38, -1.85, 15.09, 2.19, 1.66, 7.31, repro,
2005-08-21,-0.56, -1.96, 19.05, 2.14, 1.61, 7.16, repro,
2005-08-22,0.11, -2.26, 19.84, 2.15, 1.61, 7.22, repro,
2005-08-23,0.81, -1.60, 14.81, 2.15, 1.62, 7.29, repro,
2005-08-24,0.94, -1.24, 14.62, 2.15, 1.62, 7.30, repro,
2005-08-25,0.08, -2.11, 15.17, 2.15, 1.62, 7.29, repro,
2005-08-26,-0.11, -1.74, 15.80, 2.12, 1.60, 7.16, repro,
2005-08-27,0.26, -1.24, 11.46, 2.15, 1.62, 7.29, repro,
2005-08-28,-0.24, -2.33, 6.43, 2.14, 1.62, 7.29, repro,
2005-08-29,-1.45, -2.80, 16.54, 2.20, 1.67, 7.42, repro,
2005-08-30,-0.58, -1.09, 14.69, 2.18, 1.66, 7.40, repro,
2005-08-31,-0.67, -1.89, 10.95, 2.12, 1.59, 7.12, repro,
2005-09-01,-0.34, -1.55, 13.54, 2.12, 1.60, 7.13, repro,
2005-09-02,0.02, -2.16, 19.81, 2.17, 1.65, 7.33, repro,
2005-09-03,0.33, -2.71, 17.20, 2.15, 1.61, 7.24, repro,
2005-09-04,-1.32, -2.67, 18.25, 2.19, 1.64, 7.38, repro,
2005-09-05,0.98, -0.70, 19.49, 2.14, 1.61, 7.21, repro,
2005-09-06,1.21, -2.81, 12.02, 2.12, 1.59, 7.12, repro,
2005-09-07,0.39, -3.06, 16.59, 2.19, 1.60, 7.15, repro,
2005-09-08,0.78, -1.13, 12.63, 2.18, 1.62, 7.25, repro,
2005-09-09,3.21, 0.07, 13.19, 2.23, 1.67, 7.57, repro,
2005-09-10,0.31, -2.72, 18.81, 2.20, 1.62, 7.34, repro,
2005-09-11,-0.47, -2.06, 19.41, 2.17, 1.60, 7.20, repro,
2005-09-12,-0.88, -2.44, 22.02, 2.21, 1.67, 7.35, repro,
2005-09-13,0.98, -2.30, 18.72, 2.30, 1.70, 7.61, repro,
2005-09-14,-0.38, -2.10, 19.67, 2.21, 1.66, 7.48, repro,
2005-09-15,0.19, -2.06, 17.78, 2.22, 1.66, 7.47, repro,
2005-09-16,1.27, -1.63, 15.33, 2.22, 1.68, 7.55, repro,
2005-09-17,1.19, -2.27, 18.44, 2.11, 1.58, 7.14, repro,
2005-09-18,-0.16, -1.98, 17.56, 2.12, 1.59, 7.15, repro,
2005-09-19,-0.35, -1.74, 16.37, 2.18, 1.64, 7.42, repro,
2005-09-20,0.39, -2.23, 17.30, 2.10, 1.60, 7.16, repro,
2005-09-21,-0.15, 0.11, 13.98, 2.21, 1.71, 7.68, repro,
2005-09-22,0.18, -0.09, 15.44, 2.11, 1.59, 7.16, repro,
2005-09-23,0.06, -1.26, 16.11, 2.17, 1.67, 7.47, repro,
2005-09-24,-0.28, -2.86, 20.28, 2.19, 1.70, 7.50, repro,
2005-09-25,0.66, -1.78, 17.52, 2.16, 1.64, 7.36, repro,
2005-09-26,1.10, -1.18, 14.96, 2.16, 1.64, 7.40, repro,
2005-09-27,1.49, -0.97, 12.90, 2.18, 1.68, 7.57, repro,
2005-09-28,1.44, -1.95, 21.11, 2.21, 1.62, 7.42, repro,
2005-09-29,-0.56, -2.23, 27.95, 2.23, 1.68, 7.50, repro,
2005-09-30,0.02, -1.82, 23.16, 2.11, 1.60, 7.13, repro,
2005-10-01,1.87, -0.43, 26.47, 2.13, 1.60, 7.19, repro,
2005-10-02,1.13, -0.07, 21.05, 2.16, 1.65, 7.40, repro,
2005-10-03,1.78, -0.95, 22.25, 2.15, 1.64, 7.34, repro,
2005-10-04,0.37, -2.25, 20.16, 2.17, 1.62, 7.28, repro,
2005-10-05,0.30, -1.51, 19.23, 2.18, 1.60, 7.35, repro,
2005-10-06,1.55, -1.34, 17.71, 2.14, 1.59, 7.16, repro,
2005-10-07,0.93, -0.44, 15.17, 2.19, 1.66, 7.33, repro,
2005-10-08,1.44, 0.62, 23.05, 2.15, 1.60, 7.17, repro,
2005-10-09,1.06, -0.87, 17.22, 2.14, 1.61, 7.19, repro,
2005-10-10,-0.14, -1.41, 16.33, 2.15, 1.60, 7.19, repro,
2005-10-11,0.51, -1.60, 20.33, 2.17, 1.64, 7.33, repro,
2005-10-12,0.82, -0.43, 16.16, 2.19, 1.64, 7.40, repro,
2005-10-13,-0.03, -0.60, 13.19, 2.18, 1.64, 7.30, repro,
2005-10-14,0.22, -0.90, 16.29, 2.14, 1.60, 7.16, repro,
2005-10-15,2.64, 0.20, 21.97, 2.23, 1.65, 7.59, repro,
2005-10-16,1.36, -1.30, 22.89, 2.16, 1.64, 7.31, repro,
2005-10-17,0.80, -1.42, 18.17, 2.17, 1.65, 7.36, repro,
2005-10-18,0.89, -1.63, 20.46, 2.29, 1.73, 7.82, repro,
2005-10-19,-0.00, -0.94, 21.74, 2.23, 1.67, 7.63, repro,
2005-10-20,-0.04, -1.16, 19.97, 2.32, 1.64, 7.68, repro,
2005-10-21,0.06, -1.11, 20.97, 2.25, 1.71, 7.77, repro,
2005-10-22,1.18, -1.25, 17.10, 2.14, 1.61, 7.23, repro,
2005-10-23,0.96, -1.20, 20.81, 2.16, 1.64, 7.31, repro,
2005-10-24,0.03, -0.43, 19.21, 2.22, 1.71, 7.57, repro,
2005-10-25,0.79, -1.16, 18.36, 2.16, 1.65, 7.35, repro,
2005-10-26,0.90, -1.12, 17.32, 2.31, 1.82, 7.82, repro,
2005-10-27,2.39, -0.34, 11.78, 2.16, 1.66, 7.38, repro,
2005-10-28,1.33, -0.38, 17.00, 2.13, 1.61, 7.17, repro,
2005-10-29,-0.22, -0.98, 23.04, 2.18, 1.65, 7.41, repro,
2005-10-30,-0.01, -0.78, 15.28, 2.12, 1.60, 7.11, repro,
2005-10-31,0.93, -0.28, 14.54, 2.27, 1.74, 7.71, repro,
2005-11-01,1.79, -1.33, 10.42, 2.60, 1.97, 8.88, repro,
2005-11-02,0.81, -0.32, 24.79, 2.21, 1.77, 7.56, repro,
2005-11-03,0.92, 0.08, 34.68, 2.16, 1.68, 7.32, repro,
2005-11-04,2.34, -0.54, 24.01, 2.21, 1.74, 7.48, repro,
2005-11-05,1.10, -1.03, 21.81, 2.24, 1.77, 7.64, repro,
2005-11-06,2.07, -6.04, 21.27, 2.20, 1.71, 7.45, repro,
2005-11-07,0.81, -0.72, 13.90, 2.25, 1.83, 7.77, repro,
2005-11-08,1.95, -1.46, 28.87, 2.26, 1.80, 7.74, repro,
2005-11-09,2.19, -0.90, 16.40, 2.33, 1.87, 8.01, repro,
2005-11-10,0.00, -0.95, 14.54, 2.41, 1.89, 8.34, repro,
2005-11-11,1.46, -0.39, 13.59, 2.24, 1.76, 7.66, repro,
2005-11-12,-0.01, -1.75, 21.97, 2.12, 1.69, 7.22, repro,
2005-11-13,-0.45, -1.22, 18.50, 2.27, 1.79, 7.80, repro,
2005-11-14,1.56, -0.96, 21.18, 2.18, 1.71, 7.43, repro,
2005-11-15,1.25, -0.87, 13.52, 2.14, 1.61, 7.23, repro,
2005-11-16,0.39, 0.73, 4.87, 2.14, 1.65, 7.30, repro,
2005-11-17,1.04, -1.79, 6.37, 2.12, 1.61, 7.15, repro,
2005-11-18,-0.41, -1.85, 10.57, 2.17, 1.67, 7.34, repro,
2005-11-19,0.80, -1.61, 13.85, 2.18, 1.71, 7.43, repro,
2005-11-20,1.36, -1.67, 7.93, 2.16, 1.66, 7.39, repro,
2005-11-21,2.47, 0.22, 6.17, 2.31, 1.68, 7.76, repro,
2005-11-22,1.93, 0.27, 5.11, 2.19, 1.70, 7.51, repro,
2005-11-23,0.36, -1.55, 13.73, 2.16, 1.68, 7.41, repro,
2005-11-24,0.37, -0.65, 18.59, 2.14, 1.64, 7.26, repro,
2005-11-25,1.91, -1.37, 18.16, 2.18, 1.65, 7.42, repro,
2005-11-26,1.88, -1.32, 21.46, 2.22, 1.72, 7.67, repro,
2005-11-27,1.54, -1.03, 17.18, 2.19, 1.68, 7.47, repro,
2005-11-28,1.95, -1.15, 14.21, 2.18, 1.68, 7.46, repro,
2005-11-29,1.50, -0.99, 21.02, 2.20, 1.69, 7.54, repro,
2005-11-30,0.96, -0.20, 14.34, 2.14, 1.62, 7.24, repro,
2005-12-01,0.84, -1.04, 14.21, 2.17, 1.63, 7.36, repro,
2005-12-02,2.05, 0.75, 20.92, 2.17, 1.63, 7.35, repro,
2005-12-03,1.73, -0.67, 16.49, 2.15, 1.62, 7.27, repro,
2005-12-04,0.98, -0.91, 13.53, 2.16, 1.65, 7.30, repro,
2005-12-05,0.94, -0.82, 6.54, 2.17, 1.62, 7.25, repro,
2005-12-06,1.09, -1.21, 13.84, 2.21, 1.67, 7.39, repro,
2005-12-07,0.28, -1.20, 10.80, 2.18, 1.65, 7.34, repro,
2005-12-08,0.54, -0.43, 9.38, 2.19, 1.66, 7.43, repro,
2005-12-09,1.27, -0.60, 8.51, 2.16, 1.62, 7.28, repro,
2005-12-10,0.98, -1.34, 11.51, 2.12, 1.58, 7.11, repro,
2005-12-11,1.14, -1.13, 15.29, 2.12, 1.59, 7.09, repro,
2005-12-12,0.65, -1.76, 17.04, 2.20, 1.68, 7.29, repro,
2005-12-13,1.33, -0.77, 18.01, 2.17, 1.65, 7.28, repro,
