PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P729
Station name,Mesa_UnionCS2007
Begin Date, 2007-01-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2630814606 North Latitude, -119.0960604752 East Longitude, 36.10055 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-19,0.00, 0.00, 0.00, 1.96, 1.69, 7.87, repro,
2007-01-20,0.60, -0.23, -0.09, 1.96, 1.68, 7.85, repro,
2007-01-21,1.26, 0.07, 7.28, 2.00, 1.68, 7.67, repro,
2007-01-22,1.12, -0.26, -3.19, 1.89, 1.71, 7.55, repro,
2007-01-23,2.89, -0.51, -8.91, 1.87, 1.67, 7.38, repro,
2007-01-24,0.20, 0.60, -7.19, 1.95, 1.73, 7.71, repro,
2007-01-25,0.89, 0.11, -4.95, 1.93, 1.70, 7.56, repro,
2007-01-26,0.47, -0.00, -1.40, 1.99, 1.68, 7.61, repro,
2007-01-27,-0.45, -0.63, 0.39, 1.87, 1.66, 7.34, repro,
2007-01-28,0.79, -1.51, -11.18, 1.90, 1.66, 7.43, repro,
2007-01-29,-0.11, -0.79, -7.07, 1.88, 1.65, 7.35, repro,
2007-01-30,0.28, 0.18, -3.19, 1.92, 1.68, 7.49, repro,
2007-01-31,0.79, -0.24, 2.48, 1.90, 1.69, 7.42, repro,
2007-02-01,-0.46, 0.59, 6.22, 1.90, 1.71, 7.61, repro,
2007-02-02,2.01, 0.50, -5.85, 1.91, 1.67, 7.58, repro,
2007-02-03,2.06, -0.63, -10.58, 1.92, 1.67, 7.62, repro,
2007-02-04,1.90, 1.05, -0.55, 1.96, 1.74, 7.63, repro,
2007-02-05,0.57, 0.83, 1.48, 1.92, 1.67, 7.46, repro,
2007-02-06,0.72, 0.60, -4.08, 1.94, 1.71, 7.57, repro,
2007-02-07,0.99, 0.83, -0.87, 1.90, 1.71, 7.54, repro,
2007-02-08,1.90, -0.66, -3.46, 1.94, 1.72, 7.71, repro,
2007-02-09,1.35, -0.38, -2.28, 1.92, 1.73, 7.67, repro,
2007-02-10,0.23, 1.54, 4.24, 1.98, 1.72, 7.61, repro,
2007-02-11,0.27, 1.01, 12.35, 1.91, 1.72, 7.53, repro,
2007-02-12,0.70, 0.72, -2.63, 1.87, 1.66, 7.40, repro,
2007-02-13,1.28, -1.04, 4.68, 1.87, 1.66, 7.36, repro,
2007-02-14,2.11, 1.45, -4.79, 1.90, 1.67, 7.52, repro,
2007-02-15,2.66, 0.99, -0.24, 1.90, 1.66, 7.43, repro,
2007-02-16,2.33, 2.11, -1.80, 1.94, 1.67, 7.52, repro,
2007-02-17,1.44, 1.40, 7.85, 1.93, 1.71, 7.60, repro,
2007-02-18,3.16, -0.35, 6.03, 1.87, 1.65, 7.44, repro,
2007-02-19,0.61, 0.99, 10.19, 1.93, 1.70, 7.54, repro,
2007-02-20,0.88, 0.37, 8.13, 1.89, 1.65, 7.43, repro,
2007-02-21,1.11, 1.34, 8.08, 1.89, 1.65, 7.43, repro,
2007-02-22,0.59, 0.49, 4.81, 1.89, 1.66, 7.49, repro,
2007-02-23,2.20, 2.23, 6.35, 1.94, 1.70, 7.67, repro,
2007-02-24,1.85, -0.14, 8.51, 1.89, 1.65, 7.41, repro,
2007-02-25,1.42, 0.47, 4.06, 1.90, 1.66, 7.43, repro,
2007-02-26,2.40, 1.58, 10.26, 1.90, 1.65, 7.44, repro,
2007-02-27,0.49, 1.90, 16.65, 1.90, 1.65, 7.43, repro,
2007-02-28,-1.05, -1.17, 11.38, 1.97, 1.67, 7.63, repro,
2007-03-01,2.52, 1.02, 11.28, 1.93, 1.71, 7.66, repro,
2007-03-02,2.31, 0.72, 7.95, 1.95, 1.72, 7.73, repro,
2007-03-03,1.51, 0.64, 8.96, 1.92, 1.69, 7.58, repro,
2007-03-04,0.98, 1.27, 7.04, 1.95, 1.73, 7.74, repro,
2007-03-05,1.55, -0.26, 7.65, 1.93, 1.70, 7.65, repro,
2007-03-06,1.92, -0.05, 9.81, 1.91, 1.69, 7.55, repro,
2007-03-07,2.88, -0.56, 14.84, 1.92, 1.70, 7.60, repro,
2007-03-08,1.59, 0.17, 6.32, 1.93, 1.69, 7.58, repro,
2007-03-09,1.05, -0.34, 8.19, 1.93, 1.69, 7.63, repro,
2007-03-10,1.21, -0.66, 8.72, 2.13, 1.81, 8.25, repro,
2007-03-11,1.56, -0.43, 2.35, 1.95, 1.71, 7.70, repro,
2007-03-12,3.13, 0.16, 8.13, 1.97, 1.72, 7.72, repro,
2007-03-13,1.66, -0.75, 9.97, 1.89, 1.66, 7.41, repro,
2007-03-14,1.08, -0.48, 8.59, 1.91, 1.66, 7.43, repro,
2007-03-15,1.10, 0.14, 7.18, 1.94, 1.67, 7.57, repro,
2007-03-16,1.86, -1.06, 8.93, 1.96, 1.68, 7.61, repro,
2007-03-17,0.86, -0.14, 9.82, 1.91, 1.66, 7.47, repro,
2007-03-18,1.88, -1.45, 12.55, 1.93, 1.71, 7.64, repro,
2007-03-19,1.44, -1.34, 12.32, 1.94, 1.69, 7.61, repro,
2007-03-20,2.40, -1.10, 9.89, 1.95, 1.66, 7.59, repro,
2007-03-21,1.02, -0.69, 20.12, 1.99, 1.72, 7.86, repro,
2007-03-22,1.92, -1.17, 17.10, 1.91, 1.67, 7.50, repro,
2007-03-23,3.35, -2.10, 12.46, 1.90, 1.66, 7.42, repro,
2007-03-24,1.62, -2.18, 11.07, 1.91, 1.69, 7.56, repro,
2007-03-25,1.61, -0.22, 16.63, 2.27, 2.10, 8.98, repro,
2007-03-26,1.51, -1.79, 5.57, 1.89, 1.63, 7.39, repro,
2007-03-27,0.55, -1.20, 18.89, 1.98, 1.69, 7.70, repro,
2007-03-28,-1.26, -1.20, 7.03, 1.98, 1.70, 7.76, repro,
2007-03-29,1.23, -1.64, 8.21, 1.92, 1.66, 7.51, repro,
2007-03-30,2.03, -0.97, 6.57, 1.89, 1.65, 7.41, repro,
2007-03-31,0.50, -0.67, 11.65, 1.89, 1.64, 7.37, repro,
2007-04-01,1.38, -2.06, 12.89, 1.93, 1.70, 7.57, repro,
2007-04-02,0.30, -2.38, 8.98, 1.93, 1.67, 7.49, repro,
2007-04-03,0.83, -1.51, 6.06, 1.96, 1.71, 7.69, repro,
2007-04-04,0.23, -1.19, -0.33, 1.93, 1.68, 7.62, repro,
2007-04-05,0.48, -0.85, -2.59, 2.01, 1.81, 8.07, repro,
2007-04-06,-0.12, -2.53, 11.32, 1.96, 1.73, 7.72, repro,
2007-04-07,1.33, -3.02, 8.26, 1.95, 1.68, 7.58, repro,
2007-04-08,-1.00, -1.38, 14.24, 1.94, 1.65, 7.50, repro,
2007-04-09,0.35, -0.64, 11.61, 1.92, 1.63, 7.44, repro,
2007-04-10,1.05, -1.66, 12.01, 1.94, 1.68, 7.54, repro,
2007-04-11,-0.19, -1.16, 16.19, 1.91, 1.65, 7.43, repro,
2007-04-12,1.94, -0.49, 14.49, 1.93, 1.66, 7.55, repro,
2007-04-13,1.18, -1.52, 11.06, 1.97, 1.71, 7.69, repro,
2007-04-14,1.32, -1.38, 4.70, 1.97, 1.67, 7.66, repro,
2007-04-15,-0.75, -0.78, 17.61, 1.92, 1.65, 7.55, repro,
2007-04-16,0.70, 0.26, 13.83, 1.90, 1.64, 7.45, repro,
2007-04-17,2.08, -2.80, 10.77, 1.90, 1.64, 7.43, repro,
2007-04-18,2.55, -2.26, 0.77, 1.92, 1.66, 7.55, repro,
2007-04-19,0.61, -1.80, 10.62, 1.94, 1.65, 7.59, repro,
2007-04-20,0.07, -2.54, 11.21, 1.94, 1.65, 7.59, repro,
2007-04-21,2.78, -1.57, 13.45, 1.93, 1.64, 7.57, repro,
2007-04-22,1.10, -0.87, 11.19, 1.94, 1.66, 7.58, repro,
2007-04-23,1.98, -1.20, 8.37, 1.94, 1.69, 7.62, repro,
2007-04-24,2.05, -1.59, 3.38, 1.94, 1.68, 7.55, repro,
2007-04-25,2.36, -2.06, 11.10, 1.95, 1.67, 7.59, repro,
2007-04-26,1.69, -3.17, 11.81, 1.93, 1.64, 7.54, repro,
2007-04-27,1.21, -1.53, 12.53, 1.95, 1.65, 7.67, repro,
2007-04-28,2.24, -0.61, 7.85, 1.90, 1.64, 7.41, repro,
2007-04-29,1.65, -0.71, 2.43, 1.92, 1.64, 7.48, repro,
2007-04-30,1.76, -1.85, 7.51, 1.91, 1.63, 7.44, repro,
2007-05-01,0.87, -2.20, 10.84, 1.94, 1.63, 7.52, repro,
2007-05-02,0.28, 0.14, 17.62, 2.02, 1.65, 7.91, repro,
2007-05-03,3.29, -0.90, 9.66, 2.05, 1.69, 7.96, repro,
2007-05-04,1.95, -2.06, 8.78, 1.92, 1.64, 7.43, repro,
2007-05-05,1.00, -2.80, 9.25, 1.92, 1.63, 7.42, repro,
2007-05-06,0.70, -2.77, 13.16, 1.95, 1.63, 7.51, repro,
2007-05-07,1.89, -1.37, 10.66, 2.00, 1.68, 7.73, repro,
2007-05-08,3.28, -1.42, 10.54, 1.94, 1.63, 7.55, repro,
2007-05-09,1.55, -2.08, 9.50, 1.94, 1.63, 7.49, repro,
2007-05-10,2.21, -2.46, 5.17, 2.03, 1.71, 7.88, repro,
2007-05-11,3.07, -0.65, 0.88, 2.63, 1.87, 9.69, repro,
2007-05-12,0.77, -2.25, 7.69, 1.95, 1.63, 7.54, repro,
2007-05-13,2.18, -2.17, 17.37, 2.00, 1.67, 7.72, repro,
2007-05-14,1.81, -2.28, 8.06, 1.98, 1.67, 7.66, repro,
2007-05-15,0.69, -2.29, 4.59, 1.94, 1.64, 7.49, repro,
2007-05-16,1.87, -1.76, 1.54, 1.92, 1.64, 7.40, repro,
2007-05-17,1.30, -2.29, 10.92, 1.96, 1.68, 7.59, repro,
2007-05-18,1.33, -1.07, 8.70, 2.01, 1.70, 7.73, repro,
2007-05-19,0.97, -1.17, 4.39, 2.00, 1.68, 7.74, repro,
2007-05-20,-0.10, -1.07, 11.74, 2.07, 1.74, 7.89, repro,
2007-05-21,-0.15, -1.71, 7.23, 1.98, 1.67, 7.66, repro,
2007-05-22,0.76, -1.77, 15.05, 1.96, 1.66, 7.57, repro,
2007-05-23,1.72, -2.56, 9.12, 1.97, 1.66, 7.57, repro,
2007-05-24,1.65, -2.59, 8.20, 2.06, 1.80, 7.99, repro,
2007-05-25,-1.36, -2.06, 10.81, 1.95, 1.63, 7.44, repro,
2007-05-26,-0.71, -1.95, 8.98, 1.98, 1.67, 7.62, repro,
2007-05-27,0.60, -2.54, 9.70, 1.94, 1.64, 7.47, repro,
2007-05-28,0.18, -2.08, 9.49, 1.96, 1.66, 7.54, repro,
2007-05-29,1.90, -1.85, 3.54, 1.97, 1.63, 7.47, repro,
2007-05-30,-0.13, -1.74, 1.00, 2.00, 1.65, 7.60, repro,
2007-05-31,-0.67, -1.06, 10.00, 2.00, 1.66, 7.58, repro,
2007-06-01,-1.75, -2.00, 13.78, 1.96, 1.64, 7.56, repro,
2007-06-02,-0.35, -2.51, 6.25, 1.94, 1.64, 7.46, repro,
2007-06-03,0.34, -1.97, 11.44, 1.94, 1.63, 7.48, repro,
2007-06-04,0.69, -1.80, 12.23, 1.93, 1.63, 7.47, repro,
2007-06-05,0.50, -0.67, 8.40, 1.98, 1.65, 7.56, repro,
2007-06-06,0.11, -2.94, 20.38, 1.93, 1.64, 7.49, repro,
2007-06-07,0.26, -1.61, 9.81, 2.00, 1.68, 7.67, repro,
2007-06-08,0.95, -2.05, 13.71, 1.96, 1.64, 7.54, repro,
2007-06-09,0.48, -1.75, 1.29, 1.96, 1.67, 7.60, repro,
2007-06-10,0.59, -2.81, 7.97, 1.95, 1.64, 7.55, repro,
2007-06-11,0.21, -0.57, 13.31, 2.02, 1.75, 7.73, repro,
2007-06-12,0.26, -2.52, 11.79, 1.96, 1.74, 7.62, repro,
