PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P150
Station name,MartisPeakCN2008
Begin Date, 2008-09-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.2923803846 North Latitude, -120.0338543409 East Longitude, 2619.08454 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-12,0.00, 0.00, 0.00, 2.28, 1.85, 8.34, repro,
2008-09-13,-0.58, 0.64, -9.12, 2.21, 1.74, 8.03, repro,
2008-09-14,-0.55, 0.91, -14.34, 2.15, 1.70, 7.84, repro,
2008-09-15,-1.74, 1.12, -14.40, 2.15, 1.70, 7.84, repro,
2008-09-16,0.29, 0.96, -14.92, 2.17, 1.73, 7.93, repro,
2008-09-17,1.07, 1.43, -16.60, 2.27, 1.77, 8.18, repro,
2008-09-18,-0.95, 0.91, -10.86, 2.19, 1.71, 7.94, repro,
2008-09-19,1.59, -0.55, -11.73, 2.19, 1.75, 7.92, repro,
2008-09-20,1.22, 2.71, -15.17, 2.14, 1.67, 7.75, repro,
2008-09-21,0.30, 1.56, -18.14, 2.16, 1.69, 7.92, repro,
2008-09-22,1.23, 1.34, -14.54, 2.15, 1.70, 7.85, repro,
2008-09-23,-0.04, 0.30, -9.88, 2.17, 1.69, 7.84, repro,
2008-09-24,-1.01, -0.64, -3.96, 2.16, 1.70, 7.87, repro,
2008-09-25,-0.86, 1.55, -14.44, 2.13, 1.68, 7.77, repro,
2008-09-26,-0.66, 1.14, -13.93, 2.15, 1.69, 7.91, repro,
2008-09-27,0.98, 2.37, -13.78, 2.20, 1.71, 7.97, repro,
2008-09-28,-1.32, 2.15, -11.84, 2.16, 1.68, 7.80, repro,
2008-09-29,-1.20, 0.99, -11.15, 2.17, 1.69, 7.81, repro,
2008-09-30,0.07, 1.70, -13.08, 2.14, 1.69, 7.82, repro,
2008-10-01,-0.99, 1.63, -17.57, 2.12, 1.66, 7.67, repro,
2008-10-02,1.40, 2.17, -12.54, 2.12, 1.66, 7.70, repro,
2008-10-03,0.58, 0.04, -9.49, 2.56, 2.21, 9.71, repro,
2008-10-04,-1.41, 2.41, -8.30, 2.18, 1.69, 7.86, repro,
2008-10-05,-1.35, 1.41, -8.54, 2.22, 1.73, 8.09, repro,
2008-10-06,-0.04, 1.59, -11.76, 2.24, 1.79, 8.14, repro,
2008-10-07,-1.33, 2.10, -17.02, 2.67, 2.19, 10.34, repro,
2008-10-08,0.35, 2.14, -15.67, 2.16, 1.69, 7.81, repro,
2008-10-09,0.41, 2.59, -9.56, 2.15, 1.73, 8.06, repro,
2008-10-10,-3.13, 0.13, -11.50, 2.15, 1.70, 7.73, repro,
2008-10-11,-1.92, 0.12, -10.36, 2.11, 1.65, 7.67, repro,
2008-10-12,-0.84, 0.10, -12.36, 2.16, 1.75, 8.01, repro,
2008-10-13,-1.23, 0.23, -14.70, 2.13, 1.68, 7.85, repro,
2008-10-14,-1.06, 2.57, -18.09, 2.11, 1.68, 7.77, repro,
2008-10-15,-1.21, 0.45, -16.00, 2.17, 1.70, 7.99, repro,
2008-10-16,-1.03, 1.68, -17.43, 2.18, 1.70, 7.95, repro,
2008-10-17,-1.17, 0.65, -20.76, 2.17, 1.74, 8.16, repro,
2008-10-18,-0.57, 1.13, -14.86, 2.19, 1.75, 7.93, repro,
2008-10-19,-0.72, 1.61, -17.30, 2.09, 1.65, 7.61, repro,
2008-10-20,-1.18, 1.78, -14.61, 2.12, 1.69, 7.80, repro,
2008-10-21,-2.43, 1.73, -15.72, 2.12, 1.71, 7.73, repro,
2008-10-22,-1.36, 0.87, -22.06, 2.16, 1.75, 8.01, repro,
2008-10-23,-0.92, 1.18, -14.09, 2.10, 1.67, 7.78, repro,
2008-10-24,1.08, 0.82, -12.84, 2.22, 1.75, 8.32, repro,
2008-10-25,0.47, 2.10, -12.59, 2.11, 1.69, 7.78, repro,
2008-10-26,-0.98, 2.00, -26.49, 2.13, 1.72, 7.76, repro,
2008-10-27,-0.82, 1.59, -29.72, 2.11, 1.68, 7.80, repro,
2008-10-28,-0.49, 1.46, -25.14, 2.21, 1.74, 7.89, repro,
2008-10-29,-1.82, 1.44, -21.92, 2.35, 1.84, 8.48, repro,
2008-10-30,0.13, 1.87, -14.94, 2.09, 1.64, 7.59, repro,
2008-10-31,2.07, 0.88, -18.22, 2.18, 1.70, 7.89, repro,
2008-11-01,-0.71, 0.39, -14.29, 2.13, 1.71, 7.89, repro,
2008-11-02,0.40, 7.56, -12.00, 2.13, 1.72, 7.89, repro,
2008-11-03,-0.81, 0.89, -5.77, 2.23, 1.77, 8.27, repro,
2008-11-04,-0.38, -0.45, -9.36, 2.12, 1.70, 7.81, repro,
2008-11-05,-0.32, -0.22, -12.65, 2.13, 1.70, 7.80, repro,
2008-11-06,-1.77, 1.45, -22.12, 2.13, 1.72, 7.85, repro,
2008-11-07,-0.26, 0.32, -22.19, 2.12, 1.69, 7.73, repro,
2008-11-08,-0.37, 0.45, -22.18, 2.17, 1.75, 8.00, repro,
2008-11-09,-1.40, 1.03, -20.86, 2.15, 1.67, 7.77, repro,
2008-11-10,0.94, 0.12, -11.59, 2.13, 1.72, 7.84, repro,
2008-11-11,-1.25, 1.11, -22.42, 2.11, 1.69, 7.72, repro,
2008-11-12,-0.26, 1.36, -17.18, 2.14, 1.68, 7.82, repro,
2008-11-13,0.28, 0.92, -12.64, 2.14, 1.71, 7.97, repro,
2008-11-14,0.27, 1.19, -14.71, 2.17, 1.76, 8.14, repro,
2008-11-15,-1.80, 2.17, -17.64, 2.15, 1.72, 8.00, repro,
2008-11-16,-0.04, 0.54, -18.40, 2.17, 1.77, 8.07, repro,
2008-11-17,0.37, 1.99, -21.17, 2.12, 1.71, 7.83, repro,
2008-11-18,-1.49, 1.36, -20.69, 2.25, 1.87, 8.51, repro,
2008-11-19,-0.53, 1.03, -20.99, 2.17, 1.76, 8.13, repro,
2008-11-20,-1.04, 1.82, -15.56, 2.17, 1.76, 8.12, repro,
2008-11-21,-1.14, 1.34, -15.63, 2.21, 1.82, 8.26, repro,
2008-11-22,0.34, 0.68, -10.16, 2.19, 1.84, 8.26, repro,
2008-11-23,-0.09, 1.15, -21.25, 2.23, 1.76, 8.26, repro,
2008-11-24,0.91, 0.26, -19.90, 2.28, 1.86, 8.50, repro,
2008-11-25,-0.83, 1.26, -12.34, 2.12, 1.70, 7.84, repro,
2008-11-26,-1.35, 0.78, -10.79, 2.15, 1.72, 7.85, repro,
2008-11-27,-0.41, 1.18, -21.38, 2.14, 1.74, 7.95, repro,
2008-11-28,-0.11, 0.33, -16.40, 2.17, 1.79, 8.14, repro,
2008-11-29,-0.88, 1.07, -22.94, 2.20, 1.87, 8.43, repro,
2008-11-30,-0.24, 1.90, -11.15, 2.16, 1.75, 8.01, repro,
2008-12-01,1.15, 0.98, -12.59, 2.18, 1.76, 8.25, repro,
2008-12-02,-0.34, -0.63, -7.21, 2.16, 1.77, 7.96, repro,
2008-12-03,-0.12, 0.70, -11.72, 2.21, 1.84, 8.18, repro,
2008-12-04,-0.14, 0.89, -14.86, 2.17, 1.80, 8.25, repro,
2008-12-05,1.05, -0.09, -17.94, 2.14, 1.76, 8.11, repro,
2008-12-06,0.22, 1.02, -15.46, 2.13, 1.76, 8.00, repro,
2008-12-07,-0.56, 0.79, -18.42, 2.16, 1.80, 8.18, repro,
2008-12-08,-0.57, -0.67, -5.69, 2.21, 1.84, 8.29, repro,
2008-12-09,0.75, 0.97, -20.14, 2.17, 1.72, 7.79, repro,
2008-12-10,0.95, 1.48, -28.40, 2.16, 1.76, 8.15, repro,
2008-12-11,0.57, 0.28, -15.99, 2.15, 1.70, 7.77, repro,
2008-12-12,-0.07, 2.13, -10.31, 2.21, 1.81, 8.22, repro,
2008-12-13,1.73, 1.93, -4.89, 2.11, 1.69, 7.74, repro,
2008-12-14,-0.13, 1.17, -10.98, 2.18, 1.75, 7.92, repro,
2008-12-15,0.55, 1.60, -15.75, 2.20, 1.73, 7.97, repro,
2008-12-16,-0.02, 0.45, -15.68, 2.16, 1.77, 8.03, repro,
2008-12-17,-0.63, -0.11, -23.78, 2.20, 1.72, 7.99, repro,
2008-12-18,0.02, -0.40, -12.82, 2.13, 1.70, 7.77, repro,
2008-12-19,1.36, 0.74, -4.99, 2.19, 1.70, 8.01, repro,
2008-12-20,0.66, 0.97, -20.29, 2.15, 1.71, 7.92, repro,
2008-12-21,0.75, 0.78, -13.57, 2.13, 1.68, 7.80, repro,
2008-12-22,1.16, 1.09, -11.45, 2.15, 1.70, 7.82, repro,
2008-12-23,0.74, -1.22, -16.02, 2.12, 1.67, 7.74, repro,
2008-12-24,0.82, 0.08, -15.73, 2.14, 1.70, 7.87, repro,
2008-12-25,1.33, 0.16, -10.14, 2.18, 1.78, 8.14, repro,
2008-12-26,1.02, -0.94, -13.10, 2.16, 1.74, 8.14, repro,
2008-12-27,-1.61, 1.16, -26.67, 2.17, 1.74, 8.11, repro,
2008-12-28,1.12, 0.89, -25.09, 2.14, 1.75, 7.84, repro,
2008-12-29,0.73, -1.08, -18.06, 2.09, 1.65, 7.58, repro,
2008-12-30,-0.32, -0.19, -23.42, 2.10, 1.65, 7.60, repro,
2008-12-31,-1.36, 0.28, -19.32, 2.23, 1.77, 8.16, repro,
2009-01-01,-1.35, 1.10, -19.83, 2.12, 1.71, 7.88, repro,
2009-01-02,-1.22, 1.17, -9.23, 2.12, 1.67, 7.70, repro,
2009-01-03,-0.83, -0.05, -15.11, 2.15, 1.72, 7.89, repro,
2009-01-04,-0.54, -0.29, -15.82, 2.09, 1.64, 7.57, repro,
2009-01-05,-0.52, 0.93, -14.15, 2.18, 1.75, 7.99, repro,
2009-01-06,-3.21, 2.01, -20.95, 2.25, 1.79, 8.32, repro,
2009-01-07,-1.38, 1.00, -22.92, 2.15, 1.72, 8.05, repro,
2009-01-08,0.22, 1.03, -14.77, 2.16, 1.74, 8.06, repro,
2009-01-09,-1.04, 0.27, -24.19, 2.20, 1.89, 8.31, repro,
2009-01-10,-0.31, 1.31, -31.20, 2.21, 1.76, 8.27, repro,
2009-01-11,-0.89, 1.72, -28.43, 2.12, 1.69, 7.92, repro,
2009-01-12,0.67, 2.83, -29.78, 2.26, 1.84, 8.26, repro,
2009-01-13,-0.24, 1.62, -31.87, 2.13, 1.71, 7.82, repro,
2009-01-14,0.29, 1.08, -25.14, 2.10, 1.65, 7.59, repro,
2009-01-15,-0.89, -0.26, -18.99, 2.11, 1.68, 7.83, repro,
2009-01-16,-0.48, -0.21, -22.32, 2.13, 1.70, 7.92, repro,
2009-01-17,-0.67, 1.31, -23.14, 2.15, 1.75, 7.90, repro,
2009-01-18,-0.04, 2.11, -32.89, 2.12, 1.70, 7.84, repro,
2009-01-19,-0.35, 1.69, -26.22, 2.13, 1.71, 7.84, repro,
2009-01-20,-0.68, 0.99, -22.88, 2.15, 1.78, 8.15, repro,
2009-01-21,-1.76, 1.37, -16.73, 2.07, 1.65, 7.58, repro,
2009-01-22,0.05, 3.48, -15.40, 2.10, 1.69, 7.77, repro,
2009-01-23,-0.32, 3.59, -24.57, 2.16, 1.75, 8.16, repro,
2009-01-24,1.85, 4.29, -23.56, 2.15, 1.74, 8.01, repro,
2009-01-25,0.73, 3.98, -21.95, 2.12, 1.74, 7.99, repro,
2009-01-26,1.30, 2.97, -9.46, 2.12, 1.75, 7.98, repro,
2009-01-27,0.66, 2.90, -16.12, 2.09, 1.71, 7.83, repro,
2009-01-28,-0.27, 1.62, -29.91, 2.23, 1.84, 8.27, repro,
2009-01-29,-0.93, 1.39, -26.14, 2.25, 1.84, 8.29, repro,
2009-01-30,-1.00, 0.48, -24.76, 2.07, 1.67, 7.69, repro,
2009-01-31,-0.11, 1.40, -20.17, 2.11, 1.73, 7.77, repro,
2009-02-01,-2.18, -0.14, -20.89, 2.14, 1.75, 7.97, repro,
2009-02-02,-0.80, 1.00, -26.13, 2.16, 1.78, 8.10, repro,
2009-02-03,0.01, 0.94, -23.87, 2.15, 1.77, 7.96, repro,
2009-02-04,-2.26, 1.22, -20.77, 2.16, 1.78, 7.99, repro,
2009-02-05,-1.80, -0.53, -12.80, 2.12, 1.71, 7.84, repro,
2009-02-06,-0.31, -1.22, -16.67, 2.19, 1.77, 8.00, repro,
2009-02-07,-1.99, -1.13, -20.19, 2.10, 1.69, 7.76, repro,
2009-02-08,-1.75, -1.50, -12.04, 2.28, 1.99, 8.63, repro,
2009-02-09,-1.31, 0.17, -10.11, 2.16, 1.76, 7.91, repro,
2009-02-10,-1.41, -0.77, -17.99, 2.12, 1.70, 7.73, repro,
2009-02-11,0.81, 0.06, -22.20, 2.14, 1.75, 7.92, repro,
2009-02-12,-0.73, -1.18, -18.36, 2.21, 1.92, 8.26, repro,
2009-02-13,-0.79, -0.86, -15.58, 2.10, 1.70, 7.70, repro,
2009-02-14,-0.30, -0.57, -15.39, 2.22, 1.84, 8.09, repro,
2009-02-15,0.19, -1.46, -16.11, 2.10, 1.69, 7.71, repro,
2009-02-16,0.00, -2.81, -10.31, 2.13, 1.73, 7.82, repro,
2009-02-17,-0.12, -0.10, -14.89, 2.15, 1.72, 7.89, repro,
2009-02-18,-1.03, 0.16, -20.64, 2.08, 1.66, 7.56, repro,
2009-02-19,-0.96, -1.40, -20.53, 2.10, 1.70, 7.74, repro,
2009-02-20,-0.58, -0.68, -25.22, 2.19, 1.82, 8.00, repro,
2009-02-21,-1.87, -1.04, -17.12, 2.07, 1.67, 7.61, repro,
2009-02-22,-0.98, -1.18, -16.90, 2.10, 1.70, 7.72, repro,
2009-02-23,-1.30, -0.23, -16.45, 2.14, 1.74, 7.88, repro,
2009-02-24,1.22, 0.10, -17.41, 2.18, 1.78, 8.06, repro,
2009-02-25,0.47, -1.83, -17.34, 180.85, 113.97, 238.31, repro,
2009-02-26,-0.92, -1.78, -7.36, 2.50, 2.17, 9.49, repro,
2009-02-27,0.23, -1.08, -23.86, 2.16, 1.81, 8.09, repro,
2009-02-28,0.04, 1.02, -29.71, 2.11, 1.70, 7.68, repro,
2009-03-01,-2.09, -2.28, -15.59, 2.09, 1.68, 7.61, repro,
2009-03-02,0.92, -1.53, -23.70, 2.09, 1.68, 7.68, repro,
2009-03-03,0.18, -0.98, -14.70, 2.15, 1.76, 8.07, repro,
2009-03-04,-2.37, -2.42, -18.87, 2.09, 1.72, 7.88, repro,
2009-03-05,-0.47, -1.75, -28.39, 2.11, 1.73, 7.81, repro,
2009-03-06,-2.57, -0.89, -18.22, 2.15, 1.83, 8.12, repro,
2009-03-07,-1.06, 0.35, -28.61, 2.09, 1.68, 7.65, repro,
2009-03-08,-1.36, -0.42, -22.65, 2.08, 1.69, 7.68, repro,
2009-03-09,-0.77, -0.05, -25.62, 2.08, 1.67, 7.58, repro,
2009-03-10,-1.05, -0.29, -27.89, 2.07, 1.69, 7.67, repro,
2009-03-11,-0.44, -0.80, -26.35, 2.11, 1.74, 7.77, repro,
2009-03-12,-1.08, -0.70, -30.00, 2.10, 1.72, 7.63, repro,
2009-03-13,-1.08, -1.15, -30.42, 2.08, 1.69, 7.63, repro,
2009-03-14,-1.41, 0.50, -28.28, 2.07, 1.69, 7.70, repro,
2009-03-15,-0.87, 0.58, -23.70, 2.14, 1.80, 7.84, repro,
2009-03-16,2.43, 2.01, -28.82, 2.08, 1.72, 7.78, repro,
2009-03-17,-1.47, 0.37, -23.79, 2.12, 1.76, 8.02, repro,
2009-03-18,-2.43, 1.56, -38.32, 2.11, 1.75, 8.03, repro,
2009-03-19,-6.76, -3.57, -4.49, 16.33, 15.87, 75.52, repro,
2009-04-20,0.62, -0.97, -37.89, 5.50, 4.56, 19.74, repro,
2009-04-21,-0.58, -0.55, -30.68, 2.19, 1.68, 7.73, repro,
2009-04-22,-1.60, 1.44, -28.34, 2.24, 1.75, 7.88, repro,
2009-04-23,-1.43, -1.22, -10.87, 2.20, 1.72, 7.85, repro,
2009-04-24,-3.23, 0.32, -8.04, 2.25, 1.79, 7.98, repro,
2009-04-25,-0.77, -0.83, -24.12, 2.15, 1.67, 7.61, repro,
2009-04-26,-2.42, -2.56, -20.51, 2.16, 1.69, 7.74, repro,
2009-04-27,-1.89, -1.32, -14.68, 2.20, 1.69, 7.80, repro,
2009-04-28,-2.01, -0.39, -17.17, 2.21, 1.75, 7.82, repro,
2009-04-29,-1.93, 0.27, -17.01, 2.23, 1.77, 7.97, repro,
2009-04-30,-3.33, -0.50, -15.63, 2.27, 1.87, 8.23, repro,
2009-05-01,-3.48, -0.40, -17.44, 2.21, 1.74, 8.05, repro,
2009-05-02,-1.87, -0.25, -23.28, 2.17, 1.68, 7.71, repro,
2009-05-03,0.37, 2.16, -17.69, 2.25, 1.76, 8.15, repro,
2009-05-04,-0.43, -0.61, -13.47, 2.22, 1.71, 7.86, repro,
2009-05-05,1.90, 0.53, -8.29, 2.24, 1.70, 8.03, repro,
2009-05-06,0.12, 0.80, -16.03, 2.17, 1.68, 7.72, repro,
2009-05-07,-1.22, -1.52, -26.01, 2.22, 1.77, 8.12, repro,
2009-05-08,-0.51, 0.91, -31.30, 2.21, 1.71, 8.00, repro,
2009-05-09,-0.41, 0.66, -28.44, 2.19, 1.71, 7.99, repro,
2009-05-10,-0.37, -0.14, -23.11, 2.21, 1.75, 7.95, repro,
2009-05-11,-2.12, -2.04, -21.23, 2.16, 1.67, 7.78, repro,
2009-05-12,-1.38, -1.61, -14.44, 2.20, 1.74, 8.00, repro,
2009-05-13,-1.22, -0.45, -23.40, 2.23, 1.75, 8.15, repro,
2009-05-14,-1.53, 1.67, -28.84, 2.20, 1.74, 7.88, repro,
2009-05-15,0.33, -0.58, -22.77, 2.15, 1.68, 7.75, repro,
2009-05-16,-1.61, 0.59, -26.00, 2.13, 1.67, 7.67, repro,
2009-05-17,-0.17, -0.65, -25.04, 2.15, 1.69, 7.85, repro,
2009-05-18,-1.50, -1.00, -23.98, 2.19, 1.74, 7.92, repro,
2009-05-19,0.46, 1.53, -25.20, 2.22, 1.78, 8.19, repro,
2009-05-20,0.85, 0.61, -20.44, 2.18, 1.71, 7.96, repro,
2009-05-21,0.32, -0.29, -24.66, 2.20, 1.77, 8.02, repro,
2009-05-22,-2.75, 1.20, -22.30, 2.18, 1.74, 7.87, repro,
2009-05-23,-0.84, -1.67, -23.33, 2.13, 1.66, 7.63, repro,
2009-05-24,-0.99, -0.76, -20.90, 2.14, 1.68, 7.75, repro,
2009-05-25,-1.02, 0.78, -27.47, 2.19, 1.72, 8.04, repro,
2009-05-26,-0.58, 0.08, -19.71, 2.19, 1.77, 8.15, repro,
2009-05-27,-0.39, -1.07, -21.79, 2.14, 1.70, 7.90, repro,
2009-05-28,-0.20, -0.80, -12.79, 2.11, 1.66, 7.63, repro,
2009-05-29,-0.29, 0.26, -21.05, 2.13, 1.68, 7.74, repro,
2009-05-30,-2.62, -0.05, -23.62, 2.15, 1.69, 7.86, repro,
2009-05-31,-0.35, 0.44, -29.76, 2.19, 1.74, 8.17, repro,
2009-06-01,-0.28, -0.47, -17.81, 2.16, 1.72, 8.04, repro,
2009-06-02,0.01, -0.91, -21.59, 2.14, 1.69, 7.82, repro,
2009-06-03,-0.36, -0.30, -25.29, 2.12, 1.68, 7.76, repro,
2009-06-04,0.66, -0.09, -29.19, 2.18, 1.73, 8.08, repro,
2009-06-05,-0.87, 0.75, -20.92, 2.16, 1.71, 7.93, repro,
2009-06-06,-0.67, -0.50, -21.28, 2.22, 1.76, 8.12, repro,
2009-06-07,-0.06, -0.26, -23.68, 2.14, 1.74, 7.83, repro,
2009-06-08,-0.88, -1.39, -20.90, 2.13, 1.68, 7.76, repro,
2009-06-09,1.37, -2.34, -12.44, 2.15, 1.75, 7.94, repro,
2009-06-10,-0.21, 0.32, -22.38, 2.19, 1.75, 7.96, repro,
2009-06-11,-1.55, 0.38, -19.13, 2.12, 1.66, 7.69, repro,
2009-06-12,-1.97, -0.68, -18.75, 2.12, 1.68, 7.79, repro,
2009-06-13,0.10, -2.05, -15.65, 2.12, 1.67, 7.72, repro,
2009-06-14,-0.24, 1.32, -26.79, 2.20, 1.78, 8.17, repro,
2009-06-15,-1.50, 2.25, -26.87, 2.17, 1.76, 7.92, repro,
2009-06-16,-0.41, 1.20, -23.26, 2.21, 1.76, 8.08, repro,
2009-06-17,-0.11, 0.36, -21.32, 2.18, 1.76, 8.02, repro,
2009-06-18,1.63, -1.01, -21.30, 2.16, 1.76, 7.90, repro,
2009-06-19,-0.73, -0.31, -16.32, 2.14, 1.69, 7.80, repro,
2009-06-20,-0.85, -1.72, -20.68, 2.18, 1.75, 7.98, repro,
2009-06-21,0.27, 0.25, -20.44, 2.21, 1.80, 8.23, repro,
2009-06-22,-1.71, 1.32, -13.15, 2.13, 1.67, 7.71, repro,
2009-06-23,-0.36, -0.35, -16.63, 2.13, 1.68, 7.80, repro,
2009-06-24,2.14, -0.83, -18.60, 2.15, 1.68, 7.83, repro,
2009-06-25,-0.85, 1.45, -14.13, 2.15, 1.67, 7.81, repro,
2009-06-26,-1.59, -1.04, -18.83, 2.16, 1.76, 7.94, repro,
2009-06-27,-1.05, 0.07, -22.81, 2.18, 1.78, 8.01, repro,
2009-06-28,-0.08, 0.09, -21.57, 2.15, 1.71, 7.92, repro,
2009-06-29,0.22, -0.75, -9.48, 2.14, 1.71, 7.89, repro,
2009-06-30,0.58, -1.20, -13.35, 2.16, 1.71, 7.94, repro,
2009-07-01,-1.06, 0.70, -7.29, 2.13, 1.71, 7.88, repro,
2009-07-02,-0.55, -0.47, -14.14, 2.17, 1.81, 8.21, repro,
2009-07-03,-0.28, 3.16, -17.94, 2.18, 1.76, 8.08, repro,
2009-07-04,0.63, -0.15, -15.25, 2.13, 1.71, 7.85, repro,
2009-07-05,0.16, 0.28, -16.58, 2.12, 1.68, 7.73, repro,
2009-07-06,-0.21, -0.24, -14.44, 2.12, 1.67, 7.76, repro,
2009-07-07,0.97, -0.77, -7.87, 2.14, 1.69, 7.89, repro,
2009-07-08,0.67, 0.11, -11.58, 2.13, 1.71, 7.99, repro,
2009-07-09,0.97, -0.10, -11.59, 2.14, 1.71, 8.01, repro,
2009-07-10,0.46, -0.21, -16.25, 2.13, 1.72, 7.76, repro,
2009-07-11,0.06, 1.58, -18.13, 2.12, 1.67, 7.72, repro,
2009-07-12,-1.69, -1.74, -19.42, 2.18, 1.75, 8.20, repro,
2009-07-13,-0.13, -1.55, -9.73, 2.12, 1.73, 7.80, repro,
2009-07-14,-0.90, 0.57, -16.81, 2.11, 1.68, 7.78, repro,
2009-07-15,1.46, 1.04, -14.38, 2.09, 1.67, 7.67, repro,
2009-07-16,0.28, 1.31, -20.71, 2.15, 1.72, 7.94, repro,
2009-07-17,-0.76, 0.31, -16.90, 2.13, 1.72, 7.95, repro,
2009-07-18,-1.15, 1.37, -21.78, 2.14, 1.71, 7.94, repro,
2009-07-19,-1.24, 0.84, -15.95, 2.16, 1.77, 7.96, repro,
2009-07-20,-0.47, -0.54, -18.49, 2.10, 1.68, 7.68, repro,
2009-07-21,0.00, 1.07, -13.57, 2.09, 1.67, 7.63, repro,
2009-07-22,-0.04, -0.37, -12.39, 2.12, 1.76, 7.94, repro,
2009-07-23,-0.60, 1.92, -15.13, 2.13, 1.73, 7.97, repro,
2009-07-24,0.36, -0.41, -22.60, 2.15, 1.77, 8.06, repro,
2009-07-25,-0.16, -0.71, -14.59, 2.19, 1.76, 8.22, repro,
2009-07-26,-1.74, 0.86, -20.72, 2.17, 1.71, 7.90, repro,
2009-07-27,0.42, -1.32, -16.64, 2.11, 1.70, 7.75, repro,
2009-07-28,-0.72, -2.39, -2.95, 2.16, 1.77, 8.12, repro,
2009-07-29,-0.22, -2.74, -15.71, 2.19, 1.77, 8.23, repro,
2009-07-30,-1.49, 0.66, -20.56, 2.23, 1.75, 8.23, repro,
2009-07-31,-0.37, 0.80, -20.00, 2.18, 1.74, 8.12, repro,
2009-08-01,-0.14, 0.75, -18.12, 2.18, 1.75, 7.90, repro,
2009-08-02,-0.56, -0.57, -13.90, 2.12, 1.70, 7.78, repro,
2009-08-03,-0.48, 0.30, -11.38, 2.12, 1.72, 7.89, repro,
2009-08-04,0.58, -0.45, -15.25, 2.14, 1.73, 7.94, repro,
2009-08-05,0.98, -0.68, -16.78, 2.27, 1.80, 8.17, repro,
2009-08-06,0.00, -2.51, -12.29, 2.16, 1.74, 7.97, repro,
2009-08-07,0.26, -0.34, -21.91, 2.62, 2.18, 9.84, repro,
2009-08-08,1.24, 0.15, -18.67, 2.11, 1.70, 7.72, repro,
2009-08-09,0.83, -0.44, -14.50, 2.14, 1.73, 7.90, repro,
2009-08-10,-1.92, -1.46, -16.57, 2.19, 1.81, 8.13, repro,
2009-08-11,-0.21, 0.04, -12.67, 2.13, 1.69, 7.71, repro,
2009-08-12,-0.51, -0.24, -12.91, 2.14, 1.70, 7.76, repro,
2009-08-13,2.24, -1.43, -15.26, 2.14, 1.70, 7.76, repro,
2009-08-14,-0.04, -0.01, -14.19, 2.15, 1.71, 7.81, repro,
2009-08-15,0.02, -0.60, -11.20, 2.22, 1.81, 8.19, repro,
2009-08-16,-0.44, -0.79, -15.84, 2.17, 1.71, 7.85, repro,
2009-08-17,-1.04, -0.26, -8.52, 2.13, 1.69, 7.71, repro,
2009-08-18,-0.15, -0.04, -13.44, 2.19, 1.74, 7.96, repro,
2009-08-19,-0.27, 0.36, -10.14, 2.13, 1.72, 7.77, repro,
2009-08-20,-2.10, 2.35, -15.50, 2.19, 1.76, 8.08, repro,
2009-08-21,-0.99, 0.61, -15.80, 2.22, 1.79, 8.23, repro,
2009-08-22,-1.42, 1.44, -14.47, 2.30, 1.82, 8.32, repro,
2009-08-23,-0.00, -1.49, -12.67, 2.40, 1.83, 8.73, repro,
2009-08-24,-0.01, 1.13, -17.24, 2.19, 1.76, 7.95, repro,
2009-08-25,0.68, 1.07, -13.44, 2.17, 1.76, 7.91, repro,
2009-08-26,-0.94, -0.01, -8.55, 2.22, 1.82, 8.05, repro,
2009-08-27,-1.82, 1.63, -21.90, 2.24, 1.83, 8.30, repro,
2009-08-28,-0.01, 0.85, -23.40, 2.18, 1.74, 7.91, repro,
2009-08-29,0.35, 0.85, -13.04, 2.18, 1.72, 7.75, repro,
2009-08-30,3.05, 0.63, -10.38, 2.21, 1.83, 8.14, repro,
2009-08-31,1.27, 0.79, -10.62, 2.14, 1.71, 7.75, repro,
2009-09-01,0.52, 1.08, -11.86, 2.14, 1.71, 7.78, repro,
2009-09-02,-0.39, -0.46, -13.64, 2.16, 1.76, 7.86, repro,
2009-09-03,-0.24, 1.94, -16.93, 2.18, 1.74, 7.94, repro,
2009-09-04,0.54, 0.24, -14.61, 2.16, 1.72, 7.80, repro,
2009-09-05,0.16, 1.62, -13.54, 2.12, 1.74, 7.78, repro,
2009-09-06,0.89, 2.02, -5.82, 2.17, 1.77, 8.01, repro,
2009-09-07,-2.03, 1.96, -16.91, 2.16, 1.73, 7.87, repro,
2009-09-08,-3.11, 0.88, -11.30, 2.14, 1.71, 7.82, repro,
2009-09-09,-2.12, 0.00, -10.38, 2.18, 1.73, 7.93, repro,
2009-09-10,-0.42, -0.10, -12.99, 2.15, 1.72, 7.78, repro,
2009-09-11,-0.28, 0.97, -18.68, 2.09, 1.70, 7.64, repro,
2009-09-12,-2.31, 0.68, -15.73, 2.10, 1.68, 7.62, repro,
2009-09-13,-0.66, -0.63, -12.90, 2.10, 1.71, 7.73, repro,
2009-09-14,-1.20, -0.51, -3.15, 2.11, 1.69, 7.72, repro,
2009-09-15,-1.89, -0.11, -16.34, 2.12, 1.70, 7.73, repro,
