PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SUMM
Station name,SummitCMP_GL2006
Begin Date, 2006-04-26
End Date, 2009-06-30
Release Date, 2021-02-19
Reference position, 72.5791891235 North Latitude, -38.4572752528 East Longitude, 3254.91364 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-26,0.00, 0.00, 0.00, 2.21, 1.60, 9.06, repro,
2006-04-27,-0.13, 0.48, -0.29, 2.24, 1.65, 9.44, repro,
2006-04-28,-1.46, -1.13, -5.09, 2.25, 1.64, 9.29, repro,
2006-04-29,-0.29, -1.92, 1.19, 2.12, 1.58, 8.85, repro,
2006-04-30,-0.69, -1.41, -1.11, 2.11, 1.57, 8.72, repro,
2006-05-01,-1.29, -1.13, -3.52, 2.13, 1.58, 8.85, repro,
2006-05-02,-2.02, -0.29, -5.36, 2.15, 1.59, 8.97, repro,
2006-05-03,-0.53, -0.23, 0.09, 2.18, 1.60, 9.08, repro,
2006-05-04,0.02, -0.12, -6.91, 2.27, 1.69, 9.53, repro,
2006-05-05,0.47, -0.04, -1.11, 2.24, 1.68, 9.42, repro,
2006-05-06,0.47, -1.18, -4.73, 2.27, 1.76, 9.84, repro,
2006-05-07,0.98, -1.28, -6.60, 2.41, 1.72, 9.77, repro,
2006-05-08,0.55, -2.78, -16.72, 2.30, 1.70, 9.52, repro,
2006-05-09,-2.34, -2.19, -19.18, 2.26, 1.69, 9.73, repro,
2006-05-10,0.04, -1.44, -12.43, 2.13, 1.59, 8.87, repro,
2006-05-11,0.10, -1.43, -7.13, 2.44, 1.83, 10.06, repro,
2006-05-12,-1.06, -0.78, -10.60, 2.58, 1.91, 10.79, repro,
2006-05-13,-0.72, -3.37, -4.71, 2.42, 1.77, 9.85, repro,
2006-05-14,-0.78, -1.77, -10.84, 2.34, 1.70, 9.56, repro,
2006-05-15,-0.26, -1.31, -5.01, 2.25, 1.64, 9.09, repro,
2006-05-16,-1.98, -0.81, -3.81, 2.17, 1.63, 8.98, repro,
2006-05-17,-1.89, -1.21, -1.18, 2.29, 1.80, 9.57, repro,
2006-05-18,-1.88, -1.05, -0.51, 2.27, 1.66, 9.42, repro,
2006-05-19,-1.63, -1.94, -7.66, 2.33, 1.72, 9.92, repro,
2006-05-20,-3.99, -2.19, -5.14, 2.34, 1.71, 9.60, repro,
2006-05-21,-1.89, -0.74, -0.45, 2.35, 1.72, 9.93, repro,
2006-05-22,-1.44, -1.77, -5.51, 2.28, 1.72, 9.60, repro,
2006-05-23,-2.99, -2.54, -4.01, 2.26, 1.64, 9.23, repro,
2006-05-24,-1.61, -1.71, 4.56, 2.22, 1.65, 9.49, repro,
2006-05-25,-2.01, -3.22, 0.39, 2.28, 1.66, 9.37, repro,
2006-05-26,-1.92, -3.49, -3.30, 2.25, 1.68, 9.39, repro,
2006-05-27,-0.82, -1.96, -4.56, 2.18, 1.63, 9.12, repro,
2006-05-28,-1.72, -1.91, -4.75, 2.23, 1.69, 9.46, repro,
2006-05-29,-0.66, -3.52, -9.45, 2.21, 1.64, 9.29, repro,
2006-05-30,-0.53, -3.74, -12.35, 2.21, 1.66, 9.25, repro,
2006-05-31,0.29, -3.14, -3.32, 2.25, 1.66, 9.45, repro,
2006-06-01,0.54, -2.16, -0.65, 2.54, 1.93, 11.39, repro,
2006-06-02,0.61, -1.94, -0.69, 2.37, 1.74, 9.89, repro,
2006-06-03,0.27, -1.51, -1.05, 2.27, 1.70, 9.57, repro,
2006-06-04,-0.40, -3.32, -1.67, 2.25, 1.64, 9.39, repro,
2006-06-05,-1.18, -2.88, -2.71, 2.26, 1.65, 9.53, repro,
2006-06-06,-0.69, -3.19, -4.47, 2.40, 1.70, 9.95, repro,
2006-06-07,-0.43, -1.35, 7.27, 2.65, 2.03, 12.10, repro,
2006-06-08,-0.13, -2.95, -3.67, 2.51, 1.86, 10.53, repro,
2006-06-09,-0.93, -2.07, -3.84, 2.43, 1.79, 9.97, repro,
2006-06-10,-1.12, -3.05, -2.33, 2.42, 1.79, 10.25, repro,
