PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P681
Station name,MedicineLgID2006
Begin Date, 2006-07-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.3997758356 North Latitude, -112.6364742981 East Longitude, 1976.06901 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-15,0.00, 0.00, 0.00, 2.19, 1.56, 7.29, repro,
2006-07-16,-0.55, 1.05, 0.41, 2.19, 1.58, 7.38, repro,
2006-07-17,2.83, -0.86, 2.70, 2.25, 1.64, 7.69, repro,
2006-07-18,1.00, -1.51, 1.47, 2.14, 1.56, 7.13, repro,
2006-07-19,1.28, 1.99, -0.58, 2.12, 1.55, 7.01, repro,
2006-07-20,0.05, 1.86, -1.88, 2.12, 1.55, 6.99, repro,
2006-07-21,-0.08, -0.51, -4.60, 2.13, 1.55, 7.02, repro,
2006-07-22,0.19, -0.90, -5.09, 2.10, 1.56, 7.02, repro,
2006-07-23,-2.58, -0.58, 0.44, 2.21, 1.58, 7.25, repro,
2006-07-24,0.07, -1.76, 2.59, 2.18, 1.61, 7.16, repro,
2006-07-25,0.63, 2.46, 0.44, 2.26, 1.68, 7.53, repro,
2006-07-26,0.55, 1.09, 1.40, 2.16, 1.57, 7.16, repro,
2006-07-27,0.77, 0.57, 2.68, 2.11, 1.56, 7.03, repro,
2006-07-28,-0.33, -0.60, 2.74, 2.12, 1.56, 7.05, repro,
2006-07-29,-0.26, -0.14, -3.61, 2.14, 1.56, 7.11, repro,
2006-07-30,-3.22, -2.38, -4.74, 2.12, 1.56, 7.05, repro,
2006-07-31,0.19, -0.94, 8.19, 2.12, 1.56, 7.04, repro,
2006-08-01,3.51, -1.67, 7.45, 2.12, 1.57, 7.07, repro,
2006-08-02,2.03, 0.16, 4.76, 2.15, 1.59, 7.23, repro,
2006-08-03,1.69, -0.49, 6.42, 2.21, 1.67, 7.48, repro,
2006-08-04,2.73, 1.12, 13.69, 2.31, 1.67, 7.74, repro,
2006-08-05,1.49, -0.55, 8.11, 2.21, 1.65, 7.40, repro,
2006-08-06,0.52, 1.94, -2.44, 2.15, 1.59, 7.21, repro,
2006-08-07,0.28, 2.37, 2.93, 2.17, 1.60, 7.26, repro,
2006-08-08,0.77, -0.95, -4.79, 2.20, 1.65, 7.32, repro,
2006-08-09,1.19, -0.12, -1.18, 2.13, 1.56, 7.07, repro,
2006-08-10,1.59, 0.08, 3.54, 2.14, 1.56, 7.06, repro,
2006-08-11,1.01, -0.46, 3.86, 2.13, 1.57, 7.07, repro,
2006-08-12,0.05, -0.23, 10.29, 2.18, 1.63, 7.22, repro,
2006-08-13,0.70, -1.56, 8.31, 2.16, 1.58, 7.19, repro,
2006-08-14,1.05, -0.06, 7.88, 2.17, 1.62, 7.19, repro,
2006-08-15,2.07, 0.79, 7.10, 2.22, 1.60, 7.23, repro,
2006-08-16,2.37, -1.78, 2.36, 2.12, 1.57, 7.03, repro,
2006-08-17,1.63, -3.06, 12.49, 2.16, 1.62, 7.19, repro,
2006-08-18,2.27, 0.28, -0.08, 2.21, 1.67, 7.37, repro,
2006-08-19,0.72, -0.21, 4.60, 2.14, 1.57, 7.14, repro,
2006-08-20,0.49, -0.06, 4.14, 2.13, 1.56, 7.04, repro,
2006-08-21,1.47, 1.01, 3.03, 2.14, 1.57, 7.07, repro,
2006-08-22,0.39, -1.16, 4.17, 2.15, 1.58, 7.13, repro,
2006-08-23,-1.76, 0.49, 9.35, 2.15, 1.59, 7.16, repro,
2006-08-24,-0.46, -1.68, 4.72, 2.16, 1.57, 7.13, repro,
2006-08-25,0.75, -1.08, 9.61, 2.18, 1.61, 7.28, repro,
2006-08-26,0.63, -1.10, 5.78, 2.21, 1.65, 7.41, repro,
2006-08-27,0.86, 0.46, -6.62, 2.31, 1.79, 7.97, repro,
2006-08-28,1.06, 0.84, -2.71, 2.22, 1.67, 7.48, repro,
2006-08-29,-1.07, 0.97, 15.31, 2.24, 1.67, 7.52, repro,
2006-08-30,-3.98, 0.11, 5.93, 2.22, 1.66, 7.50, repro,
2006-08-31,2.56, 0.09, 7.80, 2.23, 1.67, 7.52, repro,
2006-09-01,0.91, 0.94, -3.38, 2.23, 1.68, 7.54, repro,
2006-09-02,1.07, 0.44, 0.74, 2.21, 1.67, 7.50, repro,
2006-09-03,1.18, -0.07, 1.96, 2.22, 1.65, 7.44, repro,
2006-09-04,1.38, -0.35, 3.63, 2.27, 1.68, 7.56, repro,
2006-09-05,0.77, -1.32, 1.89, 2.29, 1.70, 7.69, repro,
2006-09-06,-0.49, -0.95, 8.99, 2.22, 1.66, 7.43, repro,
2006-09-07,0.67, -1.42, 6.75, 2.24, 1.70, 7.60, repro,
2006-09-08,0.64, 0.69, 7.10, 2.26, 1.72, 7.73, repro,
2006-09-09,1.79, 0.98, -1.49, 2.24, 1.68, 7.61, repro,
2006-09-10,2.49, 0.50, 3.20, 2.20, 1.62, 7.33, repro,
2006-09-11,0.83, 0.18, 3.25, 2.19, 1.63, 7.32, repro,
2006-09-12,2.21, 0.38, 4.99, 2.18, 1.62, 7.28, repro,
2006-09-13,0.72, 1.45, 13.15, 2.19, 1.62, 7.29, repro,
2006-09-14,0.57, -2.19, 9.51, 2.32, 1.69, 7.67, repro,
2006-09-15,2.85, 1.40, 6.65, 2.25, 1.59, 7.33, repro,
2006-09-16,2.71, 1.47, 3.14, 2.16, 1.58, 7.13, repro,
2006-09-17,1.94, 3.54, 6.64, 2.16, 1.58, 7.13, repro,
2006-09-18,1.75, 3.72, 11.37, 2.15, 1.57, 7.08, repro,
2006-09-19,0.85, 1.82, 4.40, 2.16, 1.59, 7.15, repro,
2006-09-20,2.31, 1.63, 2.89, 2.17, 1.57, 7.10, repro,
2006-09-21,1.74, 2.37, 16.65, 2.24, 1.64, 7.35, repro,
2006-09-22,-5.54, 3.86, 28.30, 2.25, 1.65, 7.40, repro,
2006-09-23,2.07, 3.98, 5.62, 2.21, 1.62, 7.26, repro,
2006-09-24,1.94, 3.27, 1.83, 2.27, 1.64, 7.62, repro,
2006-09-25,1.01, 3.04, 2.02, 2.24, 1.60, 7.41, repro,
2006-09-26,3.75, 1.79, -1.11, 2.16, 1.57, 7.11, repro,
2006-09-27,3.02, 1.90, -3.11, 2.17, 1.57, 7.10, repro,
2006-09-28,2.97, 1.26, 2.56, 2.23, 1.63, 7.32, repro,
2006-09-29,2.76, 1.72, 7.28, 2.20, 1.62, 7.27, repro,
2006-09-30,1.67, 1.94, 13.85, 2.17, 1.61, 7.22, repro,
2006-10-01,3.18, 3.37, 6.72, 2.19, 1.60, 7.26, repro,
2006-10-02,1.66, 1.29, 2.70, 2.28, 1.70, 7.44, repro,
2006-10-03,2.09, 2.76, -2.24, 2.24, 1.69, 7.44, repro,
2006-10-04,1.91, 2.98, -0.91, 2.22, 1.64, 7.33, repro,
2006-10-05,-1.77, 3.23, 3.48, 2.18, 1.60, 7.20, repro,
2006-10-06,1.44, 2.10, 0.45, 2.20, 1.60, 7.28, repro,
2006-10-07,1.69, 3.27, -3.72, 2.37, 1.74, 7.85, repro,
2006-10-08,2.52, 4.35, 0.11, 2.23, 1.64, 7.38, repro,
2006-10-09,-0.23, 4.67, 2.50, 2.23, 1.65, 7.37, repro,
2006-10-10,2.67, 4.98, 0.83, 2.19, 1.63, 7.33, repro,
2006-10-11,1.56, 4.58, 5.08, 2.23, 1.69, 7.52, repro,
2006-10-12,1.48, 4.04, 9.24, 2.19, 1.61, 7.23, repro,
2006-10-13,1.57, 3.08, 3.67, 2.14, 1.59, 7.13, repro,
2006-10-14,3.59, 3.73, 3.44, 2.16, 1.64, 7.26, repro,
2006-10-15,2.89, 2.79, 10.81, 2.16, 1.62, 7.19, repro,
2006-10-16,2.59, 4.62, 14.06, 2.17, 1.62, 7.23, repro,
2006-10-17,1.51, 3.89, 13.96, 2.19, 1.67, 7.50, repro,
2006-10-18,0.78, 4.69, 6.18, 2.14, 1.62, 7.17, repro,
2006-10-19,1.37, 4.03, 6.38, 2.35, 1.73, 7.75, repro,
2006-10-20,-0.50, 6.53, 6.82, 2.30, 1.74, 7.87, repro,
2006-10-21,2.17, 3.49, 4.67, 2.42, 1.83, 8.28, repro,
2006-10-22,1.29, 4.65, 0.66, 2.20, 1.70, 7.53, repro,
2006-10-23,1.94, 5.23, -0.96, 2.21, 1.68, 7.47, repro,
2006-10-24,1.09, 4.24, 6.62, 2.44, 1.81, 8.16, repro,
2006-10-25,1.16, 2.58, 4.64, 2.41, 1.80, 7.94, repro,
2006-10-26,0.12, 4.05, -0.28, 2.25, 1.73, 7.58, repro,
2006-10-27,1.13, 5.19, -2.18, 2.17, 1.66, 7.39, repro,
2006-10-28,-0.20, 4.58, -0.26, 2.29, 1.72, 7.75, repro,
2006-10-29,1.57, 5.01, 9.42, 2.18, 1.67, 7.41, repro,
2006-10-30,2.65, 5.34, 5.09, 2.10, 1.60, 7.06, repro,
2006-10-31,2.17, 4.75, 2.95, 2.18, 1.68, 7.39, repro,
2006-11-01,1.87, 5.29, -2.66, 2.35, 1.81, 7.92, repro,
2006-11-02,0.81, 6.65, 3.78, 2.14, 1.64, 7.27, repro,
2006-11-03,1.28, 5.99, 0.03, 2.18, 1.66, 7.40, repro,
2006-11-04,1.01, 4.53, -0.86, 2.23, 1.67, 7.49, repro,
2006-11-05,1.27, 5.16, -1.05, 2.19, 1.65, 7.30, repro,
2006-11-06,0.80, 5.39, -7.44, 2.09, 1.58, 7.00, repro,
2006-11-07,1.83, 5.13, 9.33, 2.30, 1.74, 7.60, repro,
2006-11-08,-0.80, 3.57, 3.28, 2.26, 1.66, 7.43, repro,
2006-11-09,1.12, 5.39, 8.53, 2.31, 1.73, 7.65, repro,
2006-11-10,1.49, 5.36, -0.86, 2.18, 1.61, 7.19, repro,
2006-11-11,-0.35, 5.47, 5.37, 2.23, 1.66, 7.37, repro,
2006-11-12,2.15, 5.77, -2.70, 2.28, 1.72, 7.59, repro,
2006-11-13,1.22, 5.22, 9.15, 2.25, 1.67, 7.42, repro,
2006-11-14,1.53, 4.24, 7.49, 2.15, 1.58, 7.18, repro,
2006-11-15,1.33, 6.10, -1.42, 2.13, 1.58, 7.11, repro,
2006-11-16,1.58, 6.24, 4.66, 2.11, 1.59, 7.13, repro,
2006-11-17,1.82, 5.62, 2.80, 2.09, 1.56, 7.00, repro,
2006-11-18,0.20, 6.47, 0.29, 2.11, 1.57, 7.08, repro,
2006-11-19,-0.03, 6.28, -2.80, 2.11, 1.59, 7.13, repro,
2006-11-20,-2.37, 5.96, 0.70, 2.12, 1.59, 7.12, repro,
2006-11-21,-0.08, 4.75, -2.67, 2.11, 1.59, 7.07, repro,
2006-11-22,0.67, 5.02, -1.74, 2.11, 1.58, 7.06, repro,
2006-11-23,-0.15, 5.29, 1.21, 2.13, 1.61, 7.14, repro,
2006-11-24,2.57, 6.06, 6.79, 2.17, 1.65, 7.44, repro,
2006-11-25,0.27, 5.14, 2.38, 2.12, 1.59, 7.14, repro,
2006-11-26,1.85, 6.24, 5.14, 2.15, 1.60, 7.11, repro,
2006-11-27,-0.63, 4.22, -0.77, 2.21, 1.64, 7.26, repro,
2006-11-28,1.88, 6.00, 8.29, 2.10, 1.57, 6.98, repro,
2006-11-29,-0.28, 4.76, 3.49, 2.11, 1.59, 7.11, repro,
2006-11-30,-1.46, 5.12, 0.47, 2.11, 1.60, 7.13, repro,
2006-12-01,-0.40, 5.44, 0.52, 2.11, 1.58, 7.04, repro,
2006-12-02,0.97, 5.32, -4.43, 2.10, 1.58, 6.99, repro,
2006-12-03,-0.26, 5.02, -5.47, 2.12, 1.59, 7.03, repro,
2006-12-04,-0.10, 5.64, -6.22, 2.16, 1.60, 7.14, repro,
2006-12-05,0.78, 4.57, -3.22, 2.19, 1.70, 7.47, repro,
2006-12-06,-0.26, 5.98, -3.97, 2.23, 1.72, 7.55, repro,
2006-12-07,-0.56, 6.76, -6.36, 2.16, 1.63, 7.26, repro,
2006-12-08,-0.53, 5.97, -1.14, 2.17, 1.65, 7.35, repro,
2006-12-09,0.05, 6.27, 6.35, 2.20, 1.63, 7.32, repro,
2006-12-10,-1.21, 5.75, 3.71, 2.27, 1.65, 7.46, repro,
2006-12-11,-1.41, 6.23, 0.83, 2.15, 1.59, 7.17, repro,
2006-12-12,0.95, 6.95, 6.44, 2.20, 1.63, 7.31, repro,
2006-12-13,0.90, 8.25, 4.85, 2.15, 1.63, 7.27, repro,
2006-12-14,2.65, 6.65, 9.84, 2.15, 1.65, 7.30, repro,
2006-12-15,-1.11, 6.51, -0.07, 2.21, 1.68, 7.44, repro,
2006-12-16,1.41, 7.45, 5.33, 2.22, 1.71, 7.52, repro,
2006-12-17,0.75, 6.89, 1.63, 2.38, 1.79, 8.07, repro,
2006-12-18,1.10, 5.31, 0.16, 2.36, 1.76, 8.20, repro,
2006-12-19,1.67, 5.47, 2.58, 2.28, 1.73, 7.77, repro,
2006-12-20,0.55, 5.99, -0.29, 2.29, 1.72, 7.66, repro,
2006-12-21,0.36, 5.31, -1.10, 2.14, 1.66, 7.29, repro,
2006-12-22,-0.47, 4.25, -2.81, 2.69, 2.10, 9.48, repro,
2006-12-23,0.28, 4.67, -2.20, 2.24, 1.67, 7.61, repro,
2006-12-24,-0.02, 5.78, -6.93, 2.12, 1.60, 7.11, repro,
2006-12-25,1.92, 5.91, -7.19, 2.25, 1.71, 7.58, repro,
2006-12-26,1.19, 6.06, -1.16, 2.17, 1.64, 7.33, repro,
2006-12-27,0.85, 7.21, 8.63, 2.17, 1.67, 7.42, repro,
2006-12-28,0.78, 4.60, 0.70, 2.64, 2.04, 9.48, repro,
2006-12-29,0.73, 6.17, -11.43, 2.35, 1.84, 8.22, repro,
2006-12-30,0.90, 6.61, -7.93, 2.22, 1.71, 7.65, repro,
2006-12-31,0.19, 6.15, -2.06, 2.42, 1.82, 8.35, repro,
2007-01-01,-1.86, 5.83, -1.05, 2.44, 1.85, 8.41, repro,
2007-01-02,0.21, 6.63, -3.09, 2.38, 1.82, 8.20, repro,
2007-01-03,1.18, 6.95, 5.83, 2.11, 1.64, 7.26, repro,
2007-01-04,-0.50, 6.20, 6.39, 2.17, 1.68, 7.47, repro,
2007-01-05,-0.10, 4.47, 5.68, 2.15, 1.68, 7.38, repro,
2007-01-06,1.59, 4.57, -0.17, 2.17, 1.67, 7.34, repro,
2007-01-07,0.06, 5.06, -6.32, 2.17, 1.63, 7.18, repro,
2007-01-08,0.00, 5.13, -11.11, 2.19, 1.65, 7.28, repro,
2007-01-09,0.48, 5.87, -12.19, 2.14, 1.59, 7.05, repro,
2007-01-10,-1.92, 5.40, -1.95, 2.20, 1.63, 7.17, repro,
2007-01-11,2.20, 5.79, -0.74, 2.17, 1.63, 7.20, repro,
2007-01-12,1.43, 7.08, -5.08, 2.13, 1.59, 7.06, repro,
2007-01-13,1.76, 6.24, -3.94, 2.10, 1.57, 6.95, repro,
2007-01-14,0.14, 5.76, -12.40, 2.11, 1.58, 6.97, repro,
2007-01-15,-0.47, 6.58, -12.44, 2.11, 1.57, 6.96, repro,
2007-01-16,1.56, 5.56, -9.15, 2.14, 1.58, 7.00, repro,
2007-01-17,1.95, 5.73, -3.79, 2.12, 1.62, 7.06, repro,
2007-01-18,0.18, 5.65, -13.40, 2.13, 1.63, 7.15, repro,
2007-01-19,0.50, 5.71, -9.40, 2.15, 1.61, 7.21, repro,
2007-01-20,0.40, 6.84, -4.71, 2.16, 1.61, 7.23, repro,
2007-01-21,-0.84, 5.32, -6.80, 2.09, 1.58, 6.98, repro,
2007-01-22,-0.82, 6.10, -4.38, 2.07, 1.57, 6.94, repro,
2007-01-23,-0.64, 5.41, -10.87, 2.09, 1.58, 6.98, repro,
2007-01-24,-0.34, 6.83, -12.78, 2.10, 1.58, 6.97, repro,
2007-01-25,0.07, 5.91, -13.11, 2.15, 1.60, 7.07, repro,
2007-01-26,1.11, 4.47, -11.09, 2.08, 1.58, 6.99, repro,
2007-01-27,1.88, 5.60, -10.64, 2.07, 1.58, 6.91, repro,
2007-01-28,0.08, 5.28, -10.35, 2.09, 1.57, 6.96, repro,
2007-01-29,1.06, 5.09, -10.08, 2.14, 1.61, 7.14, repro,
2007-01-30,0.32, 5.91, -8.39, 2.10, 1.57, 6.96, repro,
2007-01-31,1.59, 6.57, 3.23, 2.08, 1.56, 6.88, repro,
2007-02-01,-0.55, 5.15, -2.26, 2.10, 1.61, 7.07, repro,
2007-02-02,1.73, 3.72, 0.15, 2.13, 1.58, 7.05, repro,
2007-02-03,2.68, 4.86, -10.40, 2.14, 1.59, 7.10, repro,
2007-02-04,-0.39, 4.60, -7.78, 2.12, 1.59, 7.03, repro,
2007-02-05,0.89, 5.90, -12.37, 2.09, 1.58, 6.93, repro,
2007-02-06,2.27, 6.42, -8.20, 2.13, 1.59, 7.07, repro,
2007-02-07,3.74, 6.81, -8.34, 2.14, 1.63, 7.12, repro,
2007-02-08,0.14, 6.32, -8.79, 2.13, 1.62, 7.12, repro,
2007-02-09,0.26, 6.13, -8.78, 2.20, 1.66, 7.42, repro,
2007-02-10,0.50, 6.31, -4.19, 2.11, 1.58, 7.00, repro,
2007-02-11,2.06, 6.32, -0.73, 2.08, 1.55, 6.88, repro,
2007-02-12,2.14, 5.36, -8.56, 2.08, 1.56, 6.91, repro,
2007-02-13,2.27, 6.54, -10.88, 2.14, 1.57, 7.04, repro,
2007-02-14,-0.49, 6.29, -5.66, 2.11, 1.56, 6.96, repro,
2007-02-15,0.75, 5.92, -3.37, 2.10, 1.57, 6.99, repro,
2007-02-16,2.77, 4.82, -2.54, 2.16, 1.59, 7.11, repro,
2007-02-17,1.16, 4.45, -7.71, 2.12, 1.60, 7.04, repro,
2007-02-18,-1.37, 4.96, -1.75, 2.08, 1.56, 6.92, repro,
2007-02-19,0.88, 4.52, 3.75, 2.10, 1.56, 6.94, repro,
2007-02-20,1.05, 5.80, 8.91, 2.12, 1.59, 7.10, repro,
2007-02-21,-0.99, 4.54, -2.89, 2.10, 1.57, 6.97, repro,
2007-02-22,-2.11, 4.06, -6.54, 2.09, 1.56, 6.91, repro,
2007-02-23,1.69, 5.87, 1.22, 2.18, 1.65, 7.27, repro,
2007-02-24,1.50, 5.43, -0.63, 2.08, 1.57, 6.89, repro,
2007-02-25,1.03, 6.11, 2.12, 2.11, 1.57, 7.01, repro,
2007-02-26,2.15, 6.51, 5.54, 2.08, 1.57, 6.94, repro,
2007-02-27,1.65, 6.66, 4.04, 2.10, 1.56, 6.95, repro,
2007-02-28,1.50, 6.28, 3.00, 2.07, 1.55, 6.85, repro,
2007-03-01,1.81, 6.27, 2.04, 2.16, 1.64, 7.21, repro,
2007-03-02,0.78, 6.86, 1.25, 2.16, 1.66, 7.36, repro,
2007-03-03,1.12, 6.70, -7.52, 2.15, 1.63, 7.29, repro,
2007-03-04,1.36, 6.46, -11.61, 2.13, 1.61, 7.16, repro,
2007-03-05,0.45, 6.70, -7.70, 2.15, 1.61, 7.18, repro,
2007-03-06,1.12, 5.62, -9.45, 2.16, 1.60, 7.16, repro,
2007-03-07,0.77, 4.81, -5.59, 2.15, 1.61, 7.20, repro,
2007-03-08,-0.10, 6.53, 5.73, 2.15, 1.62, 7.25, repro,
2007-03-09,1.49, 5.26, -0.78, 2.15, 1.60, 7.15, repro,
2007-03-10,1.29, 5.79, -3.64, 2.17, 1.64, 7.27, repro,
2007-03-11,1.38, 4.81, -11.60, 2.17, 1.60, 7.19, repro,
2007-03-12,2.26, 4.72, -11.36, 2.20, 1.64, 7.32, repro,
2007-03-13,4.17, 7.32, -5.09, 2.13, 1.58, 7.11, repro,
2007-03-14,3.08, 4.72, -9.06, 2.12, 1.57, 7.01, repro,
2007-03-15,1.50, 4.34, -6.55, 2.14, 1.60, 7.12, repro,
2007-03-16,0.02, 4.47, -11.67, 2.14, 1.59, 7.05, repro,
2007-03-17,2.62, 5.01, -4.85, 2.13, 1.57, 7.01, repro,
2007-03-18,1.59, 7.45, 5.38, 2.11, 1.56, 6.99, repro,
2007-03-19,0.70, 5.28, -6.63, 2.12, 1.57, 6.97, repro,
2007-03-20,-1.85, 3.39, -0.37, 2.17, 1.58, 7.03, repro,
2007-03-21,-0.53, 4.12, 5.40, 2.21, 1.61, 7.16, repro,
2007-03-22,0.67, 4.27, -0.28, 2.15, 1.59, 7.15, repro,
2007-03-23,0.84, 5.53, 2.50, 2.16, 1.59, 7.14, repro,
2007-03-24,0.59, 4.60, -3.55, 2.14, 1.58, 7.11, repro,
2007-03-25,-0.74, 2.07, 1.38, 2.13, 1.61, 7.15, repro,
2007-03-26,0.50, 4.11, -2.36, 2.09, 1.54, 6.90, repro,
2007-03-27,5.07, 4.26, -8.71, 2.15, 1.54, 6.96, repro,
2007-03-28,-2.22, 4.92, -0.29, 2.22, 1.59, 7.26, repro,
2007-03-29,-4.53, 4.59, -4.34, 2.15, 1.58, 7.16, repro,
2007-03-30,2.10, 4.86, -10.38, 2.11, 1.58, 6.97, repro,
2007-03-31,1.15, 4.60, -6.14, 2.10, 1.56, 6.93, repro,
2007-04-01,1.76, 5.00, 2.14, 2.10, 1.54, 6.90, repro,
2007-04-02,2.27, 4.85, -0.60, 2.11, 1.54, 6.91, repro,
2007-04-03,3.26, 5.57, -9.22, 2.17, 1.60, 7.20, repro,
2007-04-04,2.24, 3.48, -13.48, 2.15, 1.59, 7.12, repro,
2007-04-05,3.12, 5.25, -9.26, 2.22, 1.64, 7.30, repro,
2007-04-06,3.35, 5.64, -11.27, 2.18, 1.61, 7.24, repro,
2007-04-07,4.12, 5.72, -3.31, 2.18, 1.60, 7.16, repro,
2007-04-08,1.83, 4.88, -0.17, 2.13, 1.55, 6.99, repro,
2007-04-09,1.81, 4.82, 3.80, 2.12, 1.54, 6.92, repro,
2007-04-10,1.21, 4.82, 6.62, 2.14, 1.58, 7.06, repro,
2007-04-11,1.47, 5.54, 1.32, 2.12, 1.56, 7.02, repro,
2007-04-12,1.25, 5.52, 1.96, 2.12, 1.55, 6.98, repro,
2007-04-13,1.59, 6.07, -5.99, 2.15, 1.56, 7.05, repro,
2007-04-14,1.02, 6.01, -2.52, 2.15, 1.57, 7.06, repro,
2007-04-15,0.92, 4.59, 0.02, 2.12, 1.55, 6.96, repro,
2007-04-16,2.04, 4.83, -3.70, 2.12, 1.55, 6.97, repro,
2007-04-17,2.73, 4.82, -2.22, 2.15, 1.56, 7.08, repro,
2007-04-18,1.63, 4.67, 0.01, 2.14, 1.54, 6.98, repro,
2007-04-19,3.04, 5.04, -0.03, 2.11, 1.54, 6.96, repro,
2007-04-20,1.44, 4.23, -5.92, 2.14, 1.56, 7.01, repro,
2007-04-21,2.89, 4.95, -2.76, 2.14, 1.55, 7.01, repro,
2007-04-22,2.21, 4.59, 2.63, 2.15, 1.55, 7.02, repro,
2007-04-23,-1.22, 4.65, 3.74, 2.15, 1.56, 6.99, repro,
2007-04-24,1.68, 5.08, -4.59, 2.16, 1.58, 7.09, repro,
2007-04-25,1.97, 5.02, -5.88, 2.15, 1.58, 7.06, repro,
2007-04-26,3.57, 3.54, -4.65, 2.17, 1.58, 7.15, repro,
2007-04-27,1.23, 4.09, -5.41, 2.15, 1.56, 7.04, repro,
2007-04-28,1.45, 4.19, -6.70, 2.14, 1.55, 7.01, repro,
2007-04-29,1.27, 1.48, -9.72, 2.14, 1.54, 6.96, repro,
2007-04-30,1.31, 4.11, -4.72, 2.14, 1.54, 6.97, repro,
2007-05-01,1.68, 3.22, -4.00, 2.15, 1.56, 7.03, repro,
2007-05-02,3.46, 2.30, -6.05, 2.25, 1.63, 7.41, repro,
2007-05-03,0.58, 1.06, -3.79, 2.20, 1.57, 7.17, repro,
2007-05-04,2.24, 2.52, -3.91, 2.14, 1.53, 6.92, repro,
2007-05-05,1.82, 3.77, -6.68, 2.17, 1.58, 7.09, repro,
2007-05-06,-0.13, 0.66, -12.45, 2.15, 1.54, 6.97, repro,
2007-05-07,0.95, 0.81, -1.03, 2.15, 1.54, 6.97, repro,
2007-05-08,3.47, 2.18, -7.32, 2.14, 1.54, 6.98, repro,
2007-05-09,2.58, 1.87, -6.93, 2.12, 1.54, 6.94, repro,
2007-05-10,-0.23, 0.05, -16.91, 2.23, 1.61, 7.35, repro,
2007-05-11,-0.73, -0.80, -9.40, 2.24, 1.61, 7.33, repro,
2007-05-12,-1.55, 0.98, -10.51, 2.15, 1.54, 6.95, repro,
2007-05-13,-0.26, 1.51, -6.60, 2.20, 1.58, 7.19, repro,
2007-05-14,2.61, 1.00, -11.46, 2.14, 1.56, 7.02, repro,
2007-05-15,3.43, 1.48, -9.93, 2.13, 1.53, 6.90, repro,
2007-05-16,2.59, 1.54, -10.58, 2.14, 1.54, 6.97, repro,
2007-05-17,1.72, 1.26, -5.76, 2.18, 1.59, 7.14, repro,
2007-05-18,3.87, 0.68, -3.85, 2.17, 1.59, 7.13, repro,
2007-05-19,1.14, -0.90, -9.52, 2.20, 1.58, 7.14, repro,
2007-05-20,1.82, 0.51, -9.84, 2.17, 1.57, 7.05, repro,
2007-05-21,1.38, 0.11, 4.15, 2.13, 1.53, 6.87, repro,
2007-05-22,0.76, 2.50, 1.35, 2.15, 1.54, 6.93, repro,
2007-05-23,1.25, 4.09, -5.52, 2.19, 1.58, 7.07, repro,
2007-05-24,2.07, 2.71, -3.50, 2.20, 1.57, 7.07, repro,
2007-05-25,1.77, 3.93, -5.06, 2.14, 1.54, 6.90, repro,
2007-05-26,3.15, 2.15, -7.04, 2.17, 1.57, 6.99, repro,
2007-05-27,1.74, -0.61, -7.81, 2.21, 1.59, 7.14, repro,
2007-05-28,0.52, 0.28, -2.69, 2.14, 1.54, 6.88, repro,
2007-05-29,1.86, 3.40, -6.35, 2.14, 1.55, 6.92, repro,
2007-05-30,3.34, 1.82, -11.12, 2.18, 1.56, 6.97, repro,
2007-05-31,2.80, 1.05, -1.75, 2.17, 1.58, 7.03, repro,
2007-06-01,3.46, 1.36, -6.81, 2.12, 1.54, 6.86, repro,
2007-06-02,3.75, 0.54, -11.48, 2.13, 1.55, 6.93, repro,
2007-06-03,1.10, 0.39, -2.14, 2.14, 1.55, 6.93, repro,
2007-06-04,3.12, 0.38, -2.09, 2.13, 1.55, 6.93, repro,
2007-06-05,1.41, 0.33, -0.21, 2.18, 1.57, 7.10, repro,
2007-06-06,2.78, 1.00, 11.54, 2.11, 1.54, 6.86, repro,
2007-06-07,-2.27, 2.31, 8.09, 2.12, 1.55, 6.90, repro,
2007-06-08,2.33, 2.30, -4.64, 2.13, 1.56, 6.92, repro,
2007-06-09,1.80, 2.66, -4.13, 2.16, 1.59, 7.09, repro,
2007-06-10,3.71, 3.30, 0.61, 2.11, 1.54, 6.87, repro,
2007-06-11,1.31, 1.09, -4.94, 2.19, 1.63, 7.30, repro,
2007-06-12,1.77, 2.58, -1.94, 2.16, 1.62, 7.18, repro,
2007-06-13,2.84, 0.80, -12.45, 2.16, 1.59, 7.00, repro,
2007-06-14,1.70, -2.02, -9.88, 2.16, 1.61, 7.08, repro,
2007-06-15,4.22, 2.48, -1.28, 2.12, 1.54, 6.91, repro,
2007-06-16,0.94, 0.85, -12.81, 2.11, 1.56, 6.94, repro,
2007-06-17,3.92, 0.22, -8.08, 2.12, 1.55, 6.90, repro,
2007-06-18,1.69, 0.99, -7.57, 2.11, 1.55, 6.88, repro,
2007-06-19,2.67, 1.01, -6.84, 2.12, 1.57, 6.94, repro,
2007-06-20,1.33, 2.08, -9.51, 2.11, 1.55, 6.87, repro,
2007-06-21,1.76, 0.79, -5.12, 2.13, 1.55, 6.92, repro,
2007-06-22,1.07, 1.13, -7.10, 2.11, 1.55, 6.88, repro,
