PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NVLM
Station name,AMS_WT_Facility
Begin Date, 2006-06-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.0696588169 North Latitude, -114.8132068212 East Longitude, 362.05831 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-28,0.00, 0.00, 0.00, 2.15, 1.80, 8.18, repro,
2006-06-29,0.40, -1.60, -3.20, 2.09, 1.73, 8.12, repro,
2006-06-30,-0.92, 0.11, -2.69, 2.09, 1.73, 7.92, repro,
2006-07-01,-2.47, 0.45, -1.53, 2.07, 1.67, 7.76, repro,
2006-07-02,-0.89, -1.57, 1.43, 2.06, 1.71, 7.83, repro,
2006-07-03,0.76, -1.80, -18.84, 2.04, 1.64, 7.70, repro,
2006-07-04,1.81, -0.60, -4.15, 2.02, 1.64, 7.61, repro,
2006-07-05,-1.38, -1.41, -4.52, 2.02, 1.65, 7.63, repro,
2006-07-06,-1.35, 3.45, -10.04, 2.19, 1.76, 8.24, repro,
2006-07-07,-0.28, -1.71, 1.58, 2.10, 1.67, 7.85, repro,
2006-07-08,-2.48, 1.56, -6.08, 2.07, 1.69, 7.86, repro,
2006-07-09,-0.68, 0.11, -8.21, 2.04, 1.64, 7.64, repro,
2006-07-10,-1.74, -0.86, -10.62, 2.03, 1.64, 7.63, repro,
2006-07-11,-1.34, -0.55, -7.43, 2.25, 1.84, 8.57, repro,
2006-07-12,-4.07, -3.84, -4.12, 2.04, 1.64, 7.66, repro,
2006-07-13,-1.22, -1.67, -7.10, 2.02, 1.64, 7.64, repro,
2006-07-14,-0.89, -0.52, -2.32, 2.03, 1.64, 7.64, repro,
2006-07-15,0.40, 1.93, -4.78, 2.08, 1.69, 7.91, repro,
2006-07-16,-0.37, -0.38, -11.28, 2.06, 1.66, 7.79, repro,
2006-07-17,1.11, 1.10, -13.74, 2.15, 1.76, 8.22, repro,
2006-07-18,-0.58, 1.19, -5.69, 2.00, 1.71, 7.55, repro,
2006-07-19,2.29, -0.39, -9.21, 1.96, 1.63, 7.35, repro,
2006-07-20,-1.40, -0.27, -0.92, 2.05, 1.75, 7.66, repro,
2006-07-21,-0.86, -0.62, -8.15, 1.96, 1.63, 7.37, repro,
2006-07-22,-0.12, -0.07, -3.57, 2.01, 1.68, 7.48, repro,
2006-07-23,-0.83, 0.16, 0.27, 1.96, 1.63, 7.39, repro,
2006-07-24,0.82, 0.26, -4.19, 1.96, 1.63, 7.40, repro,
2006-07-25,0.13, -0.49, 3.71, 1.99, 1.70, 7.47, repro,
2006-07-26,-0.83, -0.88, -6.07, 1.98, 1.69, 7.45, repro,
2006-07-27,-0.70, -1.18, -1.53, 1.99, 1.65, 7.48, repro,
2006-07-28,0.81, 1.54, -5.16, 1.95, 1.62, 7.30, repro,
2006-07-29,0.05, -2.74, -16.32, 2.04, 1.74, 7.65, repro,
2006-07-30,-0.03, -0.03, -3.80, 1.99, 1.69, 7.43, repro,
2006-07-31,-0.83, -1.60, 0.28, 2.00, 1.69, 7.46, repro,
2006-08-01,0.68, 1.49, -2.79, 2.00, 1.66, 7.58, repro,
2006-08-02,-0.55, 0.80, 2.98, 2.00, 1.67, 7.62, repro,
2006-08-03,-0.75, -0.54, -10.92, 2.02, 1.73, 7.71, repro,
2006-08-04,-7.03, 1.20, -0.27, 2.42, 2.09, 9.51, repro,
2006-08-05,-2.84, -4.96, -21.97, 4.07, 3.67, 16.06, repro,
2006-08-06,-1.29, 0.31, -4.38, 1.99, 1.67, 7.59, repro,
2006-08-07,0.92, -1.37, -14.10, 2.08, 1.70, 8.00, repro,
2006-08-08,1.21, -2.24, -8.31, 1.95, 1.62, 7.31, repro,
2006-08-09,-0.93, 1.43, -2.12, 2.02, 1.69, 7.59, repro,
2006-08-10,0.59, 0.56, -8.69, 2.02, 1.71, 7.57, repro,
2006-08-11,1.41, 1.12, -16.19, 2.00, 1.67, 7.59, repro,
2006-08-12,2.28, 3.03, 6.84, 2.02, 1.67, 7.62, repro,
2006-08-13,-1.14, 2.51, 4.55, 2.00, 1.64, 7.46, repro,
2006-08-14,-2.25, 4.19, -9.97, 2.01, 1.71, 7.52, repro,
2006-08-15,-0.75, 0.47, -3.98, 2.08, 1.71, 7.61, repro,
2006-08-16,-1.44, 2.86, -14.83, 2.04, 1.71, 7.61, repro,
2006-08-17,-0.61, 1.03, -5.26, 1.97, 1.63, 7.38, repro,
2006-08-18,-1.06, -1.02, -12.38, 2.01, 1.73, 7.57, repro,
2006-08-19,0.90, -0.89, -12.92, 1.95, 1.61, 7.27, repro,
2006-08-20,-0.58, 1.56, -0.50, 1.94, 1.63, 7.30, repro,
2006-08-21,-1.06, 1.94, -13.60, 1.98, 1.66, 7.43, repro,
2006-08-22,-1.02, 0.13, -10.92, 1.98, 1.66, 7.48, repro,
2006-08-23,-0.73, 1.54, -8.08, 1.98, 1.67, 7.54, repro,
2006-08-24,0.43, -3.12, -7.21, 2.06, 1.75, 7.86, repro,
2006-08-25,-7.58, -3.28, 13.23, 2.12, 1.73, 8.06, repro,
2006-08-26,-0.95, -0.08, -0.05, 2.52, 2.05, 9.26, repro,
2006-08-27,-0.89, -0.22, -3.75, 2.03, 1.73, 7.73, repro,
2006-08-28,0.44, 0.36, -9.59, 2.03, 1.74, 7.80, repro,
2006-08-29,-0.69, 0.40, -4.91, 2.02, 1.72, 7.73, repro,
2006-08-30,-2.97, -0.53, -2.09, 2.43, 2.09, 9.23, repro,
2006-08-31,2.25, 0.92, 0.64, 2.09, 1.76, 7.95, repro,
2006-09-01,0.33, 0.29, -6.33, 2.11, 1.75, 8.08, repro,
2006-09-02,-0.17, -0.25, -10.87, 2.02, 1.74, 7.81, repro,
2006-09-03,-1.11, -0.60, -9.90, 2.03, 1.74, 7.83, repro,
2006-09-04,-0.81, -0.44, -21.98, 2.09, 1.80, 8.09, repro,
2006-09-05,1.80, -0.04, -19.12, 2.10, 1.79, 8.02, repro,
2006-09-06,2.23, -0.99, -18.53, 2.08, 1.77, 8.02, repro,
2006-09-07,1.61, 0.09, -11.08, 2.10, 1.87, 8.15, repro,
2006-09-08,-0.11, 0.78, -4.56, 2.09, 1.82, 8.14, repro,
2006-09-09,-2.56, -2.78, 0.42, 2.05, 1.74, 7.86, repro,
2006-09-10,0.53, -0.17, -8.40, 2.00, 1.70, 7.62, repro,
2006-09-11,-0.85, 0.49, -13.79, 2.01, 1.70, 7.57, repro,
2006-09-12,-0.54, -0.15, -7.25, 2.01, 1.69, 7.57, repro,
2006-09-13,-1.28, 1.56, -8.49, 2.00, 1.70, 7.65, repro,
2006-09-14,-0.17, -1.88, -5.32, 2.07, 1.72, 7.82, repro,
2006-09-15,-1.33, -2.96, -4.34, 2.08, 1.74, 7.80, repro,
2006-09-16,-0.07, -2.77, -0.63, 1.97, 1.64, 7.37, repro,
2006-09-17,0.43, -0.72, -5.90, 1.97, 1.65, 7.39, repro,
2006-09-18,0.14, -0.22, -3.31, 1.97, 1.65, 7.41, repro,
2006-09-19,-0.40, -0.73, -5.42, 1.97, 1.64, 7.39, repro,
2006-09-20,-2.27, -2.06, -9.06, 1.95, 1.64, 7.35, repro,
2006-09-21,1.24, -0.36, 0.24, 2.01, 1.69, 7.54, repro,
2006-09-22,1.11, -1.66, -1.34, 2.09, 1.75, 7.81, repro,
2006-09-23,-1.18, 0.16, -4.36, 2.01, 1.67, 7.50, repro,
2006-09-24,-0.23, 0.17, -16.03, 2.15, 1.72, 8.02, repro,
2006-09-25,0.51, 0.33, -6.37, 2.13, 1.75, 8.04, repro,
2006-09-26,-0.34, -1.30, -13.57, 2.07, 1.72, 7.71, repro,
2006-09-27,-0.57, -0.43, -11.93, 2.12, 1.74, 7.96, repro,
2006-09-28,0.54, -0.84, -9.32, 2.11, 1.85, 8.21, repro,
2006-09-29,-0.09, -1.47, -2.81, 2.11, 1.80, 8.10, repro,
2006-09-30,0.35, -0.62, -2.78, 2.04, 1.71, 7.71, repro,
2006-10-01,-1.18, -1.83, -1.37, 2.03, 1.71, 7.66, repro,
2006-10-02,-0.54, -1.99, -4.30, 2.06, 1.75, 7.68, repro,
2006-10-03,-2.33, -0.56, -4.93, 2.07, 1.81, 7.86, repro,
2006-10-04,0.23, -2.99, -8.15, 2.04, 1.72, 7.75, repro,
2006-10-05,-2.70, 1.02, -4.72, 2.01, 1.68, 7.60, repro,
2006-10-06,2.04, -0.85, -9.98, 2.16, 1.84, 8.40, repro,
2006-10-07,-0.28, -1.57, -11.24, 2.12, 1.83, 8.27, repro,
2006-10-08,0.57, -1.73, -7.26, 2.09, 1.76, 8.07, repro,
2006-10-09,-0.32, -0.69, -11.48, 2.12, 1.76, 8.02, repro,
2006-10-10,0.64, -2.50, -7.95, 2.03, 1.68, 7.61, repro,
2006-10-11,-0.44, -1.77, -10.30, 2.06, 1.77, 7.87, repro,
2006-10-12,-0.37, -1.45, -3.89, 2.03, 1.71, 7.62, repro,
2006-10-13,-0.62, -0.83, -3.59, 2.00, 1.70, 7.62, repro,
2006-10-14,1.94, -3.03, 1.45, 2.03, 1.73, 7.78, repro,
2006-10-15,-0.76, -2.23, -7.24, 1.98, 1.71, 7.58, repro,
2006-10-16,0.59, 0.19, 3.51, 2.02, 1.71, 7.58, repro,
2006-10-17,0.22, -1.51, -0.65, 2.04, 1.74, 7.80, repro,
2006-10-18,-0.96, -0.06, -8.09, 1.95, 1.67, 7.46, repro,
2006-10-19,1.29, -0.67, -10.46, 2.20, 1.82, 8.31, repro,
2006-10-20,0.21, -1.25, -6.26, 2.25, 1.96, 9.21, repro,
2006-10-21,0.79, -0.59, -5.94, 2.13, 1.78, 8.32, repro,
2006-10-22,0.06, -1.67, -11.53, 1.99, 1.75, 7.69, repro,
2006-10-23,1.17, -1.11, -11.96, 2.15, 1.92, 8.58, repro,
2006-10-24,-0.04, -0.50, -4.24, 2.15, 1.82, 8.24, repro,
2006-10-25,-0.72, -0.44, -3.84, 2.05, 1.78, 7.73, repro,
2006-10-26,0.38, -1.37, -11.55, 2.08, 1.84, 7.97, repro,
2006-10-27,0.51, -0.91, -17.51, 1.99, 1.78, 7.77, repro,
2006-10-28,-0.83, -1.62, -9.48, 2.05, 1.74, 7.90, repro,
2006-10-29,-0.75, -1.28, -6.76, 1.97, 1.74, 7.57, repro,
2006-10-30,-1.49, -0.70, -4.10, 1.95, 1.71, 7.48, repro,
2006-10-31,-0.56, -1.45, -4.84, 1.98, 1.75, 7.61, repro,
2006-11-01,0.40, -1.18, -8.63, 2.07, 1.85, 8.02, repro,
2006-11-02,-0.25, -0.67, -8.63, 1.99, 1.75, 7.66, repro,
