PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NCGO
Station name,Goldsboro
Begin Date, 2008-07-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.4213600459 North Latitude, -78.0584978567 East Longitude, 12.68912 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-02,0.00, 0.00, 0.00, 1.87, 1.76, 7.35, repro,
2008-07-03,-1.01, 1.30, -4.65, 1.87, 1.76, 7.33, repro,
2008-07-04,-0.68, 2.96, -5.75, 1.90, 1.76, 7.44, repro,
2008-07-05,-0.42, 1.02, -0.17, 1.89, 1.76, 7.54, repro,
2008-07-06,-0.95, 3.79, -5.29, 1.89, 1.75, 7.42, repro,
2008-07-07,-0.79, 0.97, 2.12, 1.91, 1.74, 7.61, repro,
2008-07-08,-0.33, 2.40, -11.99, 1.87, 1.74, 7.43, repro,
2008-07-09,0.87, 2.36, 1.66, 1.90, 1.81, 7.50, repro,
2008-07-10,-1.62, 1.87, 6.25, 1.96, 1.92, 7.78, repro,
2008-07-11,-0.31, 1.23, 1.29, 1.98, 1.94, 7.93, repro,
2008-07-12,-0.58, 0.22, -5.35, 1.87, 1.72, 7.30, repro,
2008-07-13,-0.56, 1.17, 4.97, 1.95, 1.76, 7.79, repro,
2008-07-14,-1.50, 1.30, 10.33, 1.85, 1.73, 7.37, repro,
2008-07-15,-2.05, 0.85, 0.79, 1.84, 1.72, 7.28, repro,
2008-07-16,-1.25, 1.36, -2.30, 1.84, 1.73, 7.32, repro,
2008-07-17,-1.86, 0.11, 0.99, 1.86, 1.80, 7.38, repro,
2008-07-18,0.37, 4.23, 0.96, 1.92, 1.88, 7.77, repro,
2008-07-19,-0.74, 1.95, -6.32, 2.11, 1.96, 8.55, repro,
2008-07-20,-0.48, 0.64, -1.74, 1.86, 1.74, 7.41, repro,
2008-07-21,0.26, 0.89, -4.39, 2.04, 1.83, 8.03, repro,
2008-07-22,3.74, 2.62, -0.89, 2.10, 1.90, 8.14, repro,
2008-07-23,-0.12, 1.85, 6.16, 2.00, 1.90, 8.01, repro,
2008-07-24,-0.81, -0.32, -6.71, 1.91, 1.77, 7.60, repro,
2008-07-25,-4.28, 0.80, 2.84, 1.88, 1.73, 7.40, repro,
2008-07-26,-0.84, 2.36, -2.77, 1.84, 1.71, 7.32, repro,
2008-07-27,-2.23, 1.18, 3.92, 1.86, 1.73, 7.44, repro,
2008-07-28,-0.16, 1.33, -4.82, 2.36, 2.48, 9.32, repro,
2008-07-29,-1.96, 0.97, 9.57, 1.86, 1.79, 7.40, repro,
2008-07-30,0.45, -0.62, 2.58, 1.88, 1.84, 7.57, repro,
2008-07-31,0.17, 2.41, 14.11, 1.97, 1.82, 7.79, repro,
2008-08-01,-2.99, 1.79, -1.90, 1.85, 1.73, 7.37, repro,
2008-08-02,-0.95, 2.95, 5.18, 1.89, 1.75, 7.55, repro,
2008-08-03,-0.10, 3.58, -3.16, 2.06, 2.17, 8.44, repro,
2008-08-04,-0.37, 1.05, 0.66, 2.06, 1.86, 8.04, repro,
2008-08-05,-2.19, 4.27, 4.95, 1.85, 1.72, 7.35, repro,
2008-08-06,-0.05, 1.89, 2.83, 1.87, 1.78, 7.57, repro,
2008-08-07,0.26, 1.36, 13.41, 1.95, 1.81, 7.93, repro,
2008-08-08,0.53, 3.41, 7.52, 1.93, 1.81, 7.88, repro,
2008-08-09,1.51, 3.97, 10.22, 2.02, 1.90, 8.09, repro,
2008-08-10,-2.86, 4.51, 0.55, 1.88, 1.77, 7.55, repro,
2008-08-11,-0.01, -0.92, -3.27, 2.00, 2.02, 8.20, repro,
2008-08-12,-0.62, 1.53, 3.47, 1.85, 1.76, 7.43, repro,
2008-08-13,-2.15, 3.44, 7.54, 1.86, 1.77, 7.53, repro,
2008-08-14,-1.19, 1.99, 4.02, 1.85, 1.78, 7.50, repro,
2008-08-15,-3.18, 3.42, 0.40, 1.97, 1.88, 7.91, repro,
2008-08-16,-0.91, 3.41, -5.56, 1.95, 1.90, 7.81, repro,
2008-08-17,-1.03, 1.44, -4.15, 1.87, 1.77, 7.51, repro,
2008-08-18,-1.95, 2.40, -0.24, 1.84, 1.76, 7.39, repro,
2008-08-19,-2.37, 0.68, 1.33, 1.89, 1.85, 7.73, repro,
2008-08-20,-1.53, 0.60, 8.00, 2.08, 1.92, 8.20, repro,
2008-08-21,-0.27, 2.23, -7.76, 1.89, 1.82, 7.65, repro,
2008-08-22,-1.11, 1.73, 6.63, 1.89, 1.81, 7.64, repro,
2008-08-23,0.42, 0.64, 5.93, 1.87, 1.78, 7.48, repro,
2008-08-24,-2.28, 0.40, 1.41, 1.89, 1.82, 7.64, repro,
2008-08-25,-0.65, 2.80, 7.54, 1.91, 1.83, 7.65, repro,
2008-08-26,-0.54, 3.23, 3.76, 1.88, 1.81, 7.58, repro,
2008-08-27,-1.78, 3.42, 9.51, 2.00, 1.88, 8.00, repro,
2008-08-28,-0.58, -0.74, 5.75, 2.77, 2.58, 10.93, repro,
2008-08-29,-0.75, 0.86, -6.25, 2.09, 2.01, 8.58, repro,
2008-08-30,-2.10, 0.85, -2.76, 1.89, 1.83, 7.64, repro,
2008-08-31,-1.29, 2.30, -10.10, 2.21, 2.19, 9.39, repro,
2008-09-01,-2.16, 1.86, 1.34, 1.94, 1.86, 7.80, repro,
2008-09-02,0.28, 1.02, -5.67, 1.93, 1.83, 7.65, repro,
2008-09-03,-1.93, 0.87, 2.18, 1.90, 1.82, 7.62, repro,
2008-09-04,-2.16, 1.77, 1.92, 2.08, 1.93, 8.16, repro,
2008-09-05,1.35, -2.95, -3.84, 2.28, 2.15, 9.25, repro,
2008-09-08,-0.14, 0.91, -6.61, 2.55, 2.56, 10.99, repro,
2008-09-09,-0.74, 1.59, -9.21, 2.40, 2.22, 9.70, repro,
2008-09-10,-0.95, 1.47, -3.01, 2.04, 1.88, 8.03, repro,
2008-09-11,-1.49, 1.28, -5.09, 1.94, 1.86, 7.81, repro,
2008-09-12,-1.02, 1.90, -1.38, 2.11, 1.90, 8.08, repro,
2008-09-13,-1.01, 1.71, -0.05, 2.03, 1.86, 7.98, repro,
2008-09-14,-1.76, 2.45, -2.58, 1.95, 1.85, 7.76, repro,
2008-09-15,-0.65, 0.81, -2.43, 1.94, 1.85, 7.74, repro,
2008-09-16,0.06, 0.93, 9.70, 1.93, 1.84, 7.78, repro,
2008-09-17,-2.01, 2.43, -9.20, 1.93, 1.86, 7.79, repro,
2008-09-18,-1.02, 0.34, -5.88, 1.92, 1.85, 7.73, repro,
2008-09-19,-2.65, 1.49, -8.17, 1.92, 1.88, 7.85, repro,
2008-09-20,-1.75, 1.12, -5.56, 1.86, 1.79, 7.49, repro,
2008-09-21,-3.02, 0.68, -0.54, 1.89, 1.81, 7.57, repro,
2008-09-22,-3.31, 0.32, -11.21, 1.84, 1.78, 7.44, repro,
2008-09-23,-2.81, 0.67, 1.23, 1.85, 1.77, 7.45, repro,
2008-09-24,-2.28, 1.10, -0.23, 1.97, 1.81, 7.73, repro,
2008-09-25,-3.34, 3.89, -16.77, 2.28, 2.25, 9.36, repro,
2008-09-26,-1.80, 1.28, 3.49, 1.94, 1.86, 7.78, repro,
2008-09-27,-2.00, -0.40, 0.66, 1.96, 1.81, 7.70, repro,
2008-09-28,-0.52, -2.06, -16.97, 5.13, 4.23, 18.55, repro,
2008-09-29,-3.64, 0.88, -6.52, 2.39, 2.26, 9.76, repro,
2008-09-30,-1.47, 0.10, -2.04, 1.98, 1.85, 7.91, repro,
2008-10-01,-1.85, 1.40, 8.04, 1.91, 1.81, 7.68, repro,
2008-10-02,-1.85, 1.87, 2.14, 1.97, 1.79, 7.67, repro,
2008-10-03,-2.53, 1.27, -3.36, 1.96, 1.78, 7.64, repro,
2008-10-04,-1.00, -0.06, -6.58, 1.85, 1.75, 7.45, repro,
2008-10-05,-1.60, 0.98, -9.98, 1.86, 1.77, 7.54, repro,
2008-10-06,-2.05, 1.46, -4.88, 1.85, 1.75, 7.45, repro,
2008-10-07,-0.40, 0.40, -2.09, 1.88, 1.77, 7.42, repro,
2008-10-08,-2.20, 1.00, -1.33, 1.87, 1.74, 7.41, repro,
2008-10-09,-1.84, 0.31, 2.63, 1.83, 1.72, 7.38, repro,
2008-10-10,-0.97, -0.29, -0.58, 1.82, 1.73, 7.36, repro,
2008-10-11,-1.99, 0.88, -13.58, 1.86, 1.75, 7.50, repro,
2008-10-12,-0.38, -2.73, 0.29, 1.85, 1.73, 7.41, repro,
2008-10-13,-2.04, 1.10, -8.00, 1.82, 1.69, 7.19, repro,
2008-10-14,-0.54, 0.44, -4.65, 1.83, 1.72, 7.34, repro,
2008-10-15,-1.28, 0.72, -8.15, 1.85, 1.72, 7.39, repro,
2008-10-16,-0.97, 0.38, -7.44, 1.91, 1.82, 7.64, repro,
2008-10-17,-0.46, 1.07, -2.03, 1.84, 1.71, 7.33, repro,
2008-10-18,-1.61, 1.60, -1.69, 1.90, 1.73, 7.45, repro,
2008-10-19,-2.03, -0.10, 3.20, 1.82, 1.72, 7.32, repro,
2008-10-20,-0.73, -0.01, -7.52, 1.83, 1.72, 7.34, repro,
2008-10-21,-1.63, -0.84, -9.45, 1.81, 1.72, 7.29, repro,
2008-10-22,-1.23, 0.98, -6.60, 1.87, 1.74, 7.41, repro,
2008-10-23,-2.34, -1.13, -8.60, 1.87, 1.73, 7.38, repro,
2008-10-24,-3.82, -0.56, 2.12, 1.87, 1.75, 7.41, repro,
2008-10-25,-2.75, 1.50, -6.78, 1.85, 1.73, 7.37, repro,
2008-10-26,-3.07, -0.06, 3.49, 1.83, 1.72, 7.33, repro,
2008-10-27,-1.59, 0.58, -6.33, 1.83, 1.71, 7.28, repro,
2008-10-28,-2.20, -0.77, -4.07, 1.85, 1.78, 7.43, repro,
2008-10-29,-3.77, -7.48, -16.95, 8.24, 10.27, 32.17, repro,
2008-10-30,-1.26, -0.98, -5.48, 1.82, 1.72, 7.35, repro,
2008-10-31,-1.90, -0.75, -10.47, 1.85, 1.79, 7.54, repro,
2008-11-01,-3.70, -1.12, -4.59, 1.85, 1.74, 7.39, repro,
2008-11-02,-2.20, -0.02, -2.73, 1.86, 1.74, 7.42, repro,
2008-11-03,-3.27, -1.64, 0.89, 1.92, 1.79, 7.56, repro,
2008-11-04,-3.35, -0.49, -3.08, 1.87, 1.76, 7.49, repro,
2008-11-05,-3.54, 0.44, 0.04, 1.86, 1.76, 7.48, repro,
2008-11-06,-2.60, -1.05, -2.38, 1.83, 1.72, 7.33, repro,
2008-11-07,-2.39, -0.33, -2.51, 1.89, 1.76, 7.46, repro,
2008-11-08,-2.96, -0.01, -1.01, 1.87, 1.74, 7.45, repro,
2008-11-09,-3.77, 1.08, 4.80, 1.88, 1.82, 7.48, repro,
2008-11-10,-2.31, -0.28, 3.15, 1.87, 1.76, 7.48, repro,
2008-11-11,-2.72, -0.70, -5.62, 1.87, 1.81, 7.49, repro,
2008-11-12,-2.77, -1.21, -3.41, 1.85, 1.72, 7.32, repro,
2008-11-13,-3.16, 1.25, 7.94, 1.94, 1.79, 7.61, repro,
2008-11-14,-3.42, -1.29, -3.24, 1.95, 1.80, 7.77, repro,
2008-11-15,-1.90, -0.69, -2.59, 1.96, 1.90, 7.97, repro,
2008-11-16,-3.16, 1.41, 5.42, 1.94, 1.80, 7.63, repro,
2008-11-17,-1.74, -0.91, -4.44, 2.04, 1.87, 7.81, repro,
2008-11-18,-2.18, -0.66, -6.10, 1.84, 1.73, 7.35, repro,
2008-11-19,-2.72, -0.94, -5.88, 1.81, 1.71, 7.25, repro,
2008-11-20,-2.90, -0.53, -8.02, 1.88, 1.76, 7.51, repro,
2008-11-21,-1.36, -0.82, -14.49, 1.89, 1.76, 7.51, repro,
2008-11-22,-1.80, -2.48, -14.68, 1.86, 1.74, 7.35, repro,
2008-11-23,-1.86, -2.45, -11.96, 1.88, 1.77, 7.55, repro,
2008-11-24,-2.68, -2.05, -7.40, 1.88, 1.79, 7.52, repro,
2008-11-25,-2.15, -0.30, -6.40, 1.86, 1.75, 7.36, repro,
2008-11-26,-2.00, -1.32, -3.96, 1.81, 1.70, 7.22, repro,
2008-11-27,-2.36, -1.09, -4.13, 1.83, 1.70, 7.19, repro,
2008-11-28,-3.49, -0.33, -0.50, 1.87, 1.75, 7.42, repro,
2008-11-29,-1.77, 0.14, -1.49, 1.87, 1.76, 7.46, repro,
2008-11-30,-3.07, 1.14, 2.69, 1.83, 1.72, 7.28, repro,
2008-12-01,-4.15, 0.30, 2.32, 1.84, 1.71, 7.30, repro,
2008-12-02,-2.59, -1.45, 0.65, 1.85, 1.75, 7.39, repro,
2008-12-03,-1.74, -1.61, -4.57, 1.88, 1.76, 7.42, repro,
2008-12-04,-2.07, -1.61, -7.94, 1.92, 1.77, 7.61, repro,
2008-12-05,-2.45, -0.20, -3.23, 1.91, 1.85, 7.59, repro,
2008-12-06,-1.06, -1.02, -8.14, 1.86, 1.76, 7.45, repro,
2008-12-07,-2.68, -0.36, -4.91, 1.87, 1.75, 7.42, repro,
2008-12-08,-2.12, -1.82, -6.03, 1.87, 1.78, 7.40, repro,
2008-12-09,-2.25, -1.54, -7.44, 1.89, 1.81, 7.49, repro,
2008-12-10,-4.31, -0.66, -2.48, 1.85, 1.75, 7.35, repro,
2008-12-11,-5.34, 2.15, -6.56, 1.98, 1.84, 7.76, repro,
2008-12-12,-1.05, 0.55, -14.66, 1.89, 1.75, 7.39, repro,
2008-12-13,-2.98, -1.43, -4.90, 1.84, 1.70, 7.24, repro,
2008-12-14,-2.70, -1.54, -6.82, 1.83, 1.71, 7.21, repro,
2008-12-15,-1.62, -1.32, -3.26, 1.84, 1.71, 7.26, repro,
2008-12-16,-3.37, 0.34, -7.35, 1.86, 1.71, 7.32, repro,
2008-12-17,-0.71, 0.76, -16.92, 1.86, 1.74, 7.42, repro,
2008-12-18,-3.73, -1.23, -9.57, 1.85, 1.70, 7.31, repro,
2008-12-19,-5.20, -0.86, -7.20, 1.88, 1.77, 7.40, repro,
2008-12-20,-2.43, 2.85, -8.56, 2.54, 2.27, 9.73, repro,
2008-12-21,-3.37, 0.59, -1.74, 1.85, 1.72, 7.34, repro,
2008-12-22,-2.07, -1.46, -10.29, 1.90, 1.86, 7.71, repro,
2008-12-23,-1.40, -1.58, -6.12, 1.89, 1.78, 7.49, repro,
2008-12-24,-2.20, -2.04, -9.65, 1.86, 1.76, 7.38, repro,
2008-12-25,-2.54, -3.29, -5.24, 1.87, 1.76, 7.40, repro,
2008-12-26,-3.50, -0.87, -4.28, 1.85, 1.71, 7.31, repro,
2008-12-27,-1.62, -1.95, -5.37, 1.85, 1.72, 7.35, repro,
2008-12-28,-1.76, -0.53, -6.82, 1.90, 1.78, 7.57, repro,
2008-12-29,-2.73, 0.74, -0.34, 1.86, 1.71, 7.36, repro,
2008-12-30,-1.98, -1.40, -5.53, 1.91, 1.81, 7.79, repro,
2008-12-31,-2.71, 0.62, 0.29, 1.89, 1.75, 7.46, repro,
2009-01-01,-2.26, -2.90, 0.25, 1.91, 1.86, 7.86, repro,
2009-01-02,-1.42, -1.49, -4.45, 1.91, 1.85, 7.87, repro,
2009-01-04,-0.52, -1.27, -8.84, 1.85, 1.73, 7.47, repro,
2009-01-05,-3.64, -2.08, -2.55, 1.88, 1.78, 7.67, repro,
2009-01-06,-3.28, -0.89, -6.99, 1.88, 1.79, 7.72, repro,
2009-01-07,-1.86, -0.65, 10.66, 1.92, 1.90, 7.98, repro,
2009-01-08,-2.67, -0.91, 2.07, 1.91, 1.78, 7.73, repro,
2009-01-09,-1.65, -1.78, -7.51, 1.95, 1.87, 7.98, repro,
2009-01-10,-2.91, -1.75, -3.55, 1.83, 1.72, 7.38, repro,
2009-01-11,-3.63, -1.36, -9.28, 1.88, 1.79, 7.77, repro,
2009-01-12,-2.89, -1.96, -9.83, 1.97, 1.90, 8.10, repro,
2009-01-13,-0.37, -1.08, -12.17, 2.39, 2.23, 9.83, repro,
2009-01-14,-1.36, -2.43, -15.31, 1.89, 1.87, 7.81, repro,
2009-01-15,-2.50, -2.12, -7.05, 1.83, 1.74, 7.37, repro,
2009-01-16,-1.45, -2.77, -11.33, 1.83, 1.73, 7.38, repro,
2009-01-17,-1.46, -3.38, -14.45, 1.87, 1.80, 7.67, repro,
2009-01-18,-3.25, -2.64, -8.92, 1.87, 1.80, 7.65, repro,
2009-01-19,-2.02, -2.93, -7.24, 1.91, 1.87, 7.85, repro,
2009-01-20,-1.85, -1.92, -10.96, 1.86, 1.80, 7.64, repro,
