PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P627
Station name,QueenVallyNV2006
Begin Date, 2006-11-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9731011349 North Latitude, -118.3785252374 East Longitude, 2342.15165 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-13,0.00, 0.00, 0.00, 2.08, 1.70, 7.66, repro,
2006-11-14,0.02, 0.23, -5.45, 1.99, 1.63, 7.40, repro,
2006-11-15,0.28, -1.04, -8.31, 1.95, 1.62, 7.29, repro,
2006-11-16,-2.33, -1.87, -7.81, 1.95, 1.62, 7.29, repro,
2006-11-17,0.25, -1.47, -8.25, 1.95, 1.62, 7.24, repro,
2006-11-18,1.12, -1.88, -13.76, 2.17, 1.83, 8.28, repro,
2006-11-19,0.58, -1.11, -15.35, 1.98, 1.63, 7.30, repro,
2006-11-20,0.21, -0.86, -11.87, 1.97, 1.63, 7.30, repro,
2006-11-21,-0.89, -1.87, -9.05, 1.95, 1.61, 7.15, repro,
2006-11-22,-0.33, -1.58, -15.22, 1.95, 1.62, 7.22, repro,
2006-11-23,2.86, -1.19, -20.63, 2.00, 1.68, 7.52, repro,
2006-11-24,0.27, -1.91, -10.11, 2.06, 1.71, 7.67, repro,
2006-11-25,0.46, -1.11, -9.03, 2.02, 1.65, 7.45, repro,
2006-11-26,0.16, -1.52, -6.70, 2.00, 1.64, 7.32, repro,
2006-11-27,-0.10, -3.85, -10.50, 1.98, 1.64, 7.30, repro,
2006-11-28,-0.33, -1.28, -3.83, 1.98, 1.65, 7.31, repro,
2006-11-29,-1.05, -0.61, -12.51, 1.97, 1.64, 7.27, repro,
2006-11-30,0.36, -0.97, -15.15, 1.98, 1.65, 7.35, repro,
2006-12-01,0.22, -1.41, -14.93, 1.97, 1.63, 7.28, repro,
2006-12-02,0.12, -1.92, -20.76, 1.97, 1.63, 7.25, repro,
2006-12-03,-0.20, -1.00, -15.60, 1.96, 1.64, 7.24, repro,
2006-12-04,1.18, -1.21, -19.41, 2.03, 1.66, 7.44, repro,
2006-12-05,1.35, -1.52, -13.29, 2.24, 1.98, 8.73, repro,
2006-12-06,0.50, -1.49, -12.44, 2.06, 1.79, 7.78, repro,
2006-12-07,0.09, -1.67, -13.53, 1.98, 1.69, 7.34, repro,
2006-12-08,0.63, -0.82, -11.59, 1.99, 1.70, 7.43, repro,
2006-12-09,0.78, -2.04, -8.72, 2.04, 1.73, 7.60, repro,
2006-12-10,-1.02, -2.71, -4.10, 2.10, 1.74, 7.64, repro,
2006-12-11,1.23, -3.05, -8.99, 1.96, 1.65, 7.29, repro,
2006-12-12,-1.03, -1.96, -11.88, 2.11, 1.74, 7.78, repro,
