PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SUTB
Station name,SUTB_BARD_CN1997
Begin Date, 1997-03-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.2058359205 North Latitude, -121.8205996598 East Longitude, 616.55368 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-03-28,0.00, 0.00, 0.00, 4.26, 3.42, 16.62, repro,
1997-03-29,-2.30, 0.51, -0.58, 2.31, 1.80, 8.34, repro,
1997-03-30,-1.94, 0.02, -4.80, 2.49, 1.91, 9.05, repro,
1997-03-31,-3.64, -0.15, -5.88, 2.39, 1.93, 8.88, repro,
1997-04-01,-5.30, -1.45, -9.92, 2.33, 1.87, 8.61, repro,
1997-04-02,-1.31, -0.44, -3.21, 2.51, 1.95, 8.92, repro,
1997-04-03,-2.66, -0.40, -12.69, 2.29, 1.81, 8.34, repro,
1997-04-04,-3.20, -0.28, -3.17, 2.33, 1.82, 8.58, repro,
1997-04-05,-3.77, -0.57, 5.98, 2.44, 1.92, 8.91, repro,
1997-04-06,0.47, 2.07, 9.36, 2.46, 1.93, 8.80, repro,
1997-04-07,-2.15, 0.18, -5.64, 3.01, 2.48, 11.67, repro,
1997-04-08,-6.28, -3.97, -4.22, 7.53, 5.51, 24.23, repro,
1997-04-09,-0.51, 1.85, -4.25, 2.53, 1.98, 9.02, repro,
1997-04-10,-0.41, 0.81, -5.30, 3.07, 2.30, 10.45, repro,
1997-04-11,-2.64, 1.10, -3.68, 2.30, 1.79, 8.29, repro,
1997-04-12,-3.85, 1.66, -0.63, 2.32, 1.83, 8.35, repro,
1997-04-13,-3.91, -0.75, -1.31, 2.32, 1.84, 8.44, repro,
1997-04-14,-5.69, 2.67, 1.53, 3.22, 2.63, 12.43, repro,
1997-04-15,-2.36, 1.20, 0.50, 2.68, 2.17, 9.80, repro,
1997-04-16,-0.69, 2.73, 2.30, 2.51, 2.09, 9.07, repro,
1997-04-17,-5.52, -0.13, 2.02, 2.31, 1.87, 8.57, repro,
1997-04-18,0.92, 1.03, -1.64, 2.70, 2.20, 9.83, repro,
1997-04-19,-3.02, -0.52, -0.87, 2.32, 1.85, 8.64, repro,
1997-04-20,-1.52, 0.32, 3.99, 2.37, 1.87, 8.60, repro,
1997-04-21,-0.42, 0.01, -13.97, 2.98, 2.47, 11.66, repro,
1997-04-22,-3.27, -0.66, 1.89, 2.38, 1.87, 8.63, repro,
1997-04-23,0.07, 2.11, 4.37, 2.56, 2.04, 9.28, repro,
1997-04-24,-1.74, -0.54, 3.96, 2.42, 1.90, 8.59, repro,
1997-04-25,1.12, -0.33, -4.43, 2.48, 1.97, 8.90, repro,
1997-04-26,-0.29, 0.84, 3.96, 2.49, 1.98, 9.02, repro,
1997-04-27,-1.61, -0.29, -10.09, 2.36, 1.84, 8.53, repro,
1997-04-28,-2.67, -0.96, -1.49, 2.31, 1.85, 8.45, repro,
1997-04-29,-2.25, -1.64, 1.61, 2.35, 1.87, 8.47, repro,
1997-04-30,0.04, -0.70, 4.80, 3.70, 3.01, 14.39, repro,
1997-05-01,-4.08, -0.23, 0.52, 2.45, 1.91, 8.97, repro,
1997-05-02,-2.19, -2.18, -2.48, 2.33, 1.81, 8.46, repro,
1997-05-03,-2.11, -0.65, -6.57, 2.37, 1.90, 8.54, repro,
1997-05-04,-0.08, 1.85, 8.19, 2.35, 1.88, 8.49, repro,
1997-05-05,1.71, 1.44, -1.57, 2.59, 2.01, 8.97, repro,
1997-05-06,-3.10, -0.18, -1.53, 2.37, 1.83, 8.63, repro,
1997-05-07,-1.10, 0.99, 2.14, 2.58, 2.02, 9.22, repro,
1997-05-08,-2.93, -0.90, -5.12, 2.36, 1.93, 8.76, repro,
1997-05-09,-3.85, 0.65, -0.73, 2.46, 2.06, 9.03, repro,
1997-05-10,1.21, 3.04, 14.45, 2.64, 2.36, 9.61, repro,
1997-05-11,-1.33, 1.68, 5.06, 2.89, 2.45, 10.70, repro,
1997-05-12,-1.46, -0.33, 2.18, 2.39, 2.10, 8.87, repro,
1997-05-13,-2.49, -1.09, 6.50, 2.45, 2.09, 9.19, repro,
1997-05-14,-1.16, -0.83, 9.89, 2.40, 2.13, 8.99, repro,
1997-05-15,-2.57, 0.92, 15.35, 2.35, 2.11, 8.73, repro,
1997-05-16,-1.96, 0.42, 0.82, 2.38, 1.86, 8.81, repro,
1997-05-17,-0.13, 0.78, 7.22, 2.43, 1.93, 8.95, repro,
1997-05-18,0.16, -0.85, 8.44, 2.32, 1.82, 8.58, repro,
1997-05-19,-2.41, -0.18, 1.34, 2.43, 2.25, 9.18, repro,
1997-05-20,-1.36, -0.58, 10.30, 2.50, 1.98, 9.32, repro,
1997-05-21,-2.46, 1.48, 9.12, 2.42, 2.07, 9.13, repro,
1997-05-22,-1.20, 2.82, -8.83, 3.12, 2.46, 11.27, repro,
1997-06-11,-5.99, 2.14, 30.37, 6.92, 5.87, 23.41, repro,
1997-06-12,0.52, -0.16, 5.35, 2.59, 2.00, 9.36, repro,
1997-06-13,-4.05, 0.40, 12.07, 2.39, 1.96, 8.99, repro,
1997-06-14,-2.93, -1.32, 8.77, 2.46, 2.19, 9.29, repro,
1997-06-15,-3.29, -2.08, 10.98, 2.40, 1.95, 8.91, repro,
1997-06-16,-3.76, -1.00, 3.71, 2.40, 2.11, 8.72, repro,
1997-06-17,-2.11, -1.63, 7.11, 2.53, 2.11, 9.28, repro,
1997-06-18,-1.89, 0.73, 8.40, 2.44, 2.05, 8.97, repro,
1997-06-19,-4.24, 0.31, 4.10, 2.53, 2.11, 9.26, repro,
1997-06-20,-0.86, 0.58, 12.77, 2.55, 2.26, 9.23, repro,
1997-06-21,-2.02, -1.24, 1.80, 2.34, 1.87, 8.63, repro,
1997-06-22,-0.88, -1.35, 8.81, 2.44, 1.87, 9.01, repro,
1997-06-23,-1.61, 0.65, 6.04, 2.31, 1.81, 8.43, repro,
1997-06-24,-2.07, -0.89, 14.93, 2.48, 2.13, 9.29, repro,
1997-06-25,-1.60, -0.67, 3.31, 2.41, 2.05, 8.97, repro,
1997-06-26,-3.85, -2.70, 7.85, 2.52, 2.28, 9.52, repro,
1997-06-27,-2.50, -3.41, 10.80, 2.42, 2.03, 9.21, repro,
1997-06-28,-3.67, -2.62, 16.93, 2.33, 1.88, 8.68, repro,
1997-06-29,-3.59, -0.81, 11.33, 2.28, 1.80, 8.66, repro,
1997-06-30,-1.76, -1.91, 12.62, 2.23, 1.78, 8.33, repro,
1997-07-01,-0.18, -1.67, 4.88, 2.39, 1.91, 8.90, repro,
1997-07-02,-1.74, -0.33, 17.41, 2.42, 1.90, 9.02, repro,
1997-07-03,-4.61, -0.43, 5.08, 2.42, 2.14, 8.94, repro,
1997-07-04,-4.09, -2.60, 0.48, 2.42, 2.07, 9.16, repro,
1997-07-05,-3.11, -1.45, 7.95, 2.40, 1.95, 8.86, repro,
1997-07-06,-4.98, -2.78, 3.89, 2.36, 1.99, 8.78, repro,
1997-07-07,-2.08, -3.43, 6.54, 2.40, 2.01, 8.95, repro,
1997-07-08,-5.16, -1.63, 6.41, 3.77, 3.20, 14.32, repro,
1997-07-09,-3.79, -0.61, 16.54, 2.42, 1.98, 9.04, repro,
1997-07-10,-3.46, -0.97, 11.17, 2.37, 1.86, 8.99, repro,
1997-07-11,-5.85, -1.28, -5.30, 2.36, 2.18, 8.85, repro,
1997-07-12,-3.03, -1.57, 4.56, 2.36, 1.95, 8.84, repro,
1997-07-13,-4.72, -2.57, 9.77, 2.33, 2.04, 8.66, repro,
1997-07-14,-4.50, -4.22, 7.10, 2.62, 2.15, 10.01, repro,
1997-07-15,-2.90, -2.03, -0.63, 2.42, 2.07, 8.99, repro,
1997-07-16,-1.74, -0.81, 3.82, 2.56, 2.01, 9.59, repro,
1997-07-17,-5.46, -0.47, 9.53, 2.39, 1.96, 8.94, repro,
1997-07-18,-2.77, -3.41, 5.77, 2.41, 1.94, 8.86, repro,
1997-07-19,-3.71, -2.72, 3.83, 2.44, 2.17, 9.19, repro,
1997-07-20,-5.27, -3.28, 17.03, 2.43, 2.05, 9.08, repro,
1997-07-21,-4.60, -2.11, 5.39, 2.43, 2.07, 8.93, repro,
1997-07-22,-4.08, -2.91, 5.77, 2.51, 2.13, 9.39, repro,
1997-07-23,-1.42, -1.44, 8.52, 2.50, 1.95, 9.71, repro,
1997-07-24,-3.46, -2.59, 6.22, 2.42, 2.14, 9.18, repro,
1997-07-25,-5.93, -4.21, -3.15, 2.41, 2.11, 9.02, repro,
1997-07-26,-4.54, -1.55, 2.41, 2.63, 2.16, 10.11, repro,
1997-07-27,-4.05, -3.07, 6.80, 2.55, 1.98, 9.59, repro,
1997-07-28,-4.61, -0.95, 9.47, 2.51, 2.09, 9.21, repro,
1997-07-29,-6.55, -0.91, 11.40, 2.59, 2.16, 9.76, repro,
1997-07-30,-3.22, -2.44, 9.59, 2.47, 1.90, 9.15, repro,
1997-07-31,-2.71, -2.52, 4.96, 2.45, 1.94, 9.15, repro,
1997-08-01,-3.38, -2.54, -0.32, 2.43, 1.94, 9.06, repro,
1997-08-02,-5.35, -3.62, 7.42, 2.42, 2.06, 8.93, repro,
1997-08-03,-1.67, -1.67, 11.85, 2.47, 2.11, 9.22, repro,
1997-08-04,-3.32, -2.62, 13.77, 2.51, 2.07, 9.49, repro,
1997-08-05,-3.45, -3.67, 11.72, 2.34, 2.07, 8.80, repro,
1997-08-06,-6.31, -1.19, 5.36, 2.61, 2.19, 9.76, repro,
1997-08-07,-4.21, -1.42, 3.23, 2.48, 2.11, 9.37, repro,
1997-08-08,-4.38, -2.17, 9.67, 2.59, 2.03, 9.60, repro,
1997-08-09,-5.69, -2.36, 11.22, 2.29, 1.83, 8.26, repro,
1997-08-10,-1.99, -2.18, 4.05, 2.29, 1.82, 8.45, repro,
1997-08-11,-6.01, -2.59, 1.98, 2.42, 1.97, 8.97, repro,
1997-08-12,-5.67, -3.03, 2.37, 2.41, 2.03, 9.07, repro,
1997-08-13,-3.09, -2.24, 5.23, 2.65, 2.13, 9.59, repro,
1997-08-14,-4.77, -3.29, 18.09, 2.44, 2.04, 8.97, repro,
1997-08-15,-2.53, -2.39, 16.85, 2.56, 1.97, 9.48, repro,
1997-08-16,-2.93, -2.19, 8.46, 2.51, 1.96, 9.39, repro,
1997-08-17,-4.53, -2.12, 5.41, 2.43, 1.89, 8.93, repro,
1997-08-18,-5.09, -2.75, 0.28, 2.28, 1.84, 8.27, repro,
1997-08-19,-4.10, -2.11, 18.77, 2.42, 2.11, 9.18, repro,
1997-08-20,-3.04, -2.66, 5.72, 2.25, 1.81, 8.41, repro,
1997-08-21,-5.10, -1.81, 7.08, 2.30, 1.90, 8.57, repro,
1997-08-22,-1.17, -1.43, 2.70, 2.35, 1.94, 8.99, repro,
1997-08-23,-5.48, -1.21, -0.54, 2.34, 1.90, 9.04, repro,
1997-08-24,-2.92, -3.07, 1.26, 2.43, 1.97, 9.09, repro,
1997-08-25,-5.43, -2.98, 5.21, 2.36, 1.85, 8.94, repro,
1997-08-26,-2.71, -1.01, 3.45, 2.25, 1.80, 8.51, repro,
1997-08-27,-4.62, -2.06, 4.18, 2.35, 1.86, 8.63, repro,
1997-08-28,-5.47, -3.02, -5.07, 2.34, 1.86, 8.86, repro,
1997-08-29,-3.14, -1.86, 6.50, 2.36, 1.87, 8.65, repro,
1997-08-30,-4.37, -2.71, 9.41, 2.27, 1.82, 8.40, repro,
1997-08-31,-1.99, -1.38, 9.36, 2.33, 1.86, 8.64, repro,
1997-09-01,-6.34, -2.98, 1.60, 2.28, 1.80, 8.16, repro,
1997-09-02,-5.76, -3.86, -7.44, 2.29, 1.81, 8.37, repro,
1997-09-03,-2.38, -1.34, 10.37, 2.51, 1.97, 8.94, repro,
1997-09-04,-1.84, -2.30, 11.36, 2.36, 1.96, 8.51, repro,
1997-09-05,-2.37, -1.18, 2.93, 2.34, 1.96, 8.73, repro,
1997-09-06,-3.65, -2.59, 5.43, 2.27, 1.81, 8.55, repro,
1997-09-07,-4.48, -1.53, 10.65, 2.31, 1.82, 8.39, repro,
1997-09-08,-4.97, -2.95, 9.05, 2.20, 1.80, 8.11, repro,
1997-09-09,-4.45, -1.93, 13.21, 2.37, 1.92, 8.81, repro,
1997-09-10,-3.16, -0.64, 5.27, 2.26, 1.80, 8.30, repro,
1997-09-11,-2.57, -1.67, 11.55, 2.42, 1.87, 9.12, repro,
1997-09-12,-2.84, -1.98, 15.20, 2.36, 1.82, 8.62, repro,
1997-09-13,-2.13, -2.90, 0.15, 2.23, 1.78, 8.16, repro,
1997-09-14,-3.39, -1.48, 8.67, 2.34, 1.84, 8.45, repro,
1997-09-15,-2.11, -0.94, 4.59, 2.24, 1.82, 8.17, repro,
1997-09-16,-1.79, -3.23, 8.37, 2.49, 1.91, 9.25, repro,
1997-09-17,-1.95, -1.73, 12.31, 2.33, 1.81, 8.63, repro,
1997-09-18,-2.64, -3.14, 6.01, 2.28, 1.84, 8.38, repro,
1997-09-19,-1.85, -0.69, 6.13, 2.22, 1.80, 8.18, repro,
1997-09-20,-2.71, -2.49, 6.71, 2.23, 1.83, 8.18, repro,
1997-09-21,-3.50, -0.97, -0.01, 2.34, 1.83, 8.45, repro,
1997-09-22,-2.21, -1.28, 8.02, 2.39, 1.87, 8.85, repro,
1997-09-23,-2.23, -2.12, 1.52, 2.37, 1.89, 8.79, repro,
1997-09-24,-1.41, -1.62, 11.79, 2.33, 1.91, 8.57, repro,
1997-09-25,-3.81, -2.18, 11.72, 2.71, 2.18, 10.12, repro,
1997-09-26,-1.04, -1.55, 15.94, 2.36, 1.86, 8.57, repro,
1997-09-27,-4.53, -1.91, 9.30, 2.40, 2.05, 8.97, repro,
1997-09-28,-6.02, -1.85, 7.56, 2.62, 1.92, 9.88, repro,
1997-09-29,-1.77, -0.90, 10.56, 2.53, 1.98, 9.15, repro,
1997-09-30,-0.41, -0.99, 5.40, 2.34, 1.88, 8.47, repro,
1997-10-01,-4.01, -1.51, 16.51, 2.23, 1.78, 8.06, repro,
1997-10-02,-3.07, -2.01, 24.07, 2.38, 1.86, 8.66, repro,
1997-10-03,-3.63, 0.10, 14.83, 2.33, 1.82, 8.45, repro,
1997-10-04,-0.79, -0.91, 14.44, 2.44, 1.87, 8.74, repro,
1997-10-05,-0.96, -2.32, 10.46, 2.43, 1.90, 8.99, repro,
1997-10-06,-4.84, -1.54, 6.96, 2.69, 2.10, 9.90, repro,
1997-10-07,-3.19, -2.20, 11.80, 2.48, 1.87, 9.04, repro,
1997-10-08,-3.05, -1.62, 11.95, 2.38, 1.83, 8.81, repro,
1997-10-09,-0.09, -2.44, 4.85, 2.43, 1.85, 8.94, repro,
1997-10-10,-1.43, -4.16, -2.27, 2.40, 1.91, 8.83, repro,
1997-10-11,-2.31, -0.61, 9.52, 2.47, 1.90, 8.97, repro,
1997-10-12,-3.69, -2.25, 4.57, 2.42, 1.84, 8.56, repro,
1997-10-13,-4.01, -0.53, -0.92, 2.44, 1.85, 8.89, repro,
1997-10-14,-1.10, 0.22, 11.88, 2.48, 1.94, 9.10, repro,
1997-10-15,-1.69, -2.62, 2.85, 2.50, 1.94, 9.17, repro,
1997-10-16,-0.14, -0.98, 6.77, 2.29, 1.83, 8.61, repro,
1997-10-17,-3.88, -0.59, 15.06, 2.62, 1.99, 9.80, repro,
1997-10-18,-2.80, -1.92, 7.35, 2.47, 1.86, 8.77, repro,
1997-10-19,-4.04, -1.15, 10.54, 2.57, 1.92, 9.24, repro,
1997-10-20,-0.80, -2.12, 9.16, 2.40, 1.86, 8.70, repro,
1997-10-21,-1.62, -1.81, 7.20, 2.39, 1.90, 8.80, repro,
1997-10-22,-2.19, -1.01, 7.20, 2.45, 1.88, 8.89, repro,
1997-10-23,-2.27, -1.52, 13.60, 2.53, 1.90, 8.92, repro,
1997-10-24,-6.67, -1.76, 9.48, 2.52, 1.87, 9.07, repro,
1997-10-25,-5.05, 0.36, 4.34, 2.59, 1.87, 9.34, repro,
1997-10-26,-2.90, -1.47, 9.38, 2.43, 1.89, 8.88, repro,
1997-10-27,-1.43, -2.92, 2.77, 2.52, 1.93, 9.14, repro,
1997-10-28,-4.08, -1.87, 3.83, 2.45, 1.89, 8.80, repro,
1997-10-29,-3.25, -2.31, 14.69, 2.54, 1.97, 9.22, repro,
1997-10-30,-3.75, 0.26, 1.25, 2.41, 1.92, 8.82, repro,
1997-10-31,1.18, -1.48, 9.73, 2.63, 2.02, 9.44, repro,
1997-11-01,-0.33, -2.25, 8.22, 2.35, 1.84, 8.61, repro,
1997-11-02,-2.92, -1.09, 11.04, 2.39, 1.89, 9.15, repro,
1997-11-03,-3.94, -1.70, 16.42, 2.62, 1.97, 9.56, repro,
1997-11-05,-1.00, 0.32, 11.46, 2.43, 1.87, 8.83, repro,
1997-11-06,-2.65, -1.67, 7.65, 2.59, 1.95, 9.48, repro,
1997-11-07,-5.38, -1.29, 6.32, 2.56, 2.00, 9.10, repro,
1997-11-08,-4.55, -2.32, 12.18, 2.30, 1.85, 8.46, repro,
1997-11-09,-3.14, -1.34, 14.51, 2.54, 1.97, 9.05, repro,
1997-11-11,-3.86, 1.21, 19.30, 2.44, 1.95, 9.23, repro,
1997-11-12,-1.94, -3.01, 15.48, 2.36, 1.87, 8.70, repro,
1997-11-13,-4.93, 0.59, 23.83, 2.32, 1.87, 8.67, repro,
1997-11-14,-4.84, -2.63, 16.26, 2.42, 1.88, 8.86, repro,
1997-11-15,-5.21, -1.33, 11.81, 2.35, 1.83, 8.56, repro,
1997-11-16,-3.59, -1.02, 12.82, 2.37, 1.85, 8.83, repro,
1997-11-18,0.09, 0.67, 24.41, 2.36, 1.91, 9.31, repro,
1997-11-19,-6.87, -2.68, 11.33, 2.46, 1.94, 9.40, repro,
1997-11-21,-1.16, -0.36, 12.15, 2.95, 2.08, 10.51, repro,
1997-11-22,-3.46, -1.72, 19.66, 2.65, 1.99, 9.65, repro,
1997-11-23,-4.52, -2.39, 15.82, 2.54, 1.95, 9.19, repro,
1997-11-26,-2.98, -1.82, 10.58, 2.67, 1.97, 9.66, repro,
1997-11-27,-1.94, -0.54, 23.34, 2.43, 1.92, 9.10, repro,
1997-11-28,-3.77, -1.14, 22.05, 2.46, 1.90, 9.23, repro,
1997-11-29,-4.89, 0.36, 2.04, 2.48, 1.88, 8.99, repro,
1997-11-30,-4.92, -1.68, 6.89, 2.38, 1.82, 8.62, repro,
1997-12-01,-1.57, -0.06, 10.03, 2.43, 1.85, 8.99, repro,
1997-12-02,-3.23, -1.52, 14.07, 2.39, 1.86, 8.81, repro,
1997-12-03,-2.71, -0.71, 20.44, 2.41, 1.94, 9.27, repro,
1997-12-04,-1.92, -0.26, 13.73, 2.29, 1.83, 8.75, repro,
1997-12-05,-3.56, -0.58, 6.17, 2.47, 1.90, 9.08, repro,
1997-12-06,-3.37, -0.25, 8.19, 2.55, 1.94, 9.21, repro,
1997-12-07,-1.94, -1.00, 7.92, 2.29, 1.80, 8.35, repro,
1997-12-09,-2.94, -0.35, 2.31, 2.31, 1.82, 8.36, repro,
1997-12-10,-3.28, -0.56, -6.99, 2.46, 1.89, 9.01, repro,
1997-12-11,-3.29, -0.49, -6.94, 2.34, 1.84, 8.59, repro,
1997-12-13,-1.26, 0.54, -2.29, 3.37, 2.96, 14.26, repro,
1997-12-14,-1.38, -0.51, 7.95, 2.23, 1.79, 8.55, repro,
1997-12-15,-3.82, -0.59, 15.96, 2.46, 1.96, 9.35, repro,
1997-12-16,-3.82, -0.69, 6.82, 2.23, 1.77, 8.42, repro,
1997-12-17,-1.30, -0.92, 12.80, 2.36, 1.80, 8.75, repro,
1997-12-18,-1.15, 1.30, 4.85, 2.30, 1.77, 8.02, repro,
1997-12-20,-2.45, -0.56, 6.74, 2.39, 1.88, 8.49, repro,
1997-12-21,-1.79, -0.65, 3.26, 2.38, 1.82, 8.52, repro,
1997-12-22,-3.86, -1.27, -5.66, 2.27, 1.78, 8.27, repro,
1997-12-23,-1.69, -0.59, 2.25, 2.39, 1.86, 8.72, repro,
1997-12-24,-6.64, -0.63, 0.92, 2.29, 1.78, 8.22, repro,
1997-12-26,-0.28, 1.33, 1.43, 2.41, 1.84, 8.29, repro,
1997-12-27,-1.92, 0.63, -9.48, 2.26, 1.79, 8.26, repro,
1997-12-28,0.55, 0.63, -5.09, 2.32, 1.85, 8.36, repro,
1997-12-29,-0.82, 0.75, -0.17, 2.31, 1.84, 8.37, repro,
1997-12-30,-11.23, 0.52, -17.31, 9.36, 7.71, 31.49, repro,
1997-12-31,0.03, 0.51, -0.58, 2.27, 1.81, 8.19, repro,
1998-01-01,-6.32, -1.44, -4.82, 2.98, 2.45, 10.57, repro,
1998-01-02,-2.28, -3.88, 3.92, 2.29, 1.84, 8.37, repro,
1998-01-03,-3.74, -1.31, 6.85, 2.23, 1.76, 8.28, repro,
1998-01-04,-4.05, -0.24, -8.80, 2.28, 1.80, 8.23, repro,
1998-01-05,-2.67, -0.30, -4.33, 2.30, 1.88, 8.34, repro,
1998-01-06,-0.55, 0.27, -5.84, 2.27, 1.87, 8.26, repro,
1998-01-07,0.63, 1.57, -10.35, 2.57, 2.05, 9.46, repro,
1998-01-08,-0.99, 0.03, -2.98, 2.43, 1.97, 9.07, repro,
1998-01-09,-4.62, 0.77, 0.77, 2.34, 1.84, 8.49, repro,
1998-01-10,-3.13, 1.04, 0.08, 2.48, 1.89, 8.80, repro,
1998-01-11,-2.28, 1.07, 3.45, 2.40, 1.93, 8.68, repro,
1998-01-12,0.73, 0.79, -0.04, 2.58, 2.01, 9.44, repro,
1998-01-13,-1.92, 0.07, -4.26, 2.36, 1.95, 8.68, repro,
1998-01-14,-2.88, -1.31, -5.75, 2.47, 1.91, 8.81, repro,
1998-01-18,4.06, -0.95, -2.18, 4.97, 3.88, 16.10, repro,
1998-01-19,-1.41, -1.13, 4.11, 4.76, 4.32, 20.19, repro,
1998-01-20,-0.72, 0.07, -3.24, 2.27, 1.79, 8.17, repro,
1998-01-21,-2.23, 0.53, -2.75, 2.27, 1.81, 8.05, repro,
1998-01-22,-1.23, 0.63, 4.17, 2.33, 1.85, 8.43, repro,
1998-01-23,-0.82, 0.07, -9.98, 2.42, 1.89, 9.00, repro,
1998-01-24,-1.48, 1.39, -8.42, 2.35, 1.82, 8.25, repro,
1998-01-25,-1.16, 1.49, 10.67, 2.37, 1.86, 8.25, repro,
1998-01-26,-3.48, 1.81, -13.36, 2.22, 1.76, 7.90, repro,
1998-01-27,-1.73, 1.64, -6.26, 2.23, 1.75, 7.88, repro,
1998-01-28,-1.20, -0.14, 0.15, 2.30, 1.78, 8.14, repro,
1998-01-29,-2.29, 0.19, -10.90, 2.54, 1.96, 9.16, repro,
1998-01-30,1.02, 0.04, -6.70, 2.26, 1.80, 8.14, repro,
1998-01-31,-2.45, 1.33, -3.78, 2.33, 1.81, 8.15, repro,
1998-02-01,-2.13, 1.07, 1.38, 2.32, 1.80, 8.19, repro,
1998-02-02,-3.10, 0.29, 6.64, 2.20, 1.73, 7.83, repro,
1998-02-03,-4.08, 0.05, -0.17, 2.27, 1.79, 8.03, repro,
1998-02-04,-2.82, -0.76, 0.52, 2.23, 1.75, 8.01, repro,
1998-02-05,-4.52, 0.33, -8.92, 3.26, 2.38, 11.30, repro,
1998-02-09,-3.10, 0.12, -7.43, 7.48, 4.97, 22.65, repro,
1998-02-10,-2.03, -1.33, -10.27, 3.51, 3.01, 13.24, repro,
1998-02-11,-4.13, -1.23, -17.93, 2.33, 1.78, 8.42, repro,
1998-02-12,-2.60, 0.25, 4.15, 2.31, 1.77, 8.28, repro,
1998-02-13,-2.71, 1.58, -10.52, 2.36, 1.81, 8.49, repro,
1998-02-14,-3.29, 0.77, -0.32, 2.32, 1.78, 8.38, repro,
1998-02-15,-1.40, -0.14, -11.11, 2.28, 1.79, 8.23, repro,
1998-02-16,-1.12, 2.04, -1.72, 2.26, 1.79, 8.15, repro,
1998-02-17,-0.55, 1.04, -5.43, 2.44, 1.88, 8.77, repro,
1998-02-18,-2.08, 0.53, -5.00, 2.42, 1.91, 8.75, repro,
1998-02-19,-6.55, -1.09, -15.54, 3.29, 2.81, 12.01, repro,
1998-02-20,-3.95, 2.36, -7.40, 2.57, 2.03, 9.24, repro,
1998-02-21,-3.67, 1.75, -8.13, 2.30, 1.81, 8.26, repro,
1998-02-22,-1.84, 0.37, -11.46, 2.34, 1.84, 8.53, repro,
1998-02-23,-1.62, -1.03, -2.95, 2.25, 1.76, 8.12, repro,
1998-02-24,-2.15, -1.08, -5.58, 2.23, 1.78, 8.10, repro,
1998-02-25,-2.73, -0.41, -11.37, 2.21, 1.75, 7.94, repro,
1998-02-26,0.55, -0.08, -0.79, 2.33, 1.84, 8.48, repro,
1998-02-27,-2.78, 0.85, -10.30, 2.26, 1.82, 8.30, repro,
1998-02-28,0.71, 2.44, -8.43, 2.59, 2.14, 9.20, repro,
1998-03-01,-1.49, -0.11, -7.75, 2.31, 1.82, 8.38, repro,
1998-03-02,-3.09, 1.03, -12.13, 2.37, 1.80, 8.50, repro,
1998-03-03,1.01, 1.06, -11.49, 2.26, 1.78, 8.14, repro,
1998-03-04,-1.78, -0.00, -4.11, 2.24, 1.73, 8.00, repro,
1998-03-05,-1.60, 0.59, -7.63, 2.23, 1.76, 8.00, repro,
1998-03-06,-5.26, 1.22, -13.64, 2.21, 1.75, 8.00, repro,
1998-03-07,-2.28, 0.48, -9.65, 2.25, 1.80, 8.23, repro,
1998-03-08,-3.75, 0.85, -16.99, 2.31, 1.85, 8.37, repro,
1998-03-09,-2.62, 1.72, -11.40, 2.21, 1.75, 7.93, repro,
1998-03-10,-2.26, 2.10, -11.00, 2.36, 1.87, 8.48, repro,
1998-03-11,-1.99, 3.20, -11.81, 2.29, 1.85, 8.29, repro,
1998-03-12,-2.94, 0.01, -9.23, 2.28, 1.83, 8.31, repro,
1998-03-13,-6.84, -0.21, -22.14, 4.30, 3.56, 15.79, repro,
1998-03-18,-23.54, -83.15, -59.93, 154.31, 665.55, 1713.43, repro,
1998-03-19,-1.07, 0.58, -7.16, 2.45, 1.86, 8.45, repro,
1998-03-20,-2.43, 2.17, -9.01, 2.30, 1.82, 8.23, repro,
1998-03-21,-2.20, -0.82, -11.03, 2.22, 1.74, 7.99, repro,
1998-03-22,-3.30, 0.86, -12.86, 2.19, 1.75, 7.96, repro,
1998-03-23,0.02, -1.86, -0.69, 2.23, 1.79, 8.14, repro,
1998-03-24,0.40, 0.70, -0.86, 2.33, 1.85, 8.30, repro,
1998-03-25,-1.44, -1.49, -6.28, 2.43, 1.88, 8.57, repro,
1998-03-26,-0.76, -0.18, -7.38, 2.29, 1.77, 8.00, repro,
1998-03-27,-2.62, 0.61, -0.47, 2.33, 1.82, 8.34, repro,
1998-03-28,-1.99, 0.35, 7.00, 2.30, 1.82, 8.17, repro,
1998-03-29,-3.99, 0.93, -12.26, 2.45, 1.92, 8.83, repro,
1998-03-30,-3.52, 0.34, -10.95, 2.31, 1.81, 8.24, repro,
1998-03-31,-1.72, -1.48, -10.37, 3.41, 3.08, 13.50, repro,
1998-04-01,-3.44, 0.19, -4.82, 2.27, 1.80, 8.10, repro,
1998-04-02,-2.05, 0.02, -2.81, 2.27, 1.82, 8.15, repro,
1998-04-03,-2.40, 0.15, -8.47, 2.24, 1.80, 8.10, repro,
1998-04-04,-6.11, -0.69, -7.25, 2.38, 1.83, 8.24, repro,
1998-04-05,-3.30, -0.94, -12.47, 2.25, 1.79, 8.08, repro,
1998-04-06,-4.09, 1.15, -11.77, 2.34, 1.89, 8.41, repro,
