PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NOSE
Station name,RomanNose_OR2021
Begin Date, 2021-04-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.9119038237 North Latitude, -123.7387214987 East Longitude, 848.99552 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-04-02,0.00, 0.00, 0.00, 1.93, 1.45, 6.87, suppf,
2021-04-03,0.93, 1.33, -5.04, 1.93, 1.45, 6.87, suppf,
2021-04-04,0.89, 1.71, -5.08, 1.92, 1.44, 6.82, suppf,
2021-04-05,1.99, 1.56, -1.20, 1.93, 1.45, 6.87, suppf,
2021-04-06,1.19, 1.26, -2.25, 1.91, 1.44, 6.79, suppf,
2021-04-07,1.36, 1.66, -6.59, 1.91, 1.44, 6.82, suppf,
2021-04-08,0.70, 1.30, -5.91, 1.97, 1.46, 6.93, suppf,
2021-04-09,0.37, 1.01, -5.40, 1.96, 1.46, 6.89, suppf,
2021-04-10,1.99, 1.39, -8.84, 1.93, 1.44, 6.82, suppf,
2021-04-11,0.51, 2.05, -3.52, 1.91, 1.45, 6.80, suppf,
2021-04-12,0.18, 2.10, -4.60, 1.94, 1.50, 6.94, suppf,
2021-04-13,-0.44, 1.36, -4.23, 1.94, 1.51, 6.98, suppf,
2021-04-14,-0.05, 0.29, -1.55, 1.95, 1.50, 6.99, suppf,
2021-04-15,0.16, 1.21, -1.31, 1.94, 1.50, 6.94, suppf,
2021-04-16,0.63, 2.19, 1.36, 1.94, 1.50, 6.95, suppf,
2021-04-17,0.72, 1.87, -3.26, 1.94, 1.51, 6.97, suppf,
2021-04-18,0.32, 1.55, 4.80, 1.95, 1.51, 7.00, suppf,
2021-04-19,-0.33, 1.59, 2.10, 1.98, 1.55, 7.13, suppf,
2021-04-20,-0.54, 1.61, 0.78, 1.97, 1.53, 7.16, suppf,
2021-04-21,0.24, 0.88, 2.64, 1.96, 1.51, 7.07, suppf,
2021-04-22,-0.18, 1.09, 5.40, 1.96, 1.56, 7.14, suppf,
2021-04-23,-0.40, 0.99, 6.80, 1.98, 1.57, 7.20, suppf,
2021-04-24,-1.31, 0.54, 0.92, 1.92, 1.46, 6.91, suppf,
2021-04-25,-0.42, 0.90, 1.58, 1.94, 1.46, 6.99, suppf,
2021-04-26,-0.57, 1.05, 0.68, 1.94, 1.45, 6.97, suppf,
2021-04-27,-0.15, 0.93, -2.41, 1.94, 1.49, 7.02, suppf,
2021-04-28,-1.55, 1.11, -0.20, 1.95, 1.50, 7.11, suppf,
