PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MLFP
Station name,MLFP_SCGN_CS1998
Begin Date, 1999-01-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9184036146 North Latitude, -117.3179587315 East Longitude, 472.96922 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-01-08,0.00, 0.00, 0.00, 2.12, 1.98, 8.23, repro,
1999-01-09,-1.05, -0.18, -1.68, 2.21, 1.98, 8.57, repro,
1999-01-10,1.68, -1.41, -2.55, 2.25, 2.03, 8.90, repro,
1999-01-11,1.04, -1.49, 3.98, 2.25, 2.08, 9.08, repro,
1999-01-12,1.18, -0.96, 6.83, 2.18, 2.02, 8.68, repro,
1999-01-13,0.37, -1.22, 0.68, 2.31, 2.04, 9.04, repro,
1999-01-14,1.82, -1.41, 7.33, 2.33, 2.01, 8.98, repro,
1999-01-15,1.34, -0.20, 4.22, 2.23, 2.02, 8.82, repro,
1999-01-16,0.46, -0.44, 0.11, 2.17, 1.94, 8.33, repro,
1999-01-17,0.50, -0.14, -0.74, 2.17, 2.01, 8.58, repro,
1999-01-18,-3.60, 0.70, 3.73, 5.13, 4.73, 20.82, repro,
1999-01-21,-0.82, -3.69, 3.64, 2.50, 2.15, 9.76, repro,
1999-01-22,-0.02, -0.92, -5.08, 2.20, 2.08, 8.66, repro,
1999-01-23,0.74, -1.75, 9.68, 2.29, 2.04, 8.98, repro,
1999-01-24,0.78, 0.19, -1.20, 2.31, 2.04, 9.46, repro,
1999-01-25,-0.71, -0.63, 1.35, 2.36, 2.10, 9.50, repro,
1999-01-26,0.01, 0.35, 0.11, 2.43, 2.08, 10.44, repro,
1999-01-27,1.45, 0.29, 5.55, 2.23, 1.85, 8.52, repro,
1999-01-28,-0.41, -0.42, -0.52, 2.14, 1.89, 8.41, repro,
1999-01-29,2.64, -0.44, 14.53, 2.28, 1.94, 8.88, repro,
1999-01-30,1.21, -1.22, 9.46, 2.30, 2.03, 9.17, repro,
1999-01-31,3.47, -1.30, 6.65, 2.31, 2.15, 9.51, repro,
1999-02-01,2.63, -0.99, 7.50, 2.11, 1.86, 8.26, repro,
1999-02-02,2.97, 0.27, 7.11, 2.29, 1.96, 9.02, repro,
1999-02-03,4.45, -1.34, 11.39, 2.46, 2.11, 10.13, repro,
1999-02-04,0.84, -1.99, 10.57, 2.21, 1.91, 8.66, repro,
1999-02-05,1.95, -1.67, 4.55, 2.14, 1.86, 8.48, repro,
1999-02-06,1.83, -1.00, 9.97, 2.29, 2.02, 9.23, repro,
1999-02-07,1.06, -1.18, 4.42, 2.22, 1.90, 8.71, repro,
1999-02-08,0.51, -0.25, 6.72, 2.14, 1.97, 8.44, repro,
1999-02-09,1.68, -0.81, 5.57, 2.39, 1.98, 9.17, repro,
1999-02-10,0.23, 1.15, 8.67, 2.22, 1.99, 8.80, repro,
1999-02-11,3.06, 0.00, -5.06, 2.28, 1.93, 8.94, repro,
1999-02-12,0.82, 0.98, -4.98, 2.34, 1.97, 9.38, repro,
1999-02-13,0.98, -0.21, -8.00, 2.15, 1.95, 8.39, repro,
1999-02-14,1.45, -0.43, -6.42, 2.23, 2.00, 8.82, repro,
1999-02-15,0.44, -1.33, 2.48, 2.27, 2.00, 8.99, repro,
1999-02-16,0.40, 0.36, -0.09, 2.21, 2.07, 9.03, repro,
1999-02-17,2.45, -1.54, 7.99, 2.22, 1.88, 8.53, repro,
1999-02-18,-0.33, -1.05, 18.33, 2.14, 1.90, 8.44, repro,
1999-02-19,3.29, -1.34, 4.44, 2.24, 2.00, 8.84, repro,
1999-02-20,1.76, -0.88, 7.62, 2.14, 1.89, 8.29, repro,
1999-02-21,0.94, -0.24, 3.43, 2.08, 1.83, 8.00, repro,
1999-02-22,2.15, -0.77, 2.35, 2.19, 1.93, 8.41, repro,
1999-02-23,1.06, 0.12, 0.72, 2.13, 1.94, 8.13, repro,
1999-02-24,-0.21, -0.20, -2.25, 2.10, 1.92, 8.04, repro,
1999-02-25,-0.35, -0.78, 3.61, 2.09, 1.90, 8.02, repro,
1999-02-26,1.24, -0.20, 4.83, 2.14, 1.93, 8.17, repro,
1999-02-27,0.39, 1.04, 5.93, 2.21, 2.00, 8.50, repro,
1999-02-28,1.84, 1.09, 8.26, 2.09, 1.90, 8.10, repro,
1999-03-01,1.18, 2.46, 5.55, 3.28, 2.73, 12.25, repro,
1999-03-02,-1.86, -0.79, -16.83, 2.49, 2.02, 9.34, repro,
1999-03-03,0.38, 0.83, -6.54, 2.17, 1.96, 8.25, repro,
1999-03-04,0.52, -1.00, -4.40, 2.32, 1.94, 8.71, repro,
1999-03-05,0.55, -0.07, -5.81, 2.30, 2.00, 8.68, repro,
1999-03-06,-1.41, -0.34, -5.79, 2.27, 2.18, 8.73, repro,
1999-03-07,-1.41, -0.96, -7.41, 2.13, 1.98, 8.31, repro,
1999-03-08,-0.88, -1.86, -5.06, 2.14, 1.93, 8.23, repro,
1999-03-09,0.15, -2.11, -3.21, 2.07, 1.84, 7.91, repro,
1999-03-10,0.73, -0.34, -1.10, 2.12, 1.97, 8.23, repro,
1999-03-11,0.88, 1.02, 4.88, 2.11, 1.91, 8.12, repro,
1999-03-12,1.38, -0.09, -6.51, 2.16, 1.86, 8.10, repro,
1999-03-13,0.89, 0.96, -1.99, 2.15, 1.98, 8.24, repro,
1999-03-14,1.56, -0.74, -0.84, 2.10, 1.87, 7.99, repro,
1999-03-15,1.94, -0.93, 6.75, 2.20, 1.95, 8.42, repro,
1999-03-16,3.41, 0.49, 11.23, 2.30, 2.07, 8.82, repro,
1999-03-17,2.17, 1.60, -2.39, 2.14, 1.89, 8.16, repro,
1999-03-18,0.38, -0.31, -3.53, 2.44, 2.20, 9.36, repro,
1999-03-19,1.90, 0.32, -3.25, 2.34, 2.20, 9.25, repro,
1999-03-20,2.24, -2.48, 3.36, 2.28, 2.07, 8.86, repro,
1999-03-21,2.28, -0.42, 10.24, 2.17, 2.04, 8.52, repro,
1999-03-22,3.16, 0.53, 7.17, 2.30, 2.17, 9.09, repro,
1999-03-23,2.99, -0.61, 1.41, 2.22, 1.99, 8.64, repro,
1999-03-24,1.98, -2.00, 3.39, 2.45, 2.21, 9.75, repro,
1999-03-25,3.11, -1.41, 0.17, 2.48, 2.24, 9.63, repro,
1999-03-26,1.10, -0.67, -0.28, 2.45, 2.11, 9.50, repro,
1999-03-27,3.05, 0.79, -1.23, 2.20, 2.04, 8.56, repro,
1999-03-28,4.35, -1.24, 5.67, 2.40, 2.10, 9.43, repro,
1999-03-29,1.09, -0.95, -6.19, 2.33, 2.13, 9.29, repro,
1999-03-30,0.70, 0.54, -4.60, 3.01, 2.79, 11.79, repro,
1999-03-31,1.57, -0.43, 3.25, 2.33, 2.05, 9.09, repro,
1999-04-01,1.71, 1.13, 5.98, 2.19, 2.01, 8.46, repro,
1999-04-02,1.41, -0.91, -5.04, 2.29, 2.00, 8.65, repro,
1999-04-03,0.67, 0.30, -4.72, 2.18, 1.92, 8.26, repro,
1999-04-04,-0.39, -0.39, 1.17, 2.16, 1.92, 8.22, repro,
1999-04-05,0.99, 0.67, -3.91, 2.39, 2.14, 9.20, repro,
1999-04-06,3.98, 0.95, 11.56, 2.19, 1.89, 8.26, repro,
1999-04-07,4.11, -0.53, 3.91, 2.21, 2.02, 8.48, repro,
1999-04-08,4.00, 0.28, 0.90, 2.23, 2.05, 8.65, repro,
1999-04-09,4.68, 1.85, 2.15, 2.20, 2.06, 8.66, repro,
1999-04-10,2.13, 0.79, 1.76, 2.19, 2.03, 8.36, repro,
1999-04-11,4.77, 1.53, 9.56, 2.12, 1.88, 8.13, repro,
1999-04-12,4.87, 2.26, 2.99, 2.45, 2.12, 9.36, repro,
1999-04-13,3.37, 0.40, 3.41, 2.14, 1.93, 8.23, repro,
1999-04-14,2.49, -0.51, 0.56, 2.13, 1.91, 8.16, repro,
1999-04-15,3.10, 0.05, -3.17, 2.17, 1.98, 8.52, repro,
1999-04-16,2.57, 0.41, 2.82, 2.33, 2.33, 9.50, repro,
1999-04-17,3.70, 0.91, 5.93, 2.23, 2.05, 8.79, repro,
1999-04-18,5.06, 0.85, 2.68, 2.12, 1.91, 8.16, repro,
1999-04-19,3.75, -1.66, 3.75, 2.15, 1.94, 8.25, repro,
1999-04-20,4.07, -1.06, 12.48, 2.17, 1.93, 8.45, repro,
1999-04-21,3.52, -1.92, 14.78, 2.28, 2.05, 8.89, repro,
1999-04-22,3.94, 0.04, 12.33, 2.15, 1.87, 8.33, repro,
1999-04-23,3.57, -0.84, 17.08, 2.15, 1.90, 8.28, repro,
1999-04-24,3.83, 1.48, 10.10, 2.17, 1.97, 8.31, repro,
1999-04-25,4.72, -0.26, 16.90, 2.17, 1.96, 8.50, repro,
1999-04-26,4.41, 0.42, 9.35, 2.12, 1.92, 8.18, repro,
1999-04-27,3.30, -0.71, 14.27, 2.17, 1.96, 8.34, repro,
1999-04-28,2.57, -0.61, 12.69, 2.13, 1.93, 8.32, repro,
1999-04-29,3.31, 0.36, 14.56, 2.42, 2.15, 9.32, repro,
1999-04-30,2.63, 0.16, 6.64, 2.14, 1.93, 8.23, repro,
1999-05-01,3.61, -0.95, 10.98, 2.16, 1.97, 8.35, repro,
1999-05-02,4.29, -0.17, 17.92, 2.10, 1.92, 8.20, repro,
1999-05-03,2.92, -0.92, 15.18, 2.13, 1.96, 8.38, repro,
1999-05-04,4.19, 0.15, 21.34, 2.16, 1.97, 8.41, repro,
1999-05-05,4.07, 0.13, 19.42, 2.25, 2.06, 8.63, repro,
1999-05-06,4.57, 0.29, 10.59, 2.13, 1.93, 8.25, repro,
1999-05-07,3.75, -0.63, 10.34, 2.12, 1.93, 8.20, repro,
1999-05-08,3.58, -1.35, 15.10, 2.15, 1.98, 8.34, repro,
1999-05-09,4.28, -0.50, 13.28, 2.24, 2.02, 8.71, repro,
1999-05-10,3.93, 0.08, 12.24, 2.16, 1.92, 8.32, repro,
1999-05-11,4.43, 0.73, 10.59, 2.14, 1.94, 8.32, repro,
1999-05-12,3.47, 0.79, 4.79, 2.14, 1.94, 8.28, repro,
1999-05-13,2.55, -0.49, 16.39, 2.11, 1.92, 8.28, repro,
1999-05-14,3.69, 0.15, 13.11, 2.13, 1.93, 8.23, repro,
1999-05-15,3.61, -0.19, 7.99, 2.16, 1.95, 8.33, repro,
1999-05-16,4.21, 1.62, 9.87, 2.20, 1.97, 8.59, repro,
1999-05-17,4.14, -0.10, 16.29, 2.19, 2.01, 8.52, repro,
1999-05-18,3.05, 0.62, 18.32, 2.32, 2.01, 9.17, repro,
1999-05-19,3.63, -0.05, 19.38, 2.17, 1.97, 8.67, repro,
1999-05-20,3.23, -0.60, 8.90, 2.13, 1.92, 8.17, repro,
1999-05-21,4.31, -0.05, 17.32, 2.15, 1.95, 8.40, repro,
1999-05-22,3.38, 0.35, 8.65, 2.11, 1.91, 8.17, repro,
1999-05-23,3.54, 0.90, 18.01, 2.14, 1.94, 8.30, repro,
1999-05-24,3.40, -0.50, 6.78, 2.14, 1.94, 8.30, repro,
1999-05-25,3.73, 0.67, 11.50, 2.12, 1.92, 8.17, repro,
1999-05-26,3.54, 0.74, 10.18, 2.11, 1.93, 8.17, repro,
1999-05-27,5.71, 1.02, 17.99, 2.12, 1.92, 8.17, repro,
1999-05-28,3.52, 0.41, 17.92, 2.17, 1.95, 8.58, repro,
1999-05-29,3.27, -0.21, 17.05, 2.10, 1.85, 8.08, repro,
1999-05-30,3.72, 0.41, 9.71, 2.13, 1.96, 8.30, repro,
1999-05-31,3.45, -0.90, 6.77, 2.13, 1.92, 8.18, repro,
1999-06-01,4.62, -0.58, 23.97, 2.21, 1.97, 8.71, repro,
1999-06-02,3.73, 0.11, 18.75, 2.14, 1.94, 8.30, repro,
1999-06-03,5.20, 0.47, 23.48, 2.18, 1.93, 8.43, repro,
1999-06-04,4.26, -0.59, 18.76, 2.10, 1.87, 8.12, repro,
1999-06-05,5.05, -0.20, 20.25, 2.15, 1.94, 8.25, repro,
1999-06-06,4.40, 0.44, 11.37, 2.20, 2.05, 8.52, repro,
1999-06-07,4.39, -0.26, 20.73, 2.18, 2.01, 8.42, repro,
1999-06-08,2.64, -0.07, 18.54, 2.14, 1.98, 8.35, repro,
1999-06-09,3.42, -0.57, 21.06, 2.14, 1.95, 8.25, repro,
1999-06-10,4.58, -0.82, 23.35, 2.15, 1.95, 8.35, repro,
1999-06-11,4.46, -0.50, 13.15, 2.19, 1.97, 8.57, repro,
1999-06-12,4.14, -1.06, 21.46, 2.15, 1.93, 8.23, repro,
1999-06-13,4.82, 0.23, 19.93, 2.11, 1.89, 8.26, repro,
1999-06-14,4.61, -1.48, 10.62, 2.27, 1.90, 8.83, repro,
1999-06-15,3.01, -1.97, 18.41, 2.12, 1.85, 8.12, repro,
1999-06-16,4.33, -1.58, 14.85, 2.12, 1.94, 8.20, repro,
1999-06-17,4.75, 0.44, 18.31, 2.21, 2.03, 8.71, repro,
1999-06-18,3.96, 0.33, 16.77, 2.11, 1.95, 8.31, repro,
1999-06-19,4.59, -1.46, 19.64, 2.16, 1.97, 8.42, repro,
1999-06-20,3.10, -1.20, 24.46, 2.09, 1.90, 8.17, repro,
1999-06-21,1.11, -2.49, 11.01, 2.04, 1.80, 7.90, repro,
1999-06-22,3.53, -1.08, 23.29, 2.28, 1.96, 8.88, repro,
1999-06-23,3.29, -0.13, 25.50, 2.14, 1.93, 8.34, repro,
1999-06-24,2.46, -1.91, 19.11, 2.18, 1.96, 8.56, repro,
1999-06-25,3.67, -0.46, 22.93, 2.27, 2.04, 8.79, repro,
1999-06-26,2.60, -1.80, 25.04, 2.20, 1.93, 8.51, repro,
1999-06-27,3.79, -3.00, 27.82, 2.24, 1.97, 8.91, repro,
1999-06-28,2.08, -1.61, 15.66, 2.21, 2.05, 8.74, repro,
1999-06-29,1.95, 0.81, 22.41, 2.43, 2.08, 9.51, repro,
1999-06-30,3.41, -0.37, 14.70, 2.12, 1.87, 8.34, repro,
1999-07-01,2.69, -1.24, 25.22, 2.33, 1.97, 9.22, repro,
1999-07-02,4.21, -1.20, 25.79, 2.21, 1.90, 8.85, repro,
1999-07-03,2.55, -0.59, 29.91, 2.39, 2.10, 9.68, repro,
1999-07-04,2.48, -0.05, 22.77, 2.19, 1.96, 8.67, repro,
1999-07-05,4.35, -0.44, 23.33, 2.13, 1.88, 8.40, repro,
1999-07-06,3.24, -1.80, 15.95, 2.20, 2.02, 8.77, repro,
1999-07-07,3.49, -0.75, 28.72, 2.39, 2.05, 9.28, repro,
1999-07-08,3.38, 1.56, 25.70, 7.11, 5.62, 24.32, repro,
1999-07-09,3.40, 0.89, 26.51, 2.23, 1.98, 8.68, repro,
1999-07-10,3.77, 0.14, 25.49, 2.22, 1.94, 8.59, repro,
1999-07-11,4.10, 0.19, 9.70, 2.21, 1.94, 8.57, repro,
1999-07-12,3.80, -0.43, 10.85, 2.11, 1.89, 8.25, repro,
1999-07-13,2.19, -1.20, 11.80, 2.27, 1.95, 8.88, repro,
1999-07-14,1.99, -1.67, 15.18, 2.21, 2.02, 8.81, repro,
1999-07-15,2.89, -2.50, 21.85, 2.17, 1.91, 8.59, repro,
1999-07-16,1.21, -1.72, 29.31, 2.21, 1.95, 8.91, repro,
1999-07-17,3.26, -1.30, 17.51, 2.10, 1.87, 8.32, repro,
1999-07-18,2.76, -1.43, 20.33, 2.29, 1.86, 8.84, repro,
1999-07-19,2.49, -1.38, 19.07, 2.27, 1.92, 8.83, repro,
1999-07-20,2.07, -0.98, 28.12, 2.29, 2.03, 9.09, repro,
1999-07-21,1.83, -1.72, 17.51, 2.20, 2.09, 8.76, repro,
1999-07-22,2.68, -2.28, 20.41, 2.33, 2.05, 9.24, repro,
1999-07-23,2.84, -1.01, 22.06, 2.33, 2.09, 9.41, repro,
1999-07-24,2.66, -0.96, 22.77, 2.24, 1.94, 8.84, repro,
1999-07-25,3.39, -1.36, 24.50, 2.64, 2.44, 10.45, repro,
1999-07-26,3.29, 0.97, 24.93, 2.34, 2.01, 9.07, repro,
1999-07-27,3.25, -0.44, 29.65, 2.32, 2.03, 9.04, repro,
1999-07-28,3.62, -0.59, 25.81, 2.07, 1.85, 8.03, repro,
1999-07-29,3.00, -1.21, 19.88, 2.14, 1.90, 8.27, repro,
1999-07-30,4.15, -0.23, 36.89, 2.25, 2.00, 8.64, repro,
1999-07-31,2.55, -1.76, 23.91, 2.11, 1.91, 8.28, repro,
1999-08-01,2.99, -1.49, 20.02, 2.11, 1.90, 8.27, repro,
1999-08-02,4.88, 1.04, 12.90, 2.12, 1.89, 8.24, repro,
1999-08-03,2.61, 0.41, 19.59, 2.15, 1.91, 8.21, repro,
1999-08-04,3.90, 1.06, 15.83, 2.24, 2.04, 9.10, repro,
1999-08-05,3.51, 0.61, 19.37, 2.18, 1.92, 8.34, repro,
1999-08-06,3.24, -0.93, 24.35, 2.18, 1.91, 8.34, repro,
1999-08-07,3.08, 1.01, 27.16, 5.03, 4.53, 21.26, repro,
1999-09-01,1.15, 2.28, 3.82, 13.97, 12.43, 38.61, repro,
1999-09-02,4.47, 1.36, 27.15, 2.25, 2.02, 8.57, repro,
1999-09-03,4.15, 0.50, 23.06, 2.23, 1.96, 8.59, repro,
1999-09-04,4.09, -0.86, 25.66, 2.33, 2.09, 8.91, repro,
1999-09-05,2.45, -0.17, 23.45, 2.12, 1.86, 8.13, repro,
1999-09-06,2.71, -0.99, 26.66, 2.24, 1.94, 8.58, repro,
1999-09-07,5.87, 0.36, 19.47, 2.51, 2.01, 9.97, repro,
1999-09-08,2.87, 1.23, 23.93, 2.37, 1.96, 9.30, repro,
1999-09-09,3.32, 0.59, 14.63, 2.22, 1.90, 8.46, repro,
1999-09-10,3.25, 0.06, 23.04, 2.32, 2.02, 8.62, repro,
1999-09-11,4.09, -0.80, 15.83, 2.36, 1.98, 8.78, repro,
1999-09-12,4.29, 0.77, 21.58, 2.21, 1.89, 8.45, repro,
1999-09-13,4.15, 0.94, 18.25, 2.23, 1.91, 8.55, repro,
1999-09-14,2.74, 0.08, 19.37, 2.21, 1.90, 8.27, repro,
1999-09-15,3.67, 0.36, 22.81, 2.25, 1.91, 8.54, repro,
1999-09-16,1.26, 0.22, 25.42, 2.23, 1.95, 8.33, repro,
1999-09-17,4.02, -0.49, 21.51, 2.29, 1.95, 8.57, repro,
1999-09-18,5.42, 0.54, 19.76, 2.30, 1.94, 8.58, repro,
1999-09-19,3.36, 1.36, 23.21, 2.18, 1.88, 8.26, repro,
1999-09-20,2.97, 0.10, 17.51, 2.29, 2.00, 8.68, repro,
1999-09-21,3.22, -0.54, 20.32, 2.24, 1.90, 8.50, repro,
1999-09-22,3.29, 0.09, 17.48, 2.29, 1.97, 8.71, repro,
1999-09-23,4.28, -1.06, 17.63, 2.32, 2.04, 8.73, repro,
1999-09-24,3.31, 1.72, 27.45, 2.40, 2.06, 9.01, repro,
1999-09-25,5.72, 0.48, 27.56, 2.23, 1.98, 8.63, repro,
1999-09-26,3.37, 0.77, 29.47, 2.42, 2.19, 9.41, repro,
1999-09-27,3.77, 0.83, 19.21, 2.35, 2.08, 9.26, repro,
1999-09-28,4.22, 0.28, 17.22, 2.45, 2.18, 9.16, repro,
1999-09-29,5.59, 2.00, 18.28, 2.61, 2.38, 9.84, repro,
1999-09-30,4.46, 0.48, 24.28, 2.76, 2.45, 10.32, repro,
1999-10-01,2.32, 1.13, 28.75, 2.70, 2.36, 10.44, repro,
1999-10-02,3.99, -0.48, 20.42, 2.32, 2.09, 8.91, repro,
1999-10-03,5.31, -0.62, 16.74, 2.41, 2.08, 9.17, repro,
1999-10-04,5.72, 0.84, 20.68, 2.20, 2.02, 8.48, repro,
1999-10-05,6.03, -0.26, 26.82, 2.30, 2.05, 8.68, repro,
1999-10-06,3.91, 0.35, 33.30, 2.24, 2.00, 8.56, repro,
1999-10-07,1.85, -0.33, 22.84, 2.33, 1.95, 8.82, repro,
1999-10-08,4.47, 0.84, 18.86, 2.33, 2.02, 8.70, repro,
1999-10-09,5.10, 1.08, 25.03, 2.26, 1.98, 8.58, repro,
1999-10-10,4.91, 1.38, 26.17, 2.28, 1.99, 8.67, repro,
1999-10-11,4.64, 0.86, 23.04, 2.26, 1.92, 8.60, repro,
1999-10-12,3.86, 0.42, 22.91, 2.29, 1.97, 8.66, repro,
1999-10-13,2.88, 0.28, 20.91, 2.40, 2.09, 8.95, repro,
1999-10-14,3.48, -0.71, 16.29, 2.18, 1.93, 8.42, repro,
1999-10-15,3.87, 1.02, 28.15, 2.27, 2.00, 8.60, repro,
1999-10-16,3.82, -1.82, 26.28, 2.13, 1.87, 8.33, repro,
1999-10-17,8.73, -1.48, 18.63, 2.18, 1.86, 8.41, repro,
1999-10-18,6.63, -2.28, 19.16, 2.33, 1.95, 8.91, repro,
1999-10-19,7.54, -1.32, 22.12, 2.32, 1.91, 8.81, repro,
1999-10-20,7.66, -0.40, 19.95, 2.14, 1.97, 8.45, repro,
1999-10-21,8.80, -1.91, 18.67, 2.21, 2.01, 9.04, repro,
1999-10-22,7.38, -2.45, 18.97, 2.39, 2.30, 9.76, repro,
1999-10-23,8.76, -0.86, 15.84, 2.17, 1.96, 8.44, repro,
1999-10-24,7.48, 0.71, 19.58, 2.30, 2.08, 9.09, repro,
1999-10-25,9.17, -0.91, 20.89, 2.11, 1.87, 8.22, repro,
1999-10-26,8.42, -1.69, 25.74, 2.11, 1.92, 8.41, repro,
1999-10-27,8.85, -1.22, 22.45, 2.23, 1.95, 8.59, repro,
1999-10-28,9.48, -1.43, 24.44, 2.24, 1.99, 8.65, repro,
1999-10-29,9.08, -0.55, 27.29, 2.30, 2.07, 8.86, repro,
1999-10-30,9.17, -0.82, 19.40, 2.18, 1.97, 8.53, repro,
1999-10-31,9.14, -1.61, 22.60, 2.25, 1.93, 8.62, repro,
1999-11-01,9.57, -1.96, 15.55, 2.29, 1.95, 8.89, repro,
1999-11-02,10.05, -1.22, 25.72, 2.22, 1.95, 8.60, repro,
1999-11-03,9.36, -1.20, 21.77, 2.44, 1.99, 9.53, repro,
1999-11-04,8.70, -1.46, 27.41, 2.25, 1.93, 8.70, repro,
1999-11-05,9.35, -1.60, 27.46, 2.22, 1.90, 8.60, repro,
1999-11-06,8.98, -1.22, 22.77, 2.16, 1.85, 8.36, repro,
1999-11-07,8.75, -1.83, 25.81, 2.24, 1.94, 8.64, repro,
1999-11-08,8.94, -0.20, 32.22, 2.40, 2.09, 9.49, repro,
1999-11-09,9.66, -2.30, 31.03, 2.13, 1.90, 8.32, repro,
1999-11-10,8.81, -1.74, 29.69, 2.20, 1.91, 8.56, repro,
1999-11-11,9.01, -2.41, 22.20, 2.09, 1.86, 8.23, repro,
1999-11-12,9.94, -2.34, 24.81, 2.12, 1.89, 8.23, repro,
1999-11-13,9.94, -1.69, 28.21, 2.23, 1.95, 8.68, repro,
1999-11-14,8.72, -1.72, 31.74, 2.17, 1.94, 8.57, repro,
1999-11-15,10.85, -0.81, 23.11, 2.12, 1.82, 8.39, repro,
1999-11-16,10.46, -2.17, 29.41, 2.24, 2.02, 8.68, repro,
1999-11-17,9.45, -1.94, 32.35, 2.12, 1.91, 8.32, repro,
1999-11-18,8.33, -2.91, 30.32, 2.18, 1.90, 8.54, repro,
1999-11-19,7.99, -1.73, 30.27, 2.23, 2.03, 8.63, repro,
1999-11-20,9.64, -0.94, 28.06, 2.21, 2.08, 8.69, repro,
1999-11-21,8.28, -2.17, 27.99, 2.44, 2.16, 9.27, repro,
1999-11-22,9.00, -2.00, 22.59, 2.23, 1.97, 8.63, repro,
1999-11-23,10.88, -1.81, 23.66, 2.58, 2.52, 10.47, repro,
1999-11-24,9.66, -0.49, 19.53, 2.59, 2.49, 10.67, repro,
1999-11-25,10.54, 1.01, 38.37, 2.43, 2.25, 9.58, repro,
1999-11-26,9.23, -1.88, 24.74, 2.29, 2.27, 9.17, repro,
1999-11-27,10.21, -1.56, 27.81, 2.10, 1.96, 8.37, repro,
1999-11-28,9.62, -0.89, 17.79, 2.09, 1.95, 8.34, repro,
1999-11-29,11.01, -0.89, 21.36, 2.19, 2.04, 8.84, repro,
1999-11-30,9.80, 0.20, 17.81, 2.25, 1.99, 8.76, repro,
1999-12-01,8.83, -1.73, 33.67, 2.42, 2.36, 9.71, repro,
1999-12-02,9.81, -1.86, 27.80, 2.03, 1.85, 8.12, repro,
1999-12-03,8.94, -0.55, 23.87, 2.52, 2.47, 10.48, repro,
1999-12-04,12.36, 0.18, 10.45, 3.25, 3.08, 12.24, repro,
1999-12-05,8.54, -0.66, 17.81, 2.23, 2.23, 8.97, repro,
1999-12-06,9.48, -1.18, 20.75, 2.40, 2.16, 9.82, repro,
1999-12-07,9.47, -1.89, 32.31, 2.47, 2.30, 10.00, repro,
1999-12-08,9.34, -0.16, 23.53, 2.80, 2.51, 10.60, repro,
1999-12-09,9.41, -1.92, 26.19, 2.27, 2.22, 9.07, repro,
1999-12-10,9.51, -2.94, 19.56, 2.15, 2.16, 8.76, repro,
1999-12-11,11.77, -1.37, 15.38, 2.18, 2.02, 8.82, repro,
1999-12-12,9.38, -2.32, 20.74, 2.38, 2.33, 9.77, repro,
1999-12-13,10.06, -1.21, 22.36, 2.46, 2.55, 9.95, repro,
1999-12-14,9.16, -2.25, 21.81, 2.44, 2.15, 9.28, repro,
1999-12-15,8.75, -2.52, 16.97, 2.42, 2.21, 9.98, repro,
1999-12-16,9.63, -2.19, 24.52, 2.36, 2.28, 9.73, repro,
1999-12-17,9.38, -0.36, 22.91, 2.25, 2.18, 9.00, repro,
1999-12-18,11.42, -2.22, 22.53, 2.50, 2.26, 9.93, repro,
1999-12-19,9.41, -1.34, 14.14, 2.18, 2.14, 8.94, repro,
1999-12-20,8.82, -0.44, 28.65, 2.27, 2.10, 9.09, repro,
1999-12-21,7.08, -1.26, 22.54, 2.44, 2.02, 9.68, repro,
1999-12-22,9.02, -2.48, 26.75, 2.27, 2.05, 9.01, repro,
1999-12-23,10.61, -0.40, 22.13, 2.42, 2.33, 9.68, repro,
1999-12-24,9.87, -1.22, 13.55, 2.40, 2.36, 9.93, repro,
1999-12-25,10.02, -2.55, 5.84, 2.29, 2.34, 9.64, repro,
1999-12-26,8.38, -1.63, 14.23, 2.27, 2.29, 9.77, repro,
1999-12-27,9.29, -1.12, 6.53, 2.26, 2.08, 9.59, repro,
1999-12-28,10.60, -1.06, 17.91, 2.37, 2.01, 9.62, repro,
1999-12-29,9.64, -1.22, 14.39, 2.19, 2.13, 9.04, repro,
1999-12-30,9.16, -1.20, 17.52, 2.29, 2.12, 9.63, repro,
1999-12-31,8.78, -1.17, 24.82, 2.18, 1.92, 8.85, repro,
2000-01-01,8.77, -1.58, 23.14, 2.27, 1.99, 9.05, repro,
2000-01-02,10.33, -1.79, 18.53, 2.10, 1.99, 8.45, repro,
2000-01-03,10.70, -1.60, 19.13, 2.18, 1.90, 8.73, repro,
2000-01-04,10.18, -2.07, 7.90, 2.28, 2.03, 9.29, repro,
2000-01-05,9.71, -1.75, 20.07, 2.03, 1.82, 8.02, repro,
2000-01-06,10.58, -0.81, 8.12, 2.17, 1.87, 8.65, repro,
2000-01-07,9.84, -0.71, 12.24, 2.15, 1.89, 8.55, repro,
2000-01-08,9.96, -0.90, 16.63, 2.06, 1.89, 8.29, repro,
2000-01-09,10.11, -0.45, 20.04, 2.06, 1.97, 8.29, repro,
2000-01-10,10.28, -1.85, 13.63, 2.07, 1.89, 8.28, repro,
2000-01-11,9.78, -0.29, 13.31, 2.04, 1.83, 8.18, repro,
2000-01-12,10.04, -0.92, 17.06, 2.22, 2.09, 9.39, repro,
