PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NAIU
Station name,NorthAntelope
Begin Date, 1997-10-16
End Date, 2018-11-11
Release Date, 2019-08-30
Reference position, 41.0156721709 North Latitude, -112.2296271245 East Longitude, 1455.78932 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-10-16,0.00, 0.00, 0.00, 2.38, 1.85, 8.64, repro,
1997-10-17,1.05, -0.10, 15.16, 2.69, 2.02, 9.57, repro,
1997-10-18,0.45, -0.35, 6.51, 2.43, 1.83, 8.49, repro,
1997-10-19,1.64, -0.99, 12.18, 2.47, 1.83, 8.55, repro,
1997-10-20,-0.11, -0.80, 9.54, 2.69, 1.97, 9.38, repro,
1997-10-21,0.22, -1.41, 4.78, 2.58, 2.00, 9.25, repro,
1997-10-22,-1.50, -0.55, 12.94, 2.55, 1.98, 9.26, repro,
1997-10-23,0.23, -2.70, 5.98, 2.76, 2.04, 9.48, repro,
1997-10-24,-0.14, 0.57, 12.18, 2.46, 1.81, 8.56, repro,
1997-10-25,-1.73, 1.13, 5.13, 2.48, 1.81, 8.60, repro,
1997-10-26,0.42, -0.16, 7.39, 2.40, 1.79, 8.43, repro,
1997-10-27,0.70, -1.04, 4.20, 2.66, 1.90, 9.22, repro,
1997-10-28,-0.90, -0.27, 5.16, 2.83, 2.23, 10.03, repro,
1997-10-29,0.68, -0.60, 13.74, 2.63, 1.95, 9.21, repro,
1997-10-30,-0.60, -0.46, 2.47, 2.50, 1.90, 9.01, repro,
1997-10-31,1.63, 0.82, 14.77, 2.52, 1.92, 8.76, repro,
1997-11-01,-6.14, -2.25, -0.95, 2.93, 2.47, 10.90, repro,
1997-11-02,-0.92, -1.32, 12.78, 2.89, 2.21, 10.17, repro,
1997-11-03,0.67, -1.51, 10.90, 2.69, 2.02, 9.63, repro,
1997-11-04,0.27, 0.26, 4.29, 2.63, 1.91, 9.19, repro,
1997-11-05,-0.18, -0.31, 1.55, 2.64, 1.91, 9.28, repro,
1997-11-06,0.72, 0.28, 4.92, 2.87, 2.13, 9.84, repro,
1997-11-07,-0.42, -0.91, 12.98, 2.88, 2.15, 9.89, repro,
1997-11-08,0.53, -0.14, 10.39, 2.39, 1.86, 8.53, repro,
1997-11-09,-0.50, 0.48, 10.86, 2.50, 1.86, 8.75, repro,
1997-11-10,-1.64, -0.86, 5.07, 2.92, 2.18, 10.31, repro,
1997-11-11,0.63, -0.18, 17.07, 2.54, 2.01, 9.55, repro,
1997-11-12,-0.47, -0.86, 15.75, 2.55, 1.89, 8.93, repro,
1997-11-13,-0.26, 0.45, 14.33, 2.33, 1.83, 8.45, repro,
1997-11-14,1.01, -0.50, 11.08, 2.71, 2.02, 9.43, repro,
1997-11-15,-0.14, -1.59, 3.80, 2.79, 2.10, 9.61, repro,
1997-11-16,2.39, -0.87, 3.72, 2.46, 1.84, 8.67, repro,
1997-11-17,2.29, -0.00, 8.18, 2.74, 1.97, 9.88, repro,
1997-11-19,-0.21, 0.14, 11.16, 2.63, 2.06, 9.72, repro,
1997-11-20,-0.35, 0.03, 16.39, 2.73, 2.03, 9.43, repro,
1997-11-21,-2.56, -0.57, 7.85, 3.31, 2.49, 11.76, repro,
1997-11-22,1.30, -0.19, 12.26, 3.10, 2.19, 10.67, repro,
1997-11-23,-0.79, -1.16, 13.48, 2.77, 1.97, 9.41, repro,
1997-11-24,1.01, -0.06, 15.24, 2.73, 1.94, 9.25, repro,
1997-11-25,-0.70, 0.86, 18.41, 2.70, 1.97, 9.06, repro,
1997-11-26,2.36, -0.68, 7.23, 2.70, 1.97, 9.36, repro,
1997-11-27,0.05, 0.14, 20.18, 2.48, 1.94, 8.71, repro,
1997-11-28,0.06, -0.56, 7.92, 2.46, 1.85, 8.79, repro,
1997-11-29,0.50, -0.38, -0.13, 2.48, 1.90, 8.55, repro,
1997-11-30,-1.53, -1.52, 2.09, 2.37, 1.82, 8.29, repro,
1997-12-01,-0.84, 1.11, 2.69, 2.77, 2.16, 9.30, repro,
1997-12-02,-1.06, -0.24, 9.84, 2.53, 1.93, 8.70, repro,
1997-12-03,-0.60, -1.16, 15.76, 2.49, 1.91, 8.94, repro,
1997-12-04,-0.15, -0.36, 8.89, 2.40, 1.82, 8.54, repro,
1997-12-05,-0.37, -0.61, 5.46, 2.64, 1.88, 9.22, repro,
1997-12-06,-0.12, 1.36, 8.58, 7.72, 6.33, 26.60, repro,
1997-12-07,0.52, -1.03, 4.74, 2.40, 1.78, 8.36, repro,
1997-12-08,-1.74, -0.08, 22.48, 2.49, 1.84, 8.59, repro,
1997-12-09,-1.47, 1.57, 12.56, 2.86, 2.16, 10.09, repro,
1997-12-10,-1.59, -0.89, 8.36, 3.56, 2.67, 12.35, repro,
1997-12-11,-0.31, -1.17, -3.53, 2.84, 2.21, 9.83, repro,
1997-12-12,-0.67, -1.50, 0.34, 2.46, 1.83, 8.55, repro,
1997-12-13,-0.23, -2.10, -2.13, 2.39, 1.76, 8.43, repro,
1997-12-14,0.20, -1.36, 8.28, 2.48, 1.92, 8.92, repro,
1997-12-15,-0.97, -0.65, 10.86, 2.59, 1.99, 9.19, repro,
1997-12-16,-0.14, -1.21, 9.01, 2.49, 1.88, 8.62, repro,
1997-12-17,1.25, -0.23, 12.30, 2.59, 1.93, 8.90, repro,
1997-12-18,1.78, -0.60, 11.59, 2.82, 2.24, 9.88, repro,
1997-12-19,-0.04, -0.03, -1.51, 2.34, 1.85, 8.15, repro,
1998-01-03,-0.58, 1.89, 14.94, 11.07, 8.89, 32.65, repro,
1998-01-06,1.12, -0.16, -4.97, 2.45, 2.01, 8.97, repro,
1998-01-07,1.69, -0.50, -11.92, 8.45, 7.72, 28.96, repro,
1998-01-08,2.76, -0.04, -5.03, 2.67, 2.15, 9.63, repro,
1998-01-09,1.21, -0.06, 1.48, 2.36, 1.88, 8.69, repro,
1998-01-10,0.42, 0.65, 8.75, 9.55, 8.53, 35.33, repro,
1998-01-11,3.85, -0.60, -1.90, 2.77, 2.23, 10.23, repro,
1998-01-12,3.67, 0.10, 2.16, 2.56, 1.99, 9.16, repro,
1998-01-13,0.90, 0.13, -0.55, 2.63, 2.10, 9.65, repro,
1998-01-14,-0.36, -1.18, -0.82, 2.41, 1.86, 8.63, repro,
1998-01-15,3.34, -0.07, 6.35, 2.39, 1.85, 8.76, repro,
1998-01-16,-0.08, -0.62, 3.48, 2.80, 2.32, 10.47, repro,
1998-01-17,4.05, -0.96, 1.62, 2.37, 1.85, 8.58, repro,
1998-01-18,3.27, -0.55, 0.62, 2.51, 1.95, 8.92, repro,
1998-01-19,2.21, 1.88, 3.18, 2.32, 1.79, 8.25, repro,
1998-01-20,0.83, 1.08, 5.52, 2.31, 1.82, 8.38, repro,
1998-01-21,1.37, 1.22, -0.29, 2.46, 1.87, 8.97, repro,
1998-01-22,1.72, -0.21, 1.78, 2.36, 1.89, 8.70, repro,
1998-01-23,1.50, -0.33, -3.82, 2.48, 1.90, 9.20, repro,
1998-01-24,2.33, -0.99, -5.41, 2.44, 1.89, 8.84, repro,
1998-01-25,0.72, 0.34, 4.73, 2.28, 1.79, 8.09, repro,
1998-01-26,1.48, 0.03, -6.79, 2.31, 1.82, 8.33, repro,
1998-01-27,0.62, 0.51, -1.00, 2.33, 1.85, 8.39, repro,
1998-01-28,0.16, 0.58, 0.72, 2.44, 1.86, 8.83, repro,
1998-01-29,0.51, -0.70, 7.57, 2.40, 1.78, 8.63, repro,
1998-01-30,0.30, 0.96, -2.32, 2.25, 1.72, 7.92, repro,
1998-01-31,0.13, 0.10, -3.32, 2.33, 1.77, 8.34, repro,
1998-02-01,2.83, -0.33, -4.21, 2.36, 1.80, 8.38, repro,
1998-02-02,1.07, -0.17, 1.22, 2.23, 1.75, 7.97, repro,
1998-02-03,0.92, -1.89, 1.76, 2.25, 1.75, 8.07, repro,
1998-02-04,2.06, -1.39, 2.44, 2.29, 1.73, 8.13, repro,
1998-02-05,-0.43, -0.29, -0.31, 2.43, 1.82, 8.75, repro,
1998-02-06,1.36, -1.32, 1.33, 2.20, 1.71, 7.80, repro,
1998-02-07,0.70, -0.98, -1.93, 2.22, 1.74, 7.90, repro,
1998-02-08,1.14, -0.96, -2.43, 2.25, 1.79, 8.23, repro,
1998-02-09,-2.43, -1.03, 9.00, 2.36, 1.84, 8.70, repro,
1998-02-10,0.26, -1.13, -5.10, 2.37, 1.78, 8.56, repro,
1998-02-11,-1.46, -2.67, -7.88, 2.54, 2.05, 9.86, repro,
1998-02-12,0.39, -2.00, 5.18, 2.28, 1.72, 8.01, repro,
1998-02-13,0.84, -0.09, 6.39, 2.45, 1.97, 9.04, repro,
1998-02-14,1.01, -1.95, 7.94, 2.32, 1.83, 8.66, repro,
1998-02-15,-0.08, -1.43, 5.83, 2.31, 1.80, 8.35, repro,
1998-02-16,-1.01, -0.29, 8.39, 2.27, 1.79, 8.18, repro,
1998-02-17,2.22, -0.71, 8.96, 2.46, 1.90, 9.00, repro,
1998-02-18,0.35, 0.00, 0.95, 2.42, 1.89, 8.80, repro,
1998-02-20,0.63, 0.01, 1.90, 2.56, 2.08, 10.10, repro,
1998-02-21,-1.23, -0.70, 6.52, 2.29, 1.75, 8.24, repro,
1998-02-23,2.03, -1.07, 3.10, 2.20, 1.70, 7.80, repro,
1998-02-24,0.01, -1.93, 7.26, 2.28, 1.77, 8.29, repro,
1998-03-01,-0.81, -2.52, -4.65, 2.45, 1.96, 9.16, repro,
1998-03-02,0.30, -1.74, -0.46, 2.33, 1.84, 8.55, repro,
1998-03-03,0.73, -1.50, 5.22, 2.26, 1.77, 8.19, repro,
1998-03-04,-0.40, -0.72, 6.45, 2.23, 1.72, 8.07, repro,
1998-03-05,0.64, -1.24, -0.80, 2.20, 1.69, 7.84, repro,
1998-03-06,0.07, -0.64, 5.71, 2.23, 1.72, 7.96, repro,
1998-03-07,-0.45, -0.52, -2.06, 2.28, 1.81, 8.22, repro,
1998-03-08,2.17, -1.41, -2.67, 2.40, 1.87, 8.49, repro,
1998-03-09,0.39, -0.98, -2.47, 2.22, 1.74, 7.96, repro,
1998-03-10,1.62, -1.59, -8.07, 2.26, 1.78, 8.21, repro,
1998-03-11,1.41, -0.68, -5.66, 2.26, 1.78, 8.10, repro,
1998-03-12,1.56, -0.67, 2.38, 2.27, 1.75, 8.03, repro,
1998-03-14,-0.84, -0.53, -5.73, 2.23, 1.79, 8.14, repro,
1998-03-15,0.07, 0.06, 0.96, 2.26, 1.77, 8.02, repro,
1998-03-17,0.99, 0.50, 0.04, 2.23, 1.75, 7.95, repro,
1998-03-18,-0.14, 0.20, 1.67, 2.23, 1.72, 7.91, repro,
1998-03-21,0.05, -1.00, -2.02, 2.19, 1.69, 7.77, repro,
1998-03-22,1.67, -0.62, -1.15, 2.19, 1.70, 7.78, repro,
1998-03-23,0.55, -1.06, 5.42, 2.33, 1.74, 8.24, repro,
1998-03-24,1.13, -0.58, 5.37, 2.28, 1.79, 7.93, repro,
1998-03-25,0.33, 0.51, 6.70, 2.16, 1.68, 7.65, repro,
1998-03-26,-0.05, -0.75, 7.42, 2.28, 1.72, 7.99, repro,
1998-03-27,-0.53, -2.14, 8.43, 2.24, 1.75, 7.94, repro,
1998-03-28,1.35, -1.05, 9.66, 2.29, 1.72, 7.91, repro,
1998-03-29,2.16, -0.52, 7.97, 2.30, 1.74, 7.96, repro,
1998-03-30,-0.60, 0.71, 5.86, 2.30, 1.75, 8.05, repro,
1998-03-31,0.45, 0.33, 3.68, 2.32, 1.78, 8.24, repro,
1998-04-01,0.28, -0.46, 3.23, 2.35, 1.80, 8.36, repro,
1998-04-02,-0.54, 0.13, -3.98, 2.38, 1.85, 8.52, repro,
1998-04-03,1.64, -0.07, 0.93, 2.36, 1.84, 8.40, repro,
1998-04-04,0.43, -1.55, 2.46, 2.36, 1.80, 8.32, repro,
1998-04-05,0.13, -1.41, 1.11, 2.34, 1.81, 8.31, repro,
1998-04-06,0.28, -0.64, 4.60, 2.41, 1.87, 8.69, repro,
1998-04-07,-0.14, -0.85, -14.17, 2.60, 2.11, 9.84, repro,
1998-04-08,0.67, 0.48, -5.05, 2.33, 1.80, 8.34, repro,
1998-04-09,0.91, -1.48, 0.33, 2.31, 1.79, 8.24, repro,
1998-04-10,-1.13, -2.10, -4.80, 2.37, 1.82, 8.45, repro,
1998-04-11,2.36, 0.03, -2.11, 2.42, 1.93, 8.85, repro,
1998-04-12,-0.12, -1.10, -2.69, 2.42, 1.86, 8.67, repro,
1998-04-13,-0.75, -1.21, -3.74, 2.30, 1.76, 8.17, repro,
1998-04-14,-0.81, 0.08, -12.81, 2.22, 1.71, 7.89, repro,
1998-04-15,-0.74, -1.18, -9.46, 2.38, 1.81, 8.22, repro,
1998-04-16,-0.75, -0.19, -5.80, 2.46, 1.91, 8.84, repro,
1998-04-17,0.12, -0.26, -8.64, 2.56, 2.03, 9.36, repro,
1998-04-18,-0.23, -0.99, -12.65, 2.29, 1.77, 8.16, repro,
1998-04-19,0.57, -0.71, -10.28, 2.27, 1.77, 8.27, repro,
1998-04-20,0.18, -0.09, -8.63, 2.23, 1.75, 8.04, repro,
1998-04-21,1.07, -0.74, -8.19, 2.33, 1.76, 8.21, repro,
1998-04-22,0.00, -0.37, -11.99, 2.29, 1.77, 8.22, repro,
1998-04-23,2.80, -1.12, 0.41, 2.19, 1.70, 7.84, repro,
1998-04-25,-2.14, -0.47, -1.45, 2.23, 1.71, 7.89, repro,
1998-04-26,-0.43, -0.24, -4.45, 2.21, 1.71, 7.91, repro,
1998-04-27,-1.25, -1.03, -8.34, 2.20, 1.71, 7.85, repro,
1998-04-28,0.42, -1.67, -6.05, 2.27, 1.78, 8.22, repro,
1998-04-29,-0.20, -1.15, -2.54, 2.28, 1.73, 8.02, repro,
1998-04-30,-0.40, -1.08, -5.08, 2.19, 1.70, 7.84, repro,
1998-05-01,0.51, -1.87, 0.22, 2.51, 1.97, 8.89, repro,
1998-05-03,-0.97, -1.63, 7.09, 2.23, 1.74, 7.97, repro,
1998-05-04,-0.68, -1.28, 2.93, 2.29, 1.75, 8.23, repro,
1998-05-05,0.37, -2.40, 2.23, 2.23, 1.74, 8.01, repro,
1998-05-06,2.69, -2.09, 1.94, 2.28, 1.79, 8.22, repro,
1998-05-07,0.59, -2.01, -3.66, 2.22, 1.72, 7.90, repro,
1998-05-08,0.29, -0.83, 0.29, 2.21, 1.73, 7.99, repro,
1998-05-09,-1.01, -3.35, 0.21, 2.17, 1.68, 7.73, repro,
1998-05-10,-0.14, -1.29, 1.73, 2.17, 1.68, 7.70, repro,
1998-05-11,-0.15, -1.95, 3.87, 2.21, 1.69, 7.75, repro,
1998-05-12,0.86, -1.87, 2.42, 2.17, 1.69, 7.74, repro,
1998-05-13,2.79, -2.88, 8.87, 2.17, 1.68, 7.74, repro,
1998-05-14,2.49, -1.13, 5.60, 2.20, 1.67, 7.75, repro,
1998-05-15,0.03, -0.98, -1.13, 2.17, 1.69, 7.76, repro,
1998-05-17,1.52, 0.59, 11.71, 2.26, 1.78, 7.92, repro,
1998-05-18,-1.09, -0.74, -2.19, 2.31, 1.80, 8.11, repro,
1998-05-19,0.61, -0.63, 2.52, 2.25, 1.78, 7.91, repro,
1998-05-20,6.88, -0.98, -1.60, 2.22, 1.76, 7.81, repro,
1998-05-21,1.48, -1.93, 3.72, 2.27, 1.79, 8.00, repro,
1998-05-22,0.23, -2.38, 1.34, 2.30, 1.82, 8.10, repro,
1998-05-23,1.81, -0.24, -3.39, 2.27, 1.83, 8.24, repro,
1998-05-24,-0.15, -1.62, 1.36, 2.28, 1.82, 8.13, repro,
1998-05-26,1.44, -2.89, 0.32, 2.36, 1.88, 8.44, repro,
1998-05-27,0.90, -1.76, 1.24, 2.36, 1.88, 8.41, repro,
1998-05-28,-0.34, -1.74, -0.56, 2.28, 1.82, 8.06, repro,
1998-05-29,23.14, -18.77, -39.08, 109.57, 136.16, 249.32, repro,
1998-05-30,2.76, 1.51, -15.30, 6.50, 4.33, 21.23, repro,
1998-05-31,0.70, -0.51, 5.97, 2.46, 1.86, 8.48, repro,
1998-06-01,0.21, -0.44, 2.27, 2.32, 1.82, 8.21, repro,
1998-06-02,0.70, -1.69, 8.34, 2.25, 1.79, 7.93, repro,
1998-06-03,-0.51, -1.00, 6.91, 2.24, 1.78, 7.89, repro,
1998-06-04,0.17, 0.00, 3.62, 2.25, 1.81, 7.99, repro,
1998-06-05,-0.12, -0.94, 0.52, 2.25, 1.83, 8.01, repro,
1998-06-06,2.53, -1.69, -0.93, 2.25, 1.77, 7.88, repro,
1998-06-07,-0.51, -1.28, 2.58, 2.25, 1.76, 7.86, repro,
1998-06-08,1.19, -2.48, 9.29, 2.29, 1.84, 8.04, repro,
1998-06-09,0.50, -0.23, 4.78, 2.18, 1.73, 7.86, repro,
1998-06-10,2.96, -0.31, 6.56, 3.47, 2.48, 11.94, repro,
1998-06-17,3.84, -2.78, 5.15, 5.66, 4.29, 19.89, repro,
1998-06-18,2.05, -3.17, 5.95, 2.20, 1.69, 7.74, repro,
1998-06-19,1.12, -1.27, 0.18, 2.21, 1.71, 7.83, repro,
1998-06-20,-0.32, -0.83, -0.86, 2.19, 1.72, 7.81, repro,
1998-06-21,1.76, -1.55, 0.45, 2.17, 1.71, 7.74, repro,
1998-06-22,-0.04, -2.73, 5.05, 2.23, 1.73, 7.90, repro,
1998-06-23,0.92, -1.44, 5.65, 2.27, 1.77, 8.10, repro,
1998-06-24,0.69, -2.00, 7.48, 2.26, 1.77, 8.00, repro,
1998-06-25,0.30, -2.37, 1.83, 2.25, 1.76, 8.00, repro,
1998-06-27,-0.47, -1.18, 6.83, 2.26, 1.82, 8.19, repro,
1998-06-28,0.55, -1.78, 1.43, 2.19, 1.73, 7.90, repro,
1998-06-30,1.39, -1.91, -3.71, 2.18, 1.72, 7.79, repro,
1998-07-01,1.52, -0.90, -0.26, 2.23, 1.77, 8.04, repro,
1998-07-02,0.63, -3.06, 5.48, 2.16, 1.71, 7.77, repro,
1998-07-03,0.14, -3.75, 8.65, 2.19, 1.73, 7.84, repro,
1998-07-04,1.97, -1.67, 8.33, 2.19, 1.71, 7.80, repro,
1998-07-05,2.03, -0.94, 0.55, 2.27, 1.75, 8.20, repro,
1998-07-06,3.53, -3.31, 0.19, 2.22, 1.74, 7.97, repro,
1998-07-07,-0.26, -2.26, -6.18, 2.24, 1.75, 7.94, repro,
1998-07-08,-0.06, -2.68, 4.69, 2.20, 1.75, 7.85, repro,
1998-07-09,0.68, -1.23, -0.17, 2.18, 1.75, 7.99, repro,
1998-07-10,2.09, -0.03, 4.59, 2.52, 2.10, 9.55, repro,
1998-07-11,0.34, -3.26, -0.94, 2.20, 1.73, 7.80, repro,
1998-07-12,-0.72, -1.44, 2.03, 2.19, 1.73, 7.86, repro,
1998-07-13,1.86, -2.72, 8.46, 2.19, 1.74, 7.89, repro,
1998-07-14,0.65, -3.55, 8.65, 2.28, 1.83, 8.35, repro,
1998-07-15,-0.46, -3.03, 7.22, 2.23, 1.76, 8.06, repro,
1998-07-16,0.59, -1.84, -2.89, 2.20, 1.73, 7.81, repro,
1998-07-17,0.10, -2.77, 1.89, 2.21, 1.73, 7.83, repro,
