PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WHC1
Station name,WhittierColSCIGN
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9798844907 North Latitude, -118.0311692004 East Longitude, 94.25632 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 2.51, 2.27, 9.48, repro,
1996-01-02,-1.80, -1.64, 4.17, 2.70, 2.39, 10.49, repro,
1996-01-03,-1.23, -1.60, 17.77, 2.56, 2.28, 9.67, repro,
1996-01-04,-0.85, -0.68, 3.21, 2.48, 2.27, 9.56, repro,
1996-01-05,-2.19, -0.93, -4.53, 3.09, 3.08, 12.50, repro,
1996-01-06,-1.08, -1.34, -4.09, 3.37, 3.15, 12.86, repro,
1996-01-07,-0.19, -2.66, 5.70, 2.57, 2.29, 9.83, repro,
1996-01-08,1.80, -1.96, 13.86, 2.66, 2.46, 10.19, repro,
1996-01-09,0.11, -0.90, 0.51, 2.53, 2.26, 9.65, repro,
1996-01-10,-0.11, -0.78, 2.48, 2.55, 2.26, 9.66, repro,
1996-01-11,0.58, -0.31, 1.98, 2.55, 2.29, 9.74, repro,
1996-01-12,-1.18, -1.23, 3.26, 3.09, 3.11, 12.61, repro,
1996-01-13,-0.64, -1.63, 8.95, 2.53, 2.33, 9.50, repro,
1996-01-14,-0.88, -1.10, 4.58, 2.65, 2.40, 9.88, repro,
1996-01-15,-2.12, 0.18, -3.47, 2.55, 2.37, 9.80, repro,
1996-01-16,0.77, 1.49, 1.89, 2.75, 2.58, 10.70, repro,
1996-01-17,-0.82, 3.29, 17.07, 2.81, 2.66, 10.85, repro,
1996-01-18,0.62, -2.42, 6.35, 2.46, 2.36, 9.58, repro,
1996-01-19,0.67, 0.59, 4.93, 2.52, 2.39, 9.83, repro,
1996-01-20,2.06, 0.88, 0.43, 2.61, 2.48, 9.99, repro,
1996-01-21,1.04, -0.59, 18.32, 2.54, 2.47, 9.95, repro,
1996-01-22,-1.66, 1.17, 5.63, 2.60, 2.49, 10.05, repro,
1996-01-23,-1.00, 0.24, 2.75, 2.75, 2.59, 10.88, repro,
1996-01-24,-1.33, 2.66, -5.67, 2.83, 2.71, 11.54, repro,
1996-01-25,0.85, 3.72, 11.66, 2.61, 2.45, 9.93, repro,
1996-01-26,0.77, 1.84, 10.41, 2.47, 2.40, 9.90, repro,
1996-01-27,0.14, -0.53, -0.80, 2.38, 2.23, 9.19, repro,
1996-01-28,-1.63, -0.41, -7.68, 2.52, 2.42, 9.73, repro,
1996-01-29,-0.23, -0.38, 2.39, 2.54, 2.50, 10.07, repro,
1996-01-30,-1.08, 0.06, -4.60, 2.77, 2.64, 10.70, repro,
1996-01-31,1.42, 0.47, -9.84, 2.46, 2.33, 9.45, repro,
1996-02-01,0.86, 1.83, 6.39, 2.49, 2.38, 9.85, repro,
1996-02-02,3.74, -7.77, 17.99, 3.18, 3.73, 15.12, repro,
1996-02-03,0.29, 0.49, -3.05, 2.43, 2.32, 9.54, repro,
1996-02-04,-1.49, 0.67, -4.91, 2.42, 2.25, 9.20, repro,
1996-02-05,1.97, 0.46, 0.53, 2.39, 2.26, 9.28, repro,
1996-02-06,-0.50, 1.93, -2.44, 2.43, 2.28, 9.23, repro,
1996-02-07,1.01, -0.91, -0.53, 2.38, 2.19, 9.17, repro,
1996-02-08,0.34, -1.02, 7.09, 2.31, 2.10, 8.95, repro,
1996-02-09,-0.12, -1.25, -5.81, 2.41, 2.23, 9.22, repro,
1996-02-10,-0.82, 1.04, 0.84, 2.32, 2.09, 8.96, repro,
1996-02-11,1.60, 0.27, -0.17, 2.34, 2.13, 8.89, repro,
1996-02-12,0.75, -2.22, -5.56, 3.14, 3.23, 13.43, repro,
1996-02-13,-1.06, -0.11, -6.20, 2.47, 2.22, 9.22, repro,
1996-02-14,-2.12, -0.20, -8.87, 2.43, 2.27, 9.51, repro,
1996-02-15,-0.38, 0.26, -4.28, 2.53, 2.29, 10.09, repro,
1996-02-16,-3.68, 1.67, 4.65, 2.55, 2.31, 9.83, repro,
1996-02-17,0.07, -0.57, 5.54, 2.77, 2.61, 11.34, repro,
1996-02-18,0.38, 0.21, -0.02, 2.69, 2.48, 10.35, repro,
1996-02-19,-0.70, -0.76, 7.32, 2.53, 2.41, 10.34, repro,
1996-02-20,-0.75, -2.18, 9.32, 2.71, 2.60, 10.80, repro,
1996-02-21,-0.05, -1.35, -5.08, 3.04, 2.96, 11.93, repro,
1996-02-22,0.67, 0.05, -4.91, 3.03, 3.11, 12.79, repro,
1996-02-23,-0.78, 1.01, -10.53, 2.39, 2.18, 9.21, repro,
1996-02-24,-1.45, 2.00, 0.21, 2.46, 2.28, 10.13, repro,
1996-02-25,-0.96, -1.94, -4.47, 2.50, 2.29, 9.75, repro,
1996-02-26,-0.47, -0.80, -3.61, 2.43, 2.29, 9.71, repro,
1996-02-27,-0.76, -0.38, -8.02, 2.68, 2.56, 10.81, repro,
1996-02-28,1.08, 0.88, -16.29, 3.06, 2.75, 12.89, repro,
1996-02-29,0.05, -1.82, 12.29, 2.92, 2.77, 13.17, repro,
1996-03-01,0.94, 1.95, -3.24, 3.62, 3.46, 17.13, repro,
1996-03-02,2.63, -0.66, 18.00, 8.39, 7.61, 44.62, repro,
1996-03-13,-34.37, -92.50, 41.05, 83.13, 249.78, 321.88, repro,
1996-03-14,-4.63, 48.79, -226.35, 544.48, 863.38, 2261.45, repro,
1996-03-16,-5.03, 0.08, 38.75, 222.72, 400.28, 1320.91, repro,
1996-03-17,5.76, 7.70, -38.59, 7.32, 7.17, 39.12, repro,
1996-03-18,2.30, -6.06, -0.99, 6.28, 6.15, 30.84, repro,
1996-03-19,1.41, 0.10, -7.55, 3.09, 3.00, 13.75, repro,
1996-03-20,-1.01, -2.02, 0.08, 2.85, 2.49, 11.67, repro,
1996-03-21,1.71, -0.06, 5.59, 2.42, 2.15, 9.65, repro,
1996-03-22,2.50, -1.30, -20.05, 3.45, 3.52, 14.72, repro,
1996-03-23,2.88, 2.08, -26.69, 9.47, 8.05, 55.67, repro,
1996-03-24,1.49, -5.95, -17.33, 3.99, 3.71, 16.57, repro,
1996-03-25,1.39, -2.25, -6.47, 2.59, 2.34, 10.11, repro,
1996-03-26,0.49, -1.55, 3.27, 2.48, 2.25, 9.89, repro,
1996-03-27,-0.21, -0.37, -1.43, 2.28, 2.03, 8.84, repro,
1996-03-28,-0.52, -1.50, -1.19, 2.25, 2.01, 8.70, repro,
1996-03-29,-0.98, -2.83, -1.26, 2.27, 2.04, 8.84, repro,
1996-03-30,1.04, -0.59, -1.40, 2.32, 2.14, 9.17, repro,
1996-03-31,0.06, 0.43, 0.49, 2.34, 2.08, 9.21, repro,
1996-04-01,1.06, 1.73, 10.11, 2.28, 2.06, 8.92, repro,
1996-04-02,-0.54, -1.07, 5.81, 2.37, 2.18, 9.38, repro,
1996-04-03,-0.91, -0.57, 7.04, 2.24, 2.03, 8.75, repro,
1996-04-04,1.58, -0.29, 0.65, 2.27, 2.03, 8.81, repro,
1996-04-05,1.35, -0.57, -6.65, 2.43, 2.15, 9.34, repro,
1996-04-06,0.85, 0.42, -5.02, 2.27, 2.06, 8.87, repro,
1996-04-07,-0.11, -0.96, 2.01, 2.27, 2.06, 8.88, repro,
1996-04-08,0.77, -0.46, 0.05, 2.24, 2.02, 8.65, repro,
1996-04-09,0.82, 0.21, -1.03, 2.27, 2.06, 8.88, repro,
1996-04-10,1.78, -1.94, 8.73, 2.30, 2.08, 8.88, repro,
1996-04-11,0.75, -0.98, -0.07, 2.26, 2.06, 8.85, repro,
1996-04-12,0.03, -2.66, 0.38, 2.43, 2.16, 9.44, repro,
1996-04-13,1.39, 0.92, -3.21, 2.33, 2.12, 9.02, repro,
1996-04-14,1.39, -0.38, -0.11, 2.35, 2.14, 9.05, repro,
1996-04-15,0.67, -0.87, 0.36, 2.30, 2.12, 9.13, repro,
1996-04-16,-0.22, 0.34, -2.11, 2.46, 2.21, 9.42, repro,
1996-04-17,-2.83, 0.72, 9.42, 2.32, 2.10, 8.99, repro,
1996-04-18,0.78, 0.25, 16.88, 2.53, 2.27, 9.63, repro,
1996-04-19,-1.30, -3.07, 2.59, 2.42, 2.18, 9.26, repro,
1996-04-20,1.06, -0.68, 8.94, 2.46, 2.17, 9.29, repro,
1996-04-21,-0.53, -0.38, 1.00, 2.51, 2.18, 9.59, repro,
1996-04-22,0.59, -1.41, -1.59, 2.42, 2.17, 9.29, repro,
1996-04-23,-0.39, -0.01, -4.40, 2.41, 2.14, 9.15, repro,
1996-04-24,-0.12, -0.78, 0.73, 2.33, 2.07, 8.97, repro,
1996-04-25,0.19, -0.87, 4.22, 2.29, 2.02, 8.96, repro,
1996-04-26,0.35, -0.96, 3.26, 2.38, 2.11, 9.53, repro,
1996-04-27,-0.21, -0.54, 9.21, 2.35, 2.11, 9.42, repro,
1996-04-28,-0.02, 0.41, 1.37, 2.36, 2.08, 9.26, repro,
1996-04-29,0.15, -1.18, -3.04, 2.46, 2.17, 9.49, repro,
1996-04-30,-0.10, -1.01, 0.27, 2.27, 2.04, 8.85, repro,
1996-05-01,-1.26, -0.17, 0.63, 2.35, 2.12, 9.06, repro,
1996-05-02,-1.30, 0.26, -3.02, 2.33, 2.08, 9.38, repro,
1996-05-03,-1.75, -3.19, -2.14, 2.40, 2.16, 9.46, repro,
1996-05-04,-0.58, -2.05, -6.48, 2.34, 2.10, 9.11, repro,
1996-05-05,-0.53, -1.48, -2.45, 2.29, 2.05, 9.06, repro,
1996-05-06,-2.30, -1.25, -0.35, 2.32, 2.13, 9.39, repro,
1996-05-07,-0.96, -0.82, 2.76, 2.35, 2.07, 9.31, repro,
1996-05-08,-2.43, -0.68, -1.23, 2.32, 2.08, 9.08, repro,
1996-05-09,-0.52, -0.87, -4.92, 2.38, 2.14, 9.31, repro,
1996-05-10,-0.08, 0.24, -5.72, 2.42, 2.16, 9.34, repro,
1996-05-11,-0.92, -0.97, 0.72, 2.65, 2.37, 10.43, repro,
1996-05-12,-0.69, -1.42, -2.35, 2.46, 2.23, 9.69, repro,
1996-05-13,-2.01, -0.44, 0.09, 2.37, 2.17, 9.33, repro,
1996-05-14,-1.75, -1.66, 5.62, 2.36, 2.21, 9.42, repro,
1996-05-15,0.45, -1.22, 4.48, 2.36, 2.09, 9.04, repro,
1996-05-16,-2.61, 0.63, -1.99, 2.37, 2.17, 9.24, repro,
1996-05-17,-1.80, -2.77, -5.57, 2.41, 2.18, 9.29, repro,
1996-05-18,-0.25, -0.26, -4.71, 2.41, 2.19, 9.43, repro,
1996-05-19,-2.31, -1.00, -0.42, 2.31, 2.11, 9.38, repro,
1996-05-20,-2.51, -1.18, 2.85, 2.29, 2.12, 9.22, repro,
1996-05-21,-2.70, -0.26, 3.04, 2.41, 2.19, 9.37, repro,
1996-05-22,-4.10, -1.58, 1.15, 2.33, 2.13, 9.30, repro,
1996-05-23,-1.86, -2.35, 3.90, 2.47, 2.12, 9.60, repro,
1996-05-24,-1.58, -2.25, 4.62, 2.44, 2.19, 9.59, repro,
1996-05-25,-1.40, 0.22, -4.58, 2.41, 2.20, 9.71, repro,
1996-05-26,-0.78, -0.39, -2.39, 2.31, 2.12, 9.26, repro,
1996-05-27,-2.26, -0.29, 0.13, 2.38, 2.19, 9.42, repro,
1996-05-28,-1.92, -1.29, -3.40, 2.30, 2.10, 9.18, repro,
1996-05-29,-0.85, 0.72, -2.42, 2.45, 2.28, 9.91, repro,
1996-05-30,-0.60, 0.36, -1.79, 2.27, 2.07, 9.03, repro,
1996-05-31,-1.85, -0.23, -1.66, 2.27, 2.07, 9.09, repro,
1996-06-01,-0.56, -0.44, -2.17, 2.30, 2.09, 9.17, repro,
1996-06-02,-0.84, 0.01, -13.77, 2.81, 2.48, 11.30, repro,
1996-06-03,-0.45, -1.62, -8.25, 2.45, 2.25, 9.94, repro,
1996-06-04,-1.31, -1.44, -5.93, 2.34, 2.17, 9.44, repro,
1996-06-05,-2.96, -1.91, -3.77, 2.41, 2.30, 10.06, repro,
1996-06-06,-2.82, -0.97, -3.93, 2.26, 2.10, 9.09, repro,
1996-06-07,-2.32, -3.49, 4.26, 2.51, 2.23, 9.90, repro,
1996-06-08,-0.85, -1.75, -0.01, 2.36, 2.13, 9.58, repro,
1996-06-09,-2.23, -1.31, 4.75, 2.36, 2.21, 9.53, repro,
1996-06-10,-2.14, -1.22, 6.37, 2.38, 2.26, 9.72, repro,
1996-06-11,-1.72, -1.47, 1.72, 2.46, 2.30, 10.14, repro,
1996-06-12,-2.09, -0.37, -1.45, 2.32, 2.20, 9.43, repro,
1996-06-13,-2.11, -1.62, 2.32, 2.48, 2.30, 9.95, repro,
1996-06-14,-1.87, -0.55, -7.01, 2.44, 2.22, 10.01, repro,
1996-06-15,-2.14, -2.53, 0.96, 2.34, 2.17, 9.32, repro,
1996-06-16,-1.32, -1.07, -6.38, 2.45, 2.23, 9.84, repro,
1996-06-17,-2.56, -1.76, -9.09, 2.49, 2.34, 9.68, repro,
