PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TRCP
Station name,TamaranchoCS2010
Begin Date, 2012-04-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.9974247291 North Latitude, -122.6158583920 East Longitude, 217.62311 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-15,0.00, 0.00, 0.00, 1.95, 1.50, 7.06, repro,
2012-04-16,0.03, 0.13, 6.77, 1.97, 1.50, 7.14, repro,
2012-04-17,0.08, 1.43, -2.19, 1.98, 1.51, 7.17, repro,
2012-04-18,-1.34, 1.85, 4.17, 1.96, 1.51, 7.12, repro,
2012-04-19,-0.28, 0.78, -1.82, 1.95, 1.49, 7.01, repro,
2012-04-20,0.64, -1.91, 0.58, 2.52, 2.05, 9.27, repro,
2012-04-21,3.10, -0.25, 8.51, 4.50, 3.42, 15.59, repro,
2012-04-22,-0.64, -0.12, 1.99, 2.34, 1.78, 8.54, repro,
2012-04-23,-0.86, 0.85, 7.51, 1.92, 1.48, 6.93, repro,
2012-04-24,0.68, 0.93, 14.90, 1.99, 1.54, 7.17, repro,
2012-04-25,0.07, 1.43, 9.63, 1.99, 1.54, 7.14, repro,
2012-04-26,-1.74, 0.78, 4.98, 1.96, 1.50, 7.10, repro,
2012-04-27,-0.68, -0.05, -0.31, 2.04, 1.51, 7.33, repro,
2012-04-28,-1.09, -1.11, 1.37, 1.96, 1.49, 7.05, repro,
2012-04-29,-1.60, -0.29, 3.93, 1.95, 1.50, 7.04, repro,
2012-04-30,-1.17, -0.39, 11.92, 1.96, 1.50, 7.07, repro,
2012-05-01,-1.97, 0.45, 0.58, 1.98, 1.53, 7.24, repro,
2012-05-02,-2.97, 3.39, 4.86, 2.00, 1.54, 7.32, repro,
2012-05-03,-2.49, -0.90, 7.65, 2.02, 1.55, 7.23, repro,
2012-05-04,-1.94, 3.44, 5.49, 2.08, 1.63, 7.88, repro,
2012-05-05,-1.15, 1.30, 4.66, 1.96, 1.50, 7.07, repro,
2012-05-06,-0.23, 0.23, 4.12, 1.98, 1.52, 7.19, repro,
2012-05-07,-1.29, 1.04, 6.20, 1.99, 1.53, 7.19, repro,
2012-05-08,-1.16, 0.53, 9.85, 1.95, 1.50, 7.06, repro,
2012-05-09,0.04, 0.39, 6.80, 1.95, 1.50, 7.07, repro,
2012-05-10,-1.17, -0.65, 5.58, 1.97, 1.51, 7.10, repro,
2012-05-11,-1.75, 0.66, 12.74, 1.97, 1.51, 7.12, repro,
2012-05-12,-1.65, 0.51, 7.20, 1.95, 1.50, 7.09, repro,
2012-05-13,-1.33, 2.06, -0.41, 2.23, 1.71, 7.92, repro,
2012-05-14,-0.39, 0.34, 7.11, 2.00, 1.54, 7.24, repro,
2012-05-15,-0.38, -0.02, 6.62, 1.97, 1.50, 7.09, repro,
2012-05-16,-1.52, -0.59, 10.13, 2.09, 1.59, 7.56, repro,
2012-05-17,-1.93, -0.88, 2.60, 2.02, 1.54, 7.32, repro,
2012-05-18,-2.55, 0.77, 11.18, 1.95, 1.52, 7.12, repro,
2012-05-19,-1.53, -1.09, 7.64, 1.92, 1.49, 6.95, repro,
2012-05-20,-0.11, -0.66, 13.49, 1.96, 1.53, 7.15, repro,
2012-05-21,-2.06, 2.07, 10.10, 1.96, 1.53, 7.14, repro,
2012-05-22,-2.43, -0.01, 6.85, 2.00, 1.54, 7.25, repro,
2012-05-23,-1.51, 0.86, 20.27, 1.99, 1.53, 7.20, repro,
2012-05-24,-4.53, 2.63, 23.43, 2.92, 2.31, 10.94, repro,
2012-05-25,-1.41, 0.09, 5.02, 1.99, 1.54, 7.24, repro,
2012-05-26,-0.69, -0.55, 11.70, 2.05, 1.56, 7.32, repro,
2012-05-27,-1.14, -0.96, 10.72, 1.91, 1.48, 6.90, repro,
2012-05-28,-0.47, 1.26, 12.10, 1.91, 1.48, 6.92, repro,
2012-05-29,-1.97, 0.58, 5.33, 1.92, 1.49, 6.96, repro,
2012-05-30,-1.57, 0.48, 6.41, 1.96, 1.50, 7.07, repro,
2012-05-31,0.67, -0.14, 10.37, 1.96, 1.50, 7.07, repro,
2012-06-01,-1.10, -0.07, 16.06, 2.00, 1.52, 7.18, repro,
2012-06-02,-2.53, 1.89, 12.48, 2.02, 1.53, 7.23, repro,
2012-06-03,-2.43, -0.13, 6.70, 1.96, 1.49, 7.09, repro,
2012-06-04,-3.80, -3.41, 13.41, 1.97, 1.51, 7.17, repro,
2012-06-05,-1.78, 2.68, 8.64, 1.95, 1.49, 7.02, repro,
2012-06-06,-0.30, -0.59, 14.26, 1.97, 1.51, 7.12, repro,
2012-06-07,-0.44, -0.40, 13.77, 1.96, 1.50, 7.08, repro,
2012-06-08,-0.43, 0.93, 6.14, 1.96, 1.49, 7.03, repro,
2012-06-09,-1.49, 0.12, 15.08, 1.96, 1.50, 7.09, repro,
2012-06-10,0.31, 0.22, 10.40, 1.96, 1.50, 7.07, repro,
2012-06-11,-1.69, 0.20, 11.27, 1.96, 1.50, 7.06, repro,
2012-06-12,-2.25, -1.43, 14.97, 1.96, 1.50, 7.06, repro,
2012-06-13,-1.34, -0.60, 14.22, 1.95, 1.49, 7.01, repro,
2012-06-14,-0.81, -0.57, 12.51, 1.98, 1.50, 7.14, repro,
2012-06-15,-0.81, -0.71, 13.90, 1.98, 1.51, 7.16, repro,
2012-06-16,-0.15, -0.11, 14.62, 1.99, 1.50, 7.15, repro,
2012-06-17,-0.56, -0.71, 17.87, 1.97, 1.50, 7.12, repro,
2012-06-18,-0.62, -0.96, 9.90, 1.96, 1.50, 7.10, repro,
2012-06-19,-1.62, -1.02, 11.12, 2.46, 1.90, 8.99, repro,
2012-06-20,-0.94, -0.74, 14.44, 2.06, 1.57, 7.51, repro,
2012-06-21,-1.42, -0.51, 6.05, 1.97, 1.50, 7.12, repro,
