PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC35
Station name,PetrofLakeAK2006
Begin Date, 2006-07-16
End Date, 2019-07-13
Release Date, 2019-10-03
Reference position, 59.3758112510 North Latitude, -150.7932459289 East Longitude, 408.48633 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-16,0.00, 0.00, 0.00, 2.33, 1.62, 7.79, repro,
2006-07-17,-1.06, 0.49, 8.42, 2.40, 1.65, 7.89, repro,
2006-07-18,0.79, -2.73, 3.89, 2.32, 1.57, 7.42, repro,
2006-07-19,-0.84, -4.10, 12.93, 2.32, 1.58, 7.43, repro,
2006-07-20,0.54, -0.71, 3.95, 2.30, 1.56, 7.37, repro,
2006-07-21,1.29, -3.10, -0.48, 2.29, 1.57, 7.37, repro,
2006-07-22,1.67, -1.43, 0.12, 2.32, 1.57, 7.39, repro,
2006-07-23,2.06, -2.57, -0.83, 2.32, 1.58, 7.41, repro,
2006-07-24,4.19, -1.28, -2.32, 2.33, 1.57, 7.47, repro,
2006-07-25,-1.54, -3.34, 18.48, 2.32, 1.56, 7.40, repro,
2006-07-26,-1.34, -2.00, 9.55, 2.30, 1.56, 7.35, repro,
2006-07-27,-2.27, -0.92, 8.28, 2.32, 1.57, 7.41, repro,
2006-07-28,-0.76, -1.13, 9.39, 2.32, 1.57, 7.41, repro,
2006-07-29,-3.93, -0.32, 5.47, 2.30, 1.56, 7.37, repro,
2006-07-30,-2.09, -0.33, 20.68, 2.38, 1.62, 7.52, repro,
2006-07-31,-0.86, -1.21, 14.08, 2.30, 1.55, 7.32, repro,
2006-08-01,-0.36, -0.93, 15.64, 2.35, 1.58, 7.45, repro,
2006-08-02,-1.19, -2.48, 11.06, 5.14, 3.41, 17.53, repro,
2006-08-07,-40.89, 62.77, 68.00, 68.77, 78.12, 125.32, repro,
2006-08-08,-6.54, 5.84, 21.19, 9.58, 6.36, 35.80, repro,
2006-08-09,-2.92, -2.87, 9.77, 4.91, 3.43, 17.99, repro,
2006-10-13,-2.56, -0.57, 13.30, 5.20, 3.43, 19.16, repro,
2006-10-14,-4.85, -0.41, 22.57, 2.32, 1.56, 7.40, repro,
2006-10-15,-6.04, 1.63, 37.22, 2.39, 1.58, 7.55, repro,
2006-10-16,-1.95, -0.85, 19.71, 2.35, 1.55, 7.46, repro,
2006-10-17,-4.03, -0.33, 12.98, 2.45, 1.61, 7.72, repro,
2006-10-18,-2.30, -2.53, 21.07, 2.34, 1.55, 7.47, repro,
2006-10-19,-3.58, -1.09, 22.52, 2.53, 1.71, 8.05, repro,
2006-10-20,-4.53, -0.66, 9.42, 2.66, 1.78, 8.07, repro,
2006-10-21,-3.36, 0.68, 15.45, 2.50, 1.66, 7.84, repro,
2006-10-22,-5.55, -2.13, 24.35, 2.44, 1.64, 7.72, repro,
2006-10-23,-5.39, -0.77, 28.50, 2.38, 1.59, 7.63, repro,
2006-10-24,-5.82, -0.38, 29.54, 2.53, 1.70, 8.06, repro,
2006-10-25,-5.84, -0.46, 28.57, 2.59, 1.77, 8.14, repro,
2006-10-26,-3.95, -0.75, 25.18, 2.44, 1.63, 7.77, repro,
2006-10-27,-3.70, -0.77, 19.71, 2.33, 1.55, 7.47, repro,
2006-10-28,-1.56, -0.82, 10.94, 2.50, 1.66, 7.89, repro,
2006-10-29,-2.52, -1.55, 11.74, 2.39, 1.60, 7.70, repro,
2006-10-30,-2.00, 2.00, 23.54, 2.30, 1.56, 7.42, repro,
2006-10-31,-1.70, -0.63, 14.97, 2.42, 1.65, 7.72, repro,
2006-11-01,-1.96, -0.64, 16.06, 2.50, 1.68, 7.98, repro,
2006-11-02,-1.86, -0.86, 22.13, 2.50, 1.66, 7.97, repro,
2006-11-03,-0.55, -1.34, 20.05, 2.41, 1.60, 7.73, repro,
2006-11-04,-1.26, -1.38, 18.52, 2.37, 1.61, 7.82, repro,
2006-11-05,-1.92, -1.33, 23.12, 2.35, 1.58, 7.56, repro,
2006-11-06,-2.22, 0.33, 16.63, 2.40, 1.60, 7.73, repro,
2006-11-07,-5.18, -0.74, 30.74, 2.38, 1.59, 7.84, repro,
2006-11-08,-2.97, 0.14, 28.50, 2.50, 1.62, 8.06, repro,
2006-11-09,-2.42, -1.55, 24.18, 2.45, 1.63, 7.98, repro,
2006-11-10,-2.76, -3.06, 24.22, 2.36, 1.58, 7.77, repro,
2006-11-11,-2.70, -1.06, 20.01, 2.42, 1.60, 7.84, repro,
2006-11-12,-1.80, -0.94, 18.45, 2.47, 1.65, 8.02, repro,
2007-02-22,-1.16, -1.76, 14.55, 2.29, 1.53, 7.19, repro,
2007-02-23,-0.31, -2.59, 13.81, 2.34, 1.60, 7.36, repro,
2007-02-24,0.21, -1.87, 13.86, 2.31, 1.53, 7.25, repro,
2007-02-25,-1.72, 0.79, 19.11, 2.46, 1.62, 7.57, repro,
2007-02-26,9.92, -7.68, 2.42, 2.35, 1.57, 7.34, repro,
2007-02-27,1.89, -3.72, 18.94, 2.50, 1.66, 7.73, repro,
2007-02-28,1.18, -2.18, 8.11, 2.42, 1.60, 7.49, repro,
2007-03-01,1.36, -2.90, 8.56, 2.46, 1.63, 7.54, repro,
2007-03-02,0.99, -0.58, 9.08, 2.58, 1.70, 7.79, repro,
2007-03-03,2.08, -1.92, 4.79, 2.62, 1.76, 7.80, repro,
2007-03-04,1.89, -1.95, 1.67, 2.64, 1.74, 7.93, repro,
2007-03-05,1.16, -1.98, 10.59, 2.41, 1.60, 7.49, repro,
2007-03-06,-0.43, -1.82, 14.83, 2.43, 1.61, 7.44, repro,
2007-03-07,-0.14, -1.61, 18.06, 2.54, 1.70, 7.67, repro,
2007-03-08,-0.45, -1.58, 18.44, 2.46, 1.64, 7.57, repro,
2007-03-09,-0.07, -0.67, 9.01, 2.62, 1.75, 7.86, repro,
2007-03-10,-0.24, -1.53, 12.72, 2.48, 1.63, 7.51, repro,
2007-03-11,-0.04, -1.67, 11.63, 2.41, 1.61, 7.41, repro,
2007-03-12,-1.24, -2.31, 10.75, 2.54, 1.70, 7.67, repro,
2007-03-13,-4.71, 2.48, 7.57, 2.32, 1.60, 7.32, repro,
2007-03-14,-6.72, 1.23, 24.35, 2.30, 1.55, 7.31, repro,
2007-03-15,0.87, -2.13, 1.10, 2.66, 1.76, 8.02, repro,
2007-03-16,0.42, -2.08, 5.43, 2.57, 1.71, 7.89, repro,
2007-03-17,1.30, -1.32, 7.31, 2.56, 1.72, 7.76, repro,
2007-03-18,2.08, -1.62, 7.31, 2.43, 1.62, 7.51, repro,
2007-03-19,0.77, -1.24, 11.76, 2.39, 1.63, 7.42, repro,
2007-03-20,2.09, -2.47, 14.72, 2.51, 1.69, 7.80, repro,
2007-03-21,-2.24, -1.54, 20.80, 2.48, 1.67, 7.64, repro,
2007-03-22,-1.38, -0.73, 22.94, 2.35, 1.62, 7.48, repro,
2007-03-23,-1.46, -1.16, 20.50, 2.28, 1.54, 7.27, repro,
2007-03-24,0.18, -0.34, 14.97, 2.73, 1.78, 8.39, repro,
2007-03-25,-0.12, -0.90, 15.17, 2.53, 1.74, 7.95, repro,
2007-03-26,-0.79, -0.01, 10.45, 2.34, 1.59, 7.72, repro,
2007-03-27,1.45, -0.57, 6.08, 2.36, 1.61, 7.57, repro,
2007-03-28,-1.67, -1.11, 2.60, 2.36, 1.62, 7.61, repro,
2007-03-29,2.00, -1.18, 1.52, 2.40, 1.66, 7.63, repro,
2007-03-30,0.98, -0.94, -3.09, 2.34, 1.59, 7.38, repro,
2007-03-31,1.60, -1.32, -0.04, 2.50, 1.70, 7.85, repro,
2007-04-01,0.82, -1.35, -1.87, 2.30, 1.56, 7.34, repro,
2007-04-02,0.12, -1.70, -4.32, 2.30, 1.57, 7.34, repro,
2007-04-03,0.21, -3.67, -0.80, 2.36, 1.58, 7.46, repro,
2007-04-04,-0.14, -3.77, -2.06, 2.41, 1.62, 7.63, repro,
2007-04-05,-0.72, 2.22, -2.91, 2.29, 1.57, 7.41, repro,
2007-04-06,0.40, 0.36, 1.32, 2.34, 1.62, 7.48, repro,
2007-04-07,-1.05, -1.12, 5.94, 2.30, 1.56, 7.33, repro,
2007-04-08,-0.16, -0.39, 12.62, 2.28, 1.55, 7.26, repro,
2007-04-09,0.14, -1.92, 12.25, 2.33, 1.58, 7.34, repro,
2007-04-10,-1.49, -3.01, 11.64, 2.32, 1.56, 7.30, repro,
2007-04-11,0.03, -1.14, 2.14, 2.28, 1.54, 7.22, repro,
2007-04-12,-0.67, -1.89, 10.95, 2.34, 1.58, 7.32, repro,
2007-04-13,-1.07, -1.83, 9.58, 2.34, 1.62, 7.42, repro,
2007-04-14,-0.10, -1.99, 8.92, 2.29, 1.55, 7.24, repro,
2007-04-15,0.10, -1.83, 12.11, 2.33, 1.57, 7.29, repro,
2007-04-16,0.72, -1.43, 7.99, 2.40, 1.64, 7.52, repro,
2007-04-17,0.98, -1.80, 1.39, 2.39, 1.61, 7.40, repro,
2007-04-18,2.11, -2.09, 0.19, 2.34, 1.61, 7.34, repro,
2007-04-19,0.36, -1.70, -5.12, 2.28, 1.54, 7.22, repro,
2007-04-20,0.39, 0.45, -3.84, 2.34, 1.59, 7.42, repro,
2007-04-21,0.17, -1.30, -5.60, 2.38, 1.63, 7.43, repro,
2007-04-22,1.50, -2.71, 1.41, 2.29, 1.56, 7.27, repro,
2007-04-23,0.20, 2.18, 5.12, 2.51, 1.71, 7.66, repro,
2007-04-24,3.62, -4.86, 3.83, 2.42, 1.63, 7.53, repro,
2007-04-25,5.38, -2.39, 9.33, 2.40, 1.62, 7.59, repro,
2007-04-26,0.52, -2.42, 8.26, 2.29, 1.55, 7.23, repro,
2007-04-27,-1.25, -3.40, 10.46, 2.28, 1.55, 7.19, repro,
2007-04-28,1.18, -1.98, 8.14, 2.29, 1.56, 7.29, repro,
2007-04-29,0.39, -2.48, 11.37, 2.29, 1.55, 7.23, repro,
2007-04-30,1.89, -1.80, 5.32, 2.34, 1.59, 7.35, repro,
2007-05-01,3.17, -2.61, -0.13, 2.27, 1.56, 7.23, repro,
2007-05-02,2.69, 1.64, -13.03, 2.34, 1.60, 7.41, repro,
2007-05-03,2.82, -2.05, 2.83, 2.36, 1.61, 7.42, repro,
2007-05-04,0.94, -1.23, 3.67, 2.34, 1.58, 7.33, repro,
2007-05-05,-0.39, -1.75, 4.39, 2.40, 1.61, 7.67, repro,
2007-05-06,-0.54, -2.22, 5.10, 2.28, 1.55, 7.21, repro,
2007-05-07,1.13, -1.86, 9.17, 2.32, 1.58, 7.27, repro,
2007-05-08,1.23, -1.94, 6.97, 2.48, 1.68, 7.54, repro,
2007-05-09,0.85, -2.01, 3.07, 2.39, 1.65, 7.45, repro,
2007-05-10,0.30, -2.02, -2.95, 2.47, 1.69, 7.82, repro,
2007-05-11,0.39, -0.58, -0.77, 2.34, 1.62, 7.63, repro,
2007-05-12,0.34, -1.30, 2.31, 2.42, 1.63, 7.42, repro,
2007-05-13,4.57, -5.30, 5.39, 2.28, 1.54, 7.14, repro,
2007-05-14,5.36, -3.33, -3.89, 2.34, 1.57, 7.28, repro,
2007-05-15,0.22, -3.41, 10.11, 2.51, 1.69, 7.75, repro,
2007-05-16,0.54, -1.50, 3.17, 2.41, 1.63, 7.43, repro,
2007-05-17,1.02, -0.61, -5.03, 2.39, 1.61, 7.45, repro,
2007-05-18,1.82, -1.03, 3.36, 2.46, 1.64, 7.49, repro,
2007-05-19,0.69, -0.28, -0.52, 2.54, 1.74, 7.61, repro,
2007-05-20,0.11, -0.33, 7.41, 2.42, 1.66, 7.41, repro,
2007-05-21,0.36, -0.37, 2.61, 2.30, 1.56, 7.27, repro,
2007-05-22,0.40, -2.45, 7.87, 2.28, 1.55, 7.24, repro,
2007-05-23,2.80, 2.18, -14.59, 2.29, 1.56, 7.25, repro,
2007-05-24,0.57, -2.10, 15.39, 2.36, 1.60, 7.42, repro,
2007-05-25,5.36, -0.31, -15.26, 2.28, 1.54, 7.18, repro,
2007-05-26,3.99, -2.32, -5.42, 2.30, 1.55, 7.25, repro,
2007-05-27,0.65, -2.70, 4.15, 2.29, 1.55, 7.18, repro,
2007-05-28,0.54, -2.73, 11.12, 2.29, 1.55, 7.19, repro,
2007-05-29,-0.64, -1.39, 8.96, 2.36, 1.58, 7.36, repro,
2007-05-30,0.10, -2.28, 9.63, 2.31, 1.55, 7.29, repro,
2007-05-31,2.49, 0.54, 4.81, 2.30, 1.55, 7.22, repro,
2007-06-01,2.70, 1.50, -8.47, 2.32, 1.54, 7.22, repro,
2007-06-02,2.31, -0.43, -1.66, 2.36, 1.59, 7.35, repro,
2007-06-03,1.05, -0.50, -3.86, 2.31, 1.56, 7.28, repro,
2007-06-04,1.23, -0.32, 8.89, 2.29, 1.55, 7.20, repro,
2007-06-05,1.80, 3.31, 4.43, 2.32, 1.57, 7.39, repro,
2007-06-06,1.45, 0.14, -4.17, 2.30, 1.53, 7.23, repro,
2007-06-07,-0.60, 1.35, 8.90, 2.29, 1.54, 7.26, repro,
2007-06-08,2.38, 0.37, 5.22, 2.29, 1.55, 7.23, repro,
2007-06-09,1.29, -1.15, 5.21, 2.30, 1.55, 7.26, repro,
2007-06-10,0.54, -0.59, 12.00, 2.34, 1.57, 7.34, repro,
2007-06-11,-0.16, 0.34, 6.90, 2.41, 1.61, 7.54, repro,
2007-06-12,-0.22, 1.21, 2.28, 2.35, 1.56, 7.37, repro,
2007-06-13,0.49, 0.56, 0.23, 2.31, 1.55, 7.26, repro,
2007-06-14,1.37, -0.01, 0.98, 2.29, 1.54, 7.17, repro,
2007-06-15,1.78, -0.76, 2.73, 2.33, 1.61, 7.27, repro,
2007-06-16,0.65, -0.25, 5.51, 2.30, 1.55, 7.19, repro,
2007-06-17,0.87, -0.34, 0.47, 2.30, 1.54, 7.20, repro,
2007-06-18,1.09, -0.81, 2.30, 2.30, 1.54, 7.21, repro,
2007-06-19,0.87, -0.31, 5.19, 2.30, 1.54, 7.22, repro,
2007-06-20,1.22, 0.01, 7.46, 2.28, 1.54, 7.14, repro,
2007-06-21,2.33, -0.75, 4.76, 2.30, 1.53, 7.16, repro,
2007-06-22,0.34, -1.20, 7.10, 2.29, 1.55, 7.19, repro,
2007-06-23,0.42, -2.11, 8.17, 2.30, 1.54, 7.19, repro,
2007-06-24,0.56, -2.02, 12.41, 2.36, 1.59, 7.34, repro,
2007-06-25,-0.39, 0.02, 7.77, 2.28, 1.54, 7.16, repro,
2007-06-26,0.08, -0.61, 4.19, 2.29, 1.54, 7.16, repro,
2007-06-27,0.02, -0.57, 3.80, 2.30, 1.55, 7.24, repro,
2007-06-28,0.44, -1.06, 3.09, 2.30, 1.55, 7.23, repro,
2007-06-29,0.14, -0.84, 6.77, 2.30, 1.55, 7.23, repro,
2007-06-30,1.04, -0.20, 6.26, 2.29, 1.54, 7.19, repro,
2007-07-01,0.57, -0.40, 5.90, 2.29, 1.54, 7.18, repro,
2007-07-02,1.69, -1.19, 11.63, 2.29, 1.54, 7.19, repro,
2007-07-03,1.48, -1.34, 2.67, 2.29, 1.55, 7.22, repro,
