PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GABR
Station name,Blue_Ridge
Begin Date, 2005-06-01
End Date, 2017-10-04
Release Date, 2021-02-19
Reference position, 34.8644293646 North Latitude, -84.3271201273 East Longitude, 515.51487 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-01,0.00, 0.00, 0.00, 2.06, 1.83, 8.37, repro,
2005-06-02,1.76, -2.45, 8.69, 2.54, 2.43, 10.48, repro,
2005-06-03,-2.18, -2.63, 13.37, 2.04, 1.82, 8.30, repro,
2005-06-04,-2.14, -2.24, 9.57, 2.04, 1.81, 8.28, repro,
2005-06-05,-1.35, 0.65, 11.39, 2.26, 2.03, 9.01, repro,
2005-06-06,-1.93, -5.02, -1.65, 2.19, 1.98, 8.86, repro,
2005-06-07,-0.11, -3.25, 6.03, 2.08, 1.82, 8.31, repro,
2005-06-08,-1.20, -1.77, 4.82, 2.09, 1.85, 8.50, repro,
2005-06-09,-2.32, -4.71, 10.17, 2.07, 1.82, 8.31, repro,
2005-06-10,-2.50, -3.10, 14.73, 2.06, 1.82, 8.34, repro,
2005-06-11,-0.41, -1.40, 18.00, 2.07, 1.82, 8.40, repro,
2005-06-12,-0.00, -3.54, 28.82, 2.24, 2.11, 9.46, repro,
2005-06-13,-1.61, -5.85, 17.02, 2.56, 2.27, 10.64, repro,
2005-06-14,-5.59, -1.48, 8.05, 2.04, 1.88, 8.25, repro,
2005-06-15,-2.95, -4.01, 7.13, 2.07, 1.83, 8.37, repro,
2005-06-16,-1.29, -4.60, 6.08, 2.09, 1.91, 8.55, repro,
2005-06-17,-1.39, -4.52, 9.07, 2.07, 1.87, 8.37, repro,
2005-06-18,-1.71, -2.62, 13.93, 2.02, 1.81, 8.18, repro,
2005-06-19,-3.05, -1.49, 0.39, 3.98, 3.83, 16.45, repro,
2005-06-20,-2.71, -2.45, 9.57, 2.04, 1.87, 8.37, repro,
2005-06-21,-3.52, -2.66, -1.95, 2.06, 1.85, 8.46, repro,
2005-06-22,-1.39, -1.35, -3.98, 2.10, 1.87, 8.60, repro,
2005-06-23,-2.01, -2.09, 3.17, 2.04, 1.81, 8.24, repro,
2005-06-24,-0.88, -4.13, 8.70, 2.03, 1.81, 8.24, repro,
2005-06-25,-2.44, -3.28, 11.60, 2.12, 1.91, 8.63, repro,
2005-06-26,-3.47, -2.97, 5.20, 2.08, 1.86, 8.51, repro,
2005-06-27,-0.87, -2.21, 2.04, 2.14, 1.85, 8.67, repro,
2005-06-28,-1.45, -2.25, -4.55, 2.11, 1.85, 8.48, repro,
2005-06-29,-3.46, -1.88, 6.79, 2.14, 1.84, 8.48, repro,
2005-06-30,-1.84, -4.52, 3.63, 2.12, 1.85, 8.49, repro,
2005-07-01,0.82, -4.18, 21.58, 2.19, 2.03, 8.78, repro,
2005-07-02,-2.29, -2.55, 12.43, 2.09, 1.91, 8.54, repro,
2005-07-03,0.53, -5.29, 14.05, 2.11, 1.90, 8.54, repro,
2005-07-04,-0.60, -2.22, 6.91, 2.01, 1.79, 8.12, repro,
2005-07-05,0.38, -1.75, 14.84, 2.09, 1.90, 8.71, repro,
2005-07-06,-2.09, -3.09, 5.70, 2.02, 1.80, 8.21, repro,
2005-07-07,-3.17, -3.65, 11.24, 2.02, 1.81, 8.21, repro,
2005-07-08,-2.65, -3.94, 8.22, 2.07, 1.88, 8.62, repro,
2005-07-09,-1.20, -3.92, 8.13, 2.03, 1.80, 8.21, repro,
2005-07-10,0.17, -1.94, 2.77, 2.01, 1.77, 8.06, repro,
2005-07-11,0.14, -2.58, -2.93, 2.12, 1.86, 8.60, repro,
2005-07-12,-3.70, -3.80, 13.90, 2.21, 1.97, 8.83, repro,
2005-07-13,-2.77, -3.58, -4.29, 2.12, 1.96, 8.83, repro,
2005-07-14,-3.25, -4.27, 4.49, 2.11, 1.86, 8.50, repro,
2005-07-15,0.89, -5.42, 8.95, 2.05, 1.82, 8.30, repro,
2005-07-16,-1.57, -3.39, -1.81, 2.02, 1.78, 8.11, repro,
2005-07-17,0.19, -6.22, 0.15, 2.01, 1.77, 8.01, repro,
2005-07-18,-4.05, -3.46, 4.92, 2.16, 1.97, 8.68, repro,
2005-07-19,-0.97, -3.17, -8.66, 2.28, 2.08, 9.22, repro,
2005-07-20,2.41, -3.25, -7.13, 2.06, 1.84, 8.46, repro,
2005-07-21,-0.07, -5.31, 0.62, 2.01, 1.78, 8.06, repro,
2005-07-22,-0.45, -5.31, 4.46, 2.17, 1.93, 8.66, repro,
2005-07-23,1.66, -6.67, 8.33, 1.97, 1.75, 7.85, repro,
2005-07-24,-1.57, -4.78, 2.18, 2.03, 1.83, 8.09, repro,
2005-07-25,0.80, -4.45, 2.91, 2.10, 1.93, 8.59, repro,
2005-07-26,-2.10, -4.31, 7.33, 2.15, 1.97, 8.84, repro,
2005-07-27,-2.34, -4.18, 10.39, 2.12, 1.91, 8.42, repro,
2005-07-28,-0.89, -7.45, 4.86, 2.24, 2.02, 8.92, repro,
2005-07-29,-0.08, -6.78, 11.07, 2.05, 1.85, 8.24, repro,
