PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P251
Station name,TrePinoCrkCN2006
Begin Date, 2006-04-08
End Date, 2021-08-24
Release Date, 2022-02-24
Reference position, 36.8114497502 North Latitude, -121.3479509309 East Longitude, 128.23837 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-08,0.00, 0.00, 0.00, 2.09, 1.63, 7.69, repro,
2006-04-09,-0.68, -0.42, 1.12, 1.96, 1.58, 7.29, repro,
2006-04-10,-1.11, -1.49, 1.39, 1.94, 1.57, 7.27, repro,
2006-04-11,-0.99, 1.97, 13.30, 2.01, 1.62, 7.55, repro,
2006-04-12,-1.35, -0.40, 9.83, 2.02, 1.63, 7.64, repro,
2006-04-13,-1.87, -0.69, -2.74, 1.95, 1.59, 7.35, repro,
2006-04-14,-1.20, -0.20, 6.18, 1.95, 1.58, 7.31, repro,
2006-04-15,-0.54, 0.55, -1.52, 2.00, 1.60, 7.41, repro,
2006-04-16,0.59, 1.24, 6.27, 1.96, 1.62, 7.47, repro,
2006-04-17,-0.17, 0.83, 5.58, 1.94, 1.58, 7.26, repro,
2006-04-18,-0.45, -0.11, -0.11, 1.94, 1.60, 7.36, repro,
2006-04-19,-1.11, -0.35, 4.07, 1.95, 1.60, 7.36, repro,
2006-04-20,-0.22, 0.11, 2.90, 1.97, 1.62, 7.49, repro,
2006-04-21,-1.06, -0.63, 3.78, 1.94, 1.56, 7.23, repro,
2006-04-22,-0.91, -0.71, 4.45, 1.95, 1.58, 7.25, repro,
2006-04-23,-0.95, 0.51, 2.85, 2.04, 1.71, 7.68, repro,
2006-04-24,-0.99, 0.30, -0.60, 1.99, 1.64, 7.48, repro,
2006-04-25,-0.94, 0.47, 3.77, 2.03, 1.71, 7.66, repro,
2006-04-26,-1.43, -0.05, 2.20, 1.99, 1.63, 7.44, repro,
2006-04-27,-1.66, 0.10, 1.50, 2.05, 1.64, 7.49, repro,
2006-04-28,-0.43, -0.31, -1.14, 2.02, 1.60, 7.37, repro,
2006-04-29,-0.75, -0.60, 1.21, 1.97, 1.60, 7.34, repro,
2006-04-30,-0.53, -0.70, 6.59, 1.97, 1.60, 7.33, repro,
2006-05-01,-1.69, -0.29, 0.63, 1.96, 1.58, 7.26, repro,
2006-05-02,-2.04, -0.65, 5.12, 1.96, 1.59, 7.33, repro,
2006-05-03,-1.16, -0.14, 4.76, 1.95, 1.57, 7.22, repro,
2006-05-04,-0.93, -0.66, 4.59, 1.97, 1.60, 7.36, repro,
2006-05-05,-1.07, -0.21, 0.21, 1.97, 1.60, 7.38, repro,
2006-05-06,-1.01, -0.11, 5.54, 1.97, 1.58, 7.33, repro,
2006-05-07,-1.54, -0.41, 1.98, 1.95, 1.58, 7.27, repro,
2006-05-08,-0.95, 0.33, 0.63, 1.95, 1.58, 7.28, repro,
2006-05-09,-1.59, -0.23, -0.13, 2.03, 1.62, 7.48, repro,
2006-05-10,-0.96, -0.80, 4.28, 1.97, 1.60, 7.36, repro,
2006-05-11,-1.26, -0.59, 6.81, 1.97, 1.61, 7.41, repro,
2006-05-12,-1.98, -0.90, 1.93, 1.95, 1.59, 7.27, repro,
