PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VNPS
Station name,VincentPumpSCIGN
Begin Date, 1999-10-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.5014810021 North Latitude, -118.1211585254 East Longitude, 961.89014 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-10-07,0.00, 0.00, 0.00, 3.59, 3.06, 12.33, repro,
1999-10-08,-0.72, 2.46, 9.75, 2.39, 2.09, 8.85, repro,
1999-10-09,1.83, 0.25, 11.59, 2.27, 2.01, 8.52, repro,
1999-10-10,-0.10, 0.47, 7.67, 3.17, 2.90, 12.83, repro,
1999-10-19,0.67, 2.27, 17.56, 4.00, 2.88, 14.34, repro,
1999-10-20,1.59, 0.57, 1.83, 3.27, 3.11, 14.12, repro,
1999-10-21,1.40, -0.42, 11.68, 2.32, 2.05, 9.10, repro,
1999-10-22,-1.29, 0.36, 14.42, 2.40, 2.23, 9.53, repro,
1999-10-23,1.30, 1.29, 5.76, 2.18, 1.96, 8.41, repro,
1999-10-24,0.13, 1.67, 11.86, 2.18, 1.93, 8.54, repro,
1999-10-25,0.72, 0.65, 19.16, 2.13, 1.91, 8.19, repro,
1999-10-26,0.65, -0.17, 23.85, 2.05, 1.80, 8.06, repro,
1999-10-27,0.71, -0.61, 22.52, 2.21, 1.93, 8.60, repro,
1999-10-28,2.30, 0.61, 10.51, 2.21, 1.93, 8.43, repro,
1999-10-29,0.66, 0.79, 16.38, 2.24, 1.98, 8.55, repro,
1999-11-09,6.62, 3.94, 17.00, 5.92, 5.14, 21.16, repro,
1999-11-10,-2.71, 0.26, 20.06, 2.12, 1.79, 8.25, repro,
1999-11-11,1.00, 0.67, 15.51, 2.07, 1.79, 8.08, repro,
1999-11-12,1.08, 0.10, 14.24, 2.18, 1.93, 8.40, repro,
1999-11-13,0.81, -0.96, 17.95, 2.21, 1.89, 8.44, repro,
1999-11-14,0.46, -1.57, 28.83, 2.10, 1.80, 8.11, repro,
1999-11-15,-0.46, -0.15, 25.19, 2.18, 1.86, 8.47, repro,
1999-11-16,-1.06, -1.85, 19.68, 2.15, 1.89, 8.31, repro,
1999-11-17,-0.43, -1.91, 27.69, 2.12, 1.85, 8.22, repro,
1999-11-18,0.23, 0.93, 18.09, 2.20, 1.87, 8.45, repro,
1999-11-19,-1.95, -1.16, 22.73, 2.21, 1.95, 8.41, repro,
1999-11-20,-1.31, -1.37, 28.89, 2.23, 1.99, 8.55, repro,
1999-11-21,0.14, -0.40, 13.14, 2.32, 2.03, 8.80, repro,
1999-11-22,-0.51, -0.44, 13.33, 2.30, 2.02, 8.72, repro,
1999-11-23,0.20, 1.65, 15.15, 2.36, 2.21, 9.60, repro,
1999-11-24,-1.09, 0.73, 12.03, 2.62, 2.50, 10.74, repro,
1999-11-25,0.01, 1.19, 19.66, 2.35, 2.05, 9.10, repro,
1999-11-26,-0.61, -0.20, 19.02, 2.34, 2.28, 9.30, repro,
1999-11-27,0.68, 1.06, 24.27, 2.04, 1.84, 8.04, repro,
1999-11-28,-0.93, -0.06, 14.13, 2.07, 1.87, 8.16, repro,
