PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P330
Station name,RedMtnHeliCN2007
Begin Date, 2007-06-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.3240689855 North Latitude, -123.1355825408 East Longitude, 1653.01364 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-15,0.00, 0.00, 0.00, 2.04, 1.55, 7.05, repro,
2007-06-16,1.18, 0.23, -1.74, 2.03, 1.56, 7.09, repro,
2007-06-17,0.93, 0.79, -3.52, 2.03, 1.55, 7.04, repro,
2007-06-18,-0.14, 0.05, -1.22, 2.03, 1.56, 7.09, repro,
2007-06-19,-0.25, 0.99, 2.75, 2.02, 1.56, 7.03, repro,
2007-06-20,0.76, 1.25, -0.33, 2.01, 1.55, 6.97, repro,
2007-06-21,-0.72, 0.45, -4.64, 2.03, 1.56, 7.06, repro,
2007-06-22,1.33, 1.01, -3.86, 2.03, 1.55, 7.05, repro,
2007-06-23,0.58, 0.42, -7.08, 2.03, 1.56, 7.08, repro,
2007-06-24,-1.99, 1.53, -9.94, 2.06, 1.60, 7.27, repro,
2007-06-25,-0.19, 1.20, -6.59, 2.01, 1.54, 6.95, repro,
2007-06-26,0.30, 1.04, -9.16, 2.02, 1.56, 7.05, repro,
2007-06-27,0.21, 0.69, -7.78, 2.04, 1.55, 7.05, repro,
2007-06-28,0.66, 0.92, -7.81, 2.03, 1.55, 7.05, repro,
2007-06-29,0.90, 4.17, -12.46, 2.02, 1.55, 7.00, repro,
2007-06-30,-2.42, 1.96, -8.17, 2.01, 1.55, 6.99, repro,
2007-07-01,-0.71, 1.39, -0.32, 2.02, 1.56, 7.05, repro,
2007-07-02,1.51, 2.42, -0.83, 2.07, 1.60, 7.19, repro,
2007-07-03,0.96, -0.15, -2.17, 2.03, 1.55, 7.06, repro,
2007-07-04,-0.01, 2.65, -8.51, 2.04, 1.56, 7.11, repro,
2007-07-05,-0.08, 1.01, -5.72, 2.02, 1.55, 7.01, repro,
2007-07-06,1.20, 0.47, -5.62, 2.03, 1.55, 7.00, repro,
2007-07-07,0.98, 0.47, 1.76, 2.03, 1.57, 7.11, repro,
2007-07-08,-0.89, 1.93, 3.40, 2.04, 1.56, 7.13, repro,
2007-07-09,-0.47, 0.79, -3.22, 2.02, 1.55, 7.02, repro,
2007-07-10,-2.17, 1.25, 0.10, 2.03, 1.55, 7.02, repro,
2007-07-11,0.19, 1.30, -3.20, 2.02, 1.55, 7.00, repro,
2007-07-12,0.34, -1.38, -5.19, 2.06, 1.63, 7.26, repro,
2007-07-13,0.48, -0.17, -7.55, 2.07, 1.61, 7.26, repro,
2007-07-14,0.39, 1.56, 1.25, 2.05, 1.61, 7.20, repro,
2007-07-15,0.96, 2.14, -8.54, 2.04, 1.60, 7.17, repro,
2007-07-16,-0.71, 1.09, 0.77, 2.02, 1.55, 6.99, repro,
2007-07-17,0.38, -0.35, 3.73, 2.02, 1.55, 7.00, repro,
2007-07-18,3.13, 1.96, 1.27, 2.03, 1.56, 7.06, repro,
2007-07-19,0.06, 1.52, -2.17, 2.03, 1.56, 7.07, repro,
2007-07-20,0.28, 0.08, -8.59, 2.05, 1.61, 7.20, repro,
2007-07-21,0.32, 0.58, -1.27, 2.05, 1.61, 7.17, repro,
2007-07-22,-0.57, -0.15, -0.38, 2.06, 1.61, 7.22, repro,
2007-07-23,0.51, -1.01, 4.67, 2.08, 1.61, 7.33, repro,
2007-07-24,-0.47, 0.76, 3.27, 2.16, 1.68, 7.65, repro,
2007-07-25,0.70, -0.23, 8.55, 2.09, 1.62, 7.31, repro,
2007-07-26,0.35, 0.29, 11.95, 2.01, 1.55, 7.01, repro,
2007-07-27,-0.35, -1.50, -1.16, 2.06, 1.61, 7.20, repro,
2007-07-28,0.12, -1.92, 3.86, 2.06, 1.63, 7.28, repro,
2007-07-29,-0.89, -1.81, 11.02, 2.08, 1.63, 7.33, repro,
2007-07-30,-0.77, -1.76, 9.78, 2.04, 1.57, 7.12, repro,
2007-07-31,-0.39, -0.67, 5.59, 2.02, 1.56, 7.04, repro,
2007-08-01,-0.38, 0.87, 4.60, 2.02, 1.56, 7.03, repro,
2007-08-02,-0.92, -0.94, 2.93, 2.09, 1.67, 7.44, repro,
2007-08-03,0.47, -1.48, 12.33, 2.03, 1.56, 7.05, repro,
2007-08-04,0.74, -0.51, 9.58, 2.04, 1.55, 7.07, repro,
2007-08-05,-0.40, -0.99, 9.53, 2.03, 1.56, 7.10, repro,
2007-08-06,0.35, -1.09, 8.97, 2.05, 1.59, 7.16, repro,
2007-08-07,-2.19, -2.24, 4.14, 2.02, 1.58, 7.08, repro,
2007-08-08,-1.41, -1.86, 8.45, 2.02, 1.55, 7.00, repro,
2007-08-09,-1.23, -1.33, 9.22, 2.02, 1.55, 7.02, repro,
2007-08-10,0.70, -1.61, 11.11, 2.04, 1.55, 7.08, repro,
2007-08-11,1.18, -0.18, 12.91, 2.02, 1.55, 7.02, repro,
2007-08-12,-0.90, -2.09, 6.25, 2.00, 1.54, 6.96, repro,
2007-08-13,-2.71, -1.99, 2.18, 2.02, 1.55, 6.95, repro,
2007-08-14,-0.42, -0.42, 5.02, 2.13, 1.67, 7.35, repro,
2007-08-15,-0.29, -1.20, 5.60, 2.13, 1.68, 7.41, repro,
2007-08-16,-0.78, -0.32, 5.35, 2.13, 1.63, 7.42, repro,
2007-08-17,-1.05, -1.62, 2.68, 2.10, 1.62, 7.32, repro,
2007-08-18,-0.59, -1.05, 3.08, 2.13, 1.65, 7.49, repro,
2007-08-19,1.26, 0.77, 10.27, 2.15, 1.65, 7.50, repro,
2007-08-20,-0.74, -0.79, 8.51, 2.10, 1.61, 7.27, repro,
2007-08-21,0.62, -1.38, 9.75, 2.12, 1.61, 7.38, repro,
2007-08-22,-0.33, -0.71, 8.08, 2.12, 1.59, 7.26, repro,
2007-08-23,-2.03, -0.99, 7.92, 2.06, 1.56, 7.09, repro,
2007-08-24,-0.77, -1.31, 9.60, 2.17, 1.65, 7.49, repro,
2007-08-25,-0.74, -0.97, 2.72, 2.11, 1.63, 7.37, repro,
2007-08-26,-0.08, -0.54, 9.49, 2.15, 1.68, 7.53, repro,
2007-08-27,0.11, -0.21, 8.99, 2.17, 1.67, 7.52, repro,
2007-08-28,-1.12, 0.67, 3.90, 2.10, 1.62, 7.31, repro,
2007-08-29,-1.04, -1.94, 3.42, 2.11, 1.62, 7.33, repro,
2007-08-30,-0.10, 0.54, 0.60, 2.16, 1.68, 7.60, repro,
2007-08-31,1.56, -1.04, 8.54, 2.20, 1.74, 7.65, repro,
2007-09-01,-0.58, -0.68, 6.74, 2.18, 1.67, 7.52, repro,
2007-09-02,-0.07, -1.71, 5.83, 2.11, 1.62, 7.32, repro,
2007-09-03,-0.88, -1.06, 6.54, 2.12, 1.62, 7.35, repro,
2007-09-04,0.14, -0.45, 1.26, 2.11, 1.62, 7.32, repro,
2007-09-05,-0.29, -2.23, 10.56, 2.13, 1.64, 7.44, repro,
2007-09-06,-1.68, -1.08, 10.91, 2.11, 1.63, 7.36, repro,
2007-09-07,-1.02, -1.66, 13.36, 2.12, 1.62, 7.35, repro,
2007-09-08,-0.82, -2.43, 9.19, 2.20, 1.70, 7.70, repro,
2007-09-09,-0.71, -0.09, 9.47, 2.20, 1.71, 7.76, repro,
2007-09-10,-0.67, -0.97, 6.60, 2.13, 1.63, 7.40, repro,
2007-09-11,-1.64, -0.65, 2.74, 2.14, 1.66, 7.48, repro,
2007-09-12,-1.90, -3.27, 2.29, 2.20, 1.68, 7.56, repro,
2007-09-13,-1.46, -2.32, 8.77, 2.34, 1.73, 8.02, repro,
2007-09-14,-1.60, -1.78, 3.80, 2.17, 1.67, 7.58, repro,
2007-09-15,-1.36, -2.90, 8.79, 2.20, 1.65, 7.64, repro,
2007-09-16,-0.81, -2.65, 14.34, 2.15, 1.65, 7.46, repro,
2007-09-17,0.76, -1.35, 8.40, 2.22, 1.74, 7.87, repro,
2007-09-18,-0.28, -1.29, 9.37, 2.13, 1.67, 7.39, repro,
2007-09-19,-1.66, -0.55, 5.65, 2.04, 1.56, 7.04, repro,
2007-09-20,-2.83, -3.18, 3.61, 2.05, 1.56, 7.09, repro,
2007-09-21,0.30, -0.99, 12.31, 2.12, 1.60, 7.35, repro,
2007-09-22,-1.13, -1.17, 10.54, 2.13, 1.62, 7.36, repro,
2007-09-23,0.17, -0.24, 6.65, 2.13, 1.62, 7.37, repro,
2007-09-24,-0.79, 0.55, 9.72, 2.18, 1.64, 7.47, repro,
2007-09-25,-2.03, -0.30, 3.23, 2.11, 1.58, 7.26, repro,
2007-09-26,-1.47, -0.97, 9.60, 2.15, 1.58, 7.29, repro,
2007-09-27,-1.04, -0.15, 6.50, 2.11, 1.59, 7.36, repro,
2007-09-28,-1.81, -1.33, 9.08, 2.09, 1.65, 7.40, repro,
2007-09-29,-1.27, -0.88, 9.51, 2.12, 1.66, 7.36, repro,
2007-09-30,-1.19, -0.36, 14.25, 2.12, 1.66, 7.37, repro,
2007-10-01,0.55, 0.92, 8.06, 2.20, 1.68, 7.48, repro,
2007-10-02,-1.10, -0.88, 12.46, 2.15, 1.70, 7.60, repro,
2007-10-03,-1.03, 1.45, 7.01, 2.12, 1.63, 7.47, repro,
2007-10-04,-0.93, 1.06, 10.28, 2.19, 1.64, 7.65, repro,
2007-10-05,-2.40, -0.23, 15.55, 2.13, 1.71, 7.60, repro,
2007-10-06,-1.09, -0.42, 9.92, 2.17, 1.67, 7.48, repro,
2007-10-07,-0.69, -0.08, 5.77, 2.16, 1.66, 7.44, repro,
2007-10-08,-0.89, -0.47, 9.89, 2.37, 1.78, 8.27, repro,
2007-10-09,0.18, 1.08, 13.58, 2.33, 1.89, 8.41, repro,
2007-10-10,-1.47, 0.85, 1.91, 2.25, 1.70, 7.80, repro,
2007-10-11,-2.35, -0.76, 8.23, 2.10, 1.65, 7.34, repro,
2007-10-12,-0.20, -1.16, 13.78, 2.17, 1.69, 7.57, repro,
2007-10-13,-0.85, -1.23, 9.58, 2.05, 1.60, 7.22, repro,
2007-10-14,-1.00, -0.02, 13.17, 2.06, 1.60, 7.25, repro,
2007-10-15,-1.63, 0.68, 11.54, 2.06, 1.60, 7.26, repro,
2007-10-16,-3.09, -0.23, 18.14, 2.05, 1.60, 7.26, repro,
2007-10-17,-0.96, 1.88, 13.79, 2.07, 1.62, 7.32, repro,
2007-10-18,0.27, 2.38, 15.41, 2.05, 1.60, 7.22, repro,
2007-10-19,2.73, 1.40, 9.88, 2.08, 1.61, 7.33, repro,
2007-10-20,-1.77, 0.58, 9.33, 2.08, 1.62, 7.37, repro,
2007-10-21,-1.85, 0.23, 4.37, 2.06, 1.60, 7.28, repro,
2007-10-22,-1.94, -1.17, 1.66, 2.05, 1.58, 7.25, repro,
2007-10-23,-0.90, -0.11, 1.75, 2.12, 1.66, 7.40, repro,
2007-10-24,-0.79, 0.88, 2.27, 2.17, 1.70, 7.66, repro,
2007-10-25,-1.34, 1.14, 5.39, 2.07, 1.61, 7.29, repro,
2007-10-26,-1.47, -1.17, -0.60, 2.09, 1.64, 7.35, repro,
2007-10-27,-1.21, -1.90, 1.53, 2.05, 1.60, 7.23, repro,
2007-10-28,-0.84, -0.21, 1.81, 2.05, 1.60, 7.26, repro,
2007-10-29,-1.10, -0.77, 5.74, 2.05, 1.61, 7.27, repro,
2007-10-30,-0.57, 0.25, 3.00, 2.06, 1.61, 7.28, repro,
2007-10-31,-0.82, -0.29, 3.08, 2.05, 1.60, 7.25, repro,
2007-11-01,-1.41, 0.21, -1.89, 2.02, 1.56, 7.06, repro,
2007-11-02,-0.49, -0.56, 4.37, 2.00, 1.56, 6.98, repro,
2007-11-03,-1.01, 0.39, 3.01, 2.02, 1.57, 7.06, repro,
2007-11-04,-1.49, -0.01, 4.48, 2.02, 1.57, 7.04, repro,
2007-11-05,-0.75, 0.37, 2.42, 2.02, 1.57, 7.03, repro,
2007-11-06,-1.46, 0.16, 1.10, 2.09, 1.65, 7.42, repro,
2007-11-07,-0.73, -0.93, -0.77, 2.01, 1.56, 7.02, repro,
2007-11-08,-2.00, 0.06, 3.72, 2.05, 1.60, 7.14, repro,
2007-11-09,-0.98, -0.18, 1.30, 2.05, 1.60, 7.17, repro,
2007-11-10,-1.64, -0.26, 4.21, 2.03, 1.56, 7.09, repro,
2007-11-11,0.22, 0.39, 4.48, 2.01, 1.56, 7.05, repro,
2007-11-12,0.32, 0.21, 1.45, 2.08, 1.61, 7.27, repro,
2007-11-13,0.54, 1.88, 5.25, 2.00, 1.56, 7.07, repro,
2007-11-14,-1.41, 0.08, -1.88, 2.05, 1.58, 7.18, repro,
2007-11-15,1.48, 0.97, 1.07, 2.06, 1.58, 7.17, repro,
2007-11-16,-0.45, -1.39, 1.66, 2.04, 1.57, 7.09, repro,
2007-11-17,-0.60, -1.01, -2.62, 2.01, 1.55, 7.03, repro,
2007-11-18,1.70, 2.05, 5.43, 2.02, 1.57, 7.12, repro,
2007-11-19,0.61, 0.36, 4.90, 2.04, 1.57, 7.14, repro,
2007-11-20,0.23, -1.27, -5.85, 2.05, 1.61, 7.22, repro,
2007-11-21,-1.05, -0.24, 1.39, 2.08, 1.64, 7.41, repro,
2007-11-22,-0.13, -1.16, -5.98, 2.01, 1.57, 7.03, repro,
2007-11-23,-0.16, -1.25, -0.55, 2.05, 1.66, 7.33, repro,
2007-11-24,-0.14, -1.31, -0.25, 2.10, 1.66, 7.35, repro,
2007-11-25,-0.86, -0.87, -0.83, 2.08, 1.67, 7.38, repro,
2007-11-26,-0.85, -0.96, 1.67, 2.30, 1.86, 8.23, repro,
2007-11-27,-0.05, -0.94, 1.75, 2.09, 1.66, 7.35, repro,
2007-11-28,-0.69, -0.73, -1.99, 2.09, 1.67, 7.29, repro,
2007-11-29,-0.60, -0.50, 1.15, 2.12, 1.70, 7.52, repro,
2007-11-30,-0.74, -1.16, -1.76, 2.11, 1.68, 7.41, repro,
2007-12-01,-0.58, -1.30, 3.43, 2.19, 1.78, 7.82, repro,
2007-12-02,-1.12, 0.33, 6.43, 2.16, 1.77, 7.78, repro,
2007-12-03,-2.75, -0.68, -8.16, 2.20, 1.79, 8.03, repro,
2007-12-04,-2.09, -0.37, 1.25, 2.22, 1.85, 8.07, repro,
2007-12-05,0.51, -0.22, -4.21, 2.22, 1.84, 8.25, repro,
2007-12-06,0.44, 0.98, 3.45, 2.34, 2.04, 8.70, repro,
2007-12-07,0.26, 1.04, 2.50, 2.33, 1.95, 8.50, repro,
2007-12-08,-1.66, 0.07, -1.79, 2.10, 1.69, 7.49, repro,
2007-12-09,-0.74, -0.71, -4.41, 2.41, 2.13, 9.08, repro,
2007-12-10,0.75, -0.71, -2.30, 2.18, 1.78, 7.73, repro,
2007-12-11,0.76, -0.54, -2.71, 2.18, 1.77, 7.72, repro,
2007-12-12,0.84, -0.79, -6.90, 2.22, 1.73, 7.80, repro,
2007-12-13,0.34, -0.16, -4.10, 2.12, 1.64, 7.50, repro,
2007-12-14,0.13, -0.35, -1.33, 2.08, 1.60, 7.31, repro,
2007-12-15,-0.44, 2.17, 1.74, 2.07, 1.59, 7.26, repro,
2007-12-16,-0.20, -0.48, -1.88, 2.09, 1.60, 7.33, repro,
2007-12-17,1.89, -0.50, 10.38, 2.12, 1.64, 7.36, repro,
2007-12-18,0.04, -0.18, 10.98, 2.10, 1.64, 7.43, repro,
2007-12-19,1.44, 2.56, 8.99, 2.17, 1.73, 7.90, repro,
2007-12-20,-0.89, 1.54, 0.48, 2.07, 1.59, 7.24, repro,
2007-12-21,0.46, 0.26, -1.44, 2.17, 1.74, 7.82, repro,
2007-12-22,0.86, -0.35, -3.94, 2.21, 1.79, 8.01, repro,
2007-12-23,-0.72, -0.08, -4.31, 2.12, 1.67, 7.49, repro,
2007-12-24,0.47, 1.23, -0.35, 2.10, 1.63, 7.42, repro,
2007-12-25,-0.15, 0.07, -3.58, 2.13, 1.68, 7.58, repro,
2007-12-26,0.16, 0.35, 3.19, 2.08, 1.61, 7.29, repro,
2007-12-27,0.15, 0.32, 0.33, 2.13, 1.66, 7.56, repro,
2007-12-28,0.42, 0.95, -0.07, 2.12, 1.65, 7.49, repro,
2007-12-29,-0.83, 1.48, 3.38, 2.12, 1.61, 7.42, repro,
2007-12-30,1.55, 0.42, -4.30, 2.14, 1.65, 7.57, repro,
2007-12-31,1.33, -0.10, -4.15, 2.08, 1.57, 7.18, repro,
2008-01-01,0.46, -0.13, -7.55, 2.07, 1.57, 7.19, repro,
2008-01-02,-0.10, 0.67, -4.73, 2.08, 1.58, 7.23, repro,
2008-01-03,-0.17, 0.02, 3.74, 2.05, 1.54, 7.12, repro,
2008-01-04,1.23, -3.41, 8.60, 2.06, 1.55, 7.19, repro,
2008-01-05,-0.83, -1.81, 9.53, 2.10, 1.59, 7.35, repro,
2008-01-06,1.06, -0.63, 4.94, 2.04, 1.53, 7.04, repro,
2008-01-07,0.58, 0.66, 6.06, 2.05, 1.55, 7.14, repro,
2008-01-08,0.79, 1.49, 5.04, 2.11, 1.57, 7.31, repro,
2008-01-09,-0.93, 0.31, 3.50, 2.10, 1.57, 7.32, repro,
2008-01-10,-0.23, 1.63, 0.20, 2.06, 1.56, 7.19, repro,
2008-01-11,-1.32, 0.29, -4.19, 2.03, 1.55, 7.11, repro,
2008-01-12,-0.77, 1.69, -3.53, 2.04, 1.55, 7.08, repro,
2008-01-13,-0.44, 1.34, -11.39, 2.04, 1.56, 7.16, repro,
2008-01-14,0.55, 1.96, -10.91, 2.04, 1.56, 7.13, repro,
2008-02-07,-1.32, 1.30, -13.22, 2.06, 1.59, 7.30, repro,
2008-02-08,-0.65, -0.61, -3.15, 2.04, 1.57, 7.15, repro,
2008-02-09,-2.48, 0.30, 2.24, 2.02, 1.56, 7.08, repro,
2008-02-10,-1.85, 0.91, 4.17, 2.07, 1.62, 7.25, repro,
2008-02-11,-1.93, 0.06, 1.69, 2.03, 1.55, 7.04, repro,
2008-02-12,-0.69, 0.67, 0.58, 2.02, 1.56, 7.05, repro,
2008-02-13,-0.46, -1.04, 2.12, 2.02, 1.55, 7.04, repro,
2008-02-14,0.91, -0.68, -5.69, 2.03, 1.56, 7.09, repro,
2008-02-15,0.63, -0.17, -9.65, 2.05, 1.62, 7.26, repro,
2008-02-16,-0.49, 1.21, -7.61, 2.02, 1.56, 7.08, repro,
2008-02-17,-1.14, 1.21, -8.79, 2.02, 1.56, 7.05, repro,
2008-02-18,0.00, 0.81, -7.26, 2.02, 1.55, 7.04, repro,
2008-02-19,0.59, 2.35, -11.28, 2.03, 1.57, 7.11, repro,
2008-02-20,-0.63, 2.90, -10.35, 2.02, 1.56, 7.04, repro,
2008-02-21,-1.12, 1.32, -2.91, 2.02, 1.57, 7.08, repro,
2008-02-22,-0.03, -1.08, -0.53, 2.02, 1.57, 7.10, repro,
2008-02-23,-0.58, -0.69, 1.73, 2.03, 1.56, 7.14, repro,
2008-02-24,-0.11, 0.59, 2.58, 2.02, 1.56, 7.07, repro,
2008-02-25,-0.24, 4.15, -17.04, 2.04, 1.57, 7.11, repro,
2008-02-26,0.72, 0.86, -21.66, 2.05, 1.57, 7.19, repro,
2008-02-27,-0.40, 0.38, -7.65, 2.07, 1.61, 7.24, repro,
2008-02-28,-1.18, 1.32, -4.51, 2.10, 1.60, 7.33, repro,
2008-02-29,-0.06, 0.19, -3.18, 2.04, 1.57, 7.15, repro,
2008-03-01,0.04, 0.85, -0.48, 2.04, 1.57, 7.13, repro,
2008-03-02,-0.21, 1.17, -10.03, 2.07, 1.60, 7.21, repro,
2008-03-03,-0.56, 1.17, -8.65, 2.02, 1.56, 7.10, repro,
2008-03-04,-0.10, 1.01, -15.96, 2.03, 1.56, 7.14, repro,
2008-03-05,0.10, 1.03, -10.48, 2.11, 1.66, 7.58, repro,
2008-03-06,-0.06, 1.15, -8.87, 2.04, 1.56, 7.14, repro,
2008-03-07,-1.34, 1.76, -12.41, 2.02, 1.55, 7.03, repro,
2008-03-08,-0.58, 3.31, -12.07, 2.05, 1.61, 7.30, repro,
2008-03-09,0.32, 2.16, -16.76, 2.06, 1.61, 7.39, repro,
2008-03-10,1.87, 2.47, -18.03, 2.04, 1.57, 7.16, repro,
2008-03-11,0.04, 2.50, -10.32, 2.04, 1.56, 7.13, repro,
2008-03-12,-0.01, 1.53, -4.84, 2.07, 1.61, 7.36, repro,
2008-03-13,0.23, 2.80, -2.14, 2.04, 1.59, 7.23, repro,
2008-03-14,1.52, 2.29, 2.01, 2.01, 1.56, 7.07, repro,
2008-03-15,0.45, 0.68, -9.58, 2.05, 1.60, 7.31, repro,
2008-03-16,-0.49, 0.91, -4.27, 2.07, 1.61, 7.32, repro,
2008-03-17,2.26, 0.91, -13.99, 2.17, 1.71, 7.84, repro,
2008-03-18,0.73, -0.40, -6.10, 2.08, 1.63, 7.40, repro,
2008-03-19,0.62, 1.92, -4.22, 2.04, 1.59, 7.18, repro,
2008-03-20,-0.06, 1.44, -4.96, 2.06, 1.58, 7.24, repro,
2008-03-21,0.84, 1.14, -9.70, 2.06, 1.59, 7.25, repro,
2008-03-22,0.61, 0.47, -9.37, 2.07, 1.58, 7.26, repro,
2008-03-23,0.42, -0.48, -8.93, 2.07, 1.59, 7.28, repro,
2008-03-24,3.54, 3.35, -9.07, 2.05, 1.58, 7.21, repro,
2008-03-25,1.99, 2.79, -9.33, 2.10, 1.64, 7.44, repro,
2008-03-26,3.14, 2.60, -3.41, 2.09, 1.62, 7.40, repro,
2008-03-27,0.98, 0.65, -7.46, 2.08, 1.61, 7.34, repro,
2008-03-28,1.77, 1.99, -5.65, 2.07, 1.59, 7.19, repro,
2008-03-29,0.91, 0.93, -5.69, 2.06, 1.57, 7.19, repro,
2008-03-30,0.40, 0.97, -8.58, 2.04, 1.56, 7.18, repro,
2008-03-31,2.10, 0.94, -8.50, 2.05, 1.56, 7.18, repro,
2008-04-01,1.52, 1.02, -7.24, 2.05, 1.56, 7.17, repro,
2008-04-02,0.96, 1.12, -4.38, 2.10, 1.56, 7.30, repro,
2008-04-03,0.81, 0.88, -4.44, 2.06, 1.56, 7.19, repro,
2008-04-04,0.05, 1.71, -5.47, 2.04, 1.56, 7.16, repro,
2008-04-05,0.53, 1.42, -1.23, 2.05, 1.57, 7.23, repro,
2008-04-06,0.38, 2.07, -6.69, 2.04, 1.56, 7.17, repro,
2008-04-07,0.69, 0.30, -6.20, 2.04, 1.55, 7.13, repro,
2008-04-08,1.22, -0.95, -1.35, 2.06, 1.57, 7.21, repro,
2008-04-09,1.64, -1.15, -5.41, 2.05, 1.56, 7.18, repro,
2008-04-10,1.67, -1.96, -2.49, 2.04, 1.56, 7.19, repro,
2008-04-11,0.77, -2.34, -6.79, 2.05, 1.56, 7.23, repro,
2008-04-12,0.86, -2.17, -6.02, 2.05, 1.55, 7.19, repro,
2008-04-13,1.85, -2.18, -5.42, 2.05, 1.55, 7.15, repro,
2008-04-14,0.96, -2.01, 3.17, 2.05, 1.57, 7.26, repro,
2008-04-15,0.69, -1.15, 2.47, 2.09, 1.61, 7.32, repro,
2008-04-16,-0.38, -2.72, -3.41, 2.09, 1.61, 7.34, repro,
2008-04-17,-0.11, -2.23, 1.55, 2.05, 1.55, 7.17, repro,
2008-04-18,-1.99, -2.53, -0.18, 2.05, 1.55, 7.18, repro,
2008-04-19,-1.64, -1.91, -0.91, 2.06, 1.55, 7.20, repro,
2008-04-20,-0.95, -1.15, -0.17, 2.06, 1.56, 7.23, repro,
2008-04-21,-1.56, -0.71, -4.83, 2.06, 1.56, 7.25, repro,
2008-04-22,-0.22, 0.01, 2.44, 2.06, 1.55, 7.22, repro,
2008-04-23,1.98, 0.42, -1.15, 2.13, 1.64, 7.53, repro,
2008-04-24,-1.17, -1.58, -9.54, 2.09, 1.58, 7.35, repro,
2008-04-25,-0.38, -2.42, -5.77, 2.06, 1.56, 7.24, repro,
2008-04-26,-1.32, -1.09, -10.22, 2.15, 1.64, 7.46, repro,
2008-04-27,-0.89, -0.70, -4.29, 2.14, 1.58, 7.39, repro,
2008-04-28,-0.52, 1.53, -2.24, 2.15, 1.59, 7.42, repro,
2008-04-29,-0.61, -0.84, 0.05, 2.21, 1.60, 7.60, repro,
2008-04-30,-0.17, -2.26, -3.26, 2.17, 1.70, 7.68, repro,
2008-05-01,-0.58, -0.92, -1.64, 2.12, 1.60, 7.43, repro,
2008-05-02,-0.38, -1.57, -1.77, 2.15, 1.63, 7.50, repro,
2008-05-03,-0.44, -1.69, 4.14, 2.09, 1.56, 7.32, repro,
2008-05-04,-0.98, -0.22, 0.47, 2.09, 1.57, 7.33, repro,
2008-05-05,-1.40, -2.30, 1.41, 2.13, 1.62, 7.50, repro,
2008-05-06,-1.12, -2.85, -4.57, 2.10, 1.60, 7.37, repro,
2008-05-07,-1.18, -1.54, 0.15, 2.11, 1.59, 7.39, repro,
2008-05-08,-1.78, -1.27, 0.92, 2.31, 1.74, 8.05, repro,
2008-05-09,-1.70, -1.39, -1.74, 2.10, 1.58, 7.42, repro,
2008-05-10,-1.68, -0.57, 2.39, 2.12, 1.60, 7.44, repro,
2008-05-11,-0.97, -3.47, 0.48, 2.16, 1.63, 7.58, repro,
2008-05-12,-1.68, -1.54, 4.18, 2.14, 1.63, 7.49, repro,
2008-05-13,-1.78, -0.87, 1.62, 2.12, 1.58, 7.35, repro,
2008-05-14,-1.17, -2.04, -2.86, 2.08, 1.55, 7.27, repro,
2008-05-15,-0.39, -3.05, -6.37, 2.07, 1.55, 7.26, repro,
2008-05-16,-1.22, -2.30, 3.01, 2.08, 1.54, 7.20, repro,
2008-05-17,-0.68, -1.68, -1.38, 2.09, 1.57, 7.28, repro,
2008-05-18,-2.37, -0.84, -2.57, 2.13, 1.60, 7.43, repro,
2008-05-19,-2.10, -0.26, 6.20, 2.07, 1.55, 7.30, repro,
2008-05-20,-1.11, -0.88, 0.20, 2.06, 1.56, 7.28, repro,
2008-05-21,-1.63, -2.32, 3.44, 2.05, 1.55, 7.24, repro,
2008-05-22,-1.52, -1.65, 2.11, 2.07, 1.59, 7.35, repro,
2008-05-23,-0.86, -1.22, 2.56, 2.08, 1.59, 7.39, repro,
2008-05-24,-0.60, -2.26, 1.41, 2.07, 1.56, 7.24, repro,
2008-05-25,-1.43, -1.59, 2.36, 2.07, 1.55, 7.22, repro,
2008-05-26,-2.46, -0.21, 4.69, 2.07, 1.58, 7.30, repro,
2008-05-27,-0.95, 0.09, -1.28, 2.06, 1.55, 7.22, repro,
2008-05-28,-0.96, -0.93, -2.80, 2.06, 1.54, 7.19, repro,
2008-05-29,-0.06, -0.40, 2.25, 2.11, 1.60, 7.40, repro,
2008-05-30,-0.37, 0.64, 6.22, 2.08, 1.57, 7.32, repro,
2008-05-31,-0.46, -1.97, -1.04, 2.10, 1.59, 7.26, repro,
2008-06-01,-0.39, 0.04, -3.60, 2.07, 1.54, 7.21, repro,
2008-06-02,-0.13, -0.59, 2.56, 2.06, 1.54, 7.18, repro,
2008-06-03,0.49, 0.09, 0.03, 2.13, 1.63, 7.57, repro,
2008-06-04,1.47, -1.52, 5.64, 2.06, 1.57, 7.26, repro,
2008-06-05,0.90, -1.80, 5.86, 2.06, 1.56, 7.27, repro,
2008-06-06,-2.10, -0.82, 1.48, 2.08, 1.57, 7.25, repro,
2008-06-07,-1.57, -0.14, 4.00, 2.15, 1.62, 7.50, repro,
2008-06-08,1.26, -0.22, 0.76, 2.14, 1.61, 7.48, repro,
2008-06-09,-0.21, -0.66, 0.40, 2.12, 1.60, 7.41, repro,
2008-06-10,0.38, -0.83, 1.31, 2.06, 1.55, 7.25, repro,
