PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN13
Station name,SanSalvadorBaham
Begin Date, 2014-01-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 24.0651854174 North Latitude, -74.5337834274 East Longitude, -34.59753 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-28,0.00, 0.00, 0.00, 2.04, 2.30, 9.49, repro,
2014-01-29,1.16, -1.50, 5.40, 1.68, 1.84, 7.90, repro,
2014-01-30,0.94, 0.32, 7.74, 1.66, 1.78, 7.79, repro,
2014-01-31,1.54, -0.97, 20.16, 1.73, 1.96, 8.17, repro,
2014-02-01,1.89, -1.16, 11.20, 1.67, 1.81, 7.79, repro,
2014-02-02,1.74, 0.15, 5.31, 1.75, 1.89, 8.10, repro,
2014-02-03,0.28, -1.13, 10.16, 1.82, 1.94, 8.23, repro,
2014-02-04,1.16, -1.51, 12.46, 1.76, 1.99, 8.39, repro,
2014-02-05,1.68, -0.67, 12.44, 1.65, 1.84, 7.81, repro,
2014-02-06,2.27, -0.01, 11.87, 1.64, 1.78, 7.75, repro,
2014-02-07,2.58, -0.32, 2.22, 1.75, 1.84, 8.11, repro,
2014-02-08,2.75, -0.51, 2.18, 1.70, 1.82, 8.18, repro,
2014-02-09,1.52, -0.02, 3.14, 1.70, 1.86, 7.98, repro,
2014-02-10,2.27, -2.74, -3.38, 1.79, 1.93, 8.49, repro,
2014-02-11,0.32, -0.90, -1.37, 1.81, 1.92, 8.49, repro,
2014-02-12,1.85, -1.24, 4.25, 1.79, 1.98, 8.61, repro,
2014-02-13,0.83, 0.21, 5.12, 1.84, 2.17, 9.22, repro,
2014-02-14,1.07, 1.69, 6.08, 1.92, 2.22, 9.20, repro,
2014-02-15,2.50, -0.61, -1.33, 1.81, 2.16, 8.63, repro,
2014-02-16,1.51, -1.05, 4.91, 1.64, 1.79, 7.75, repro,
2014-02-17,1.00, -1.56, 1.91, 1.71, 1.89, 8.02, repro,
2014-02-18,2.25, -0.86, 6.57, 1.73, 1.85, 8.20, repro,
2014-02-19,2.49, -1.34, 1.74, 1.70, 1.81, 8.05, repro,
2014-02-20,0.18, -0.93, -0.91, 1.69, 1.83, 7.91, repro,
2014-02-21,2.44, -3.13, 4.93, 1.67, 1.80, 7.81, repro,
2014-02-22,0.05, -1.39, 3.72, 1.73, 1.85, 8.19, repro,
2014-02-23,1.01, -1.67, 4.73, 1.96, 2.14, 9.12, repro,
2014-02-24,0.65, -0.74, 0.44, 1.65, 1.85, 7.84, repro,
2014-02-25,0.41, 1.45, -0.49, 1.75, 2.00, 8.12, repro,
2014-02-26,2.07, -2.27, 0.54, 1.73, 1.92, 8.24, repro,
2014-02-27,0.55, -1.44, 9.30, 1.68, 1.84, 8.00, repro,
2014-02-28,1.64, -1.17, 13.87, 2.13, 2.69, 10.03, repro,
2014-03-01,4.72, -1.63, 8.64, 1.95, 2.09, 9.11, repro,
2014-03-02,-0.12, -0.19, 10.88, 1.72, 1.90, 8.14, repro,
2014-03-03,0.16, -1.48, 10.58, 1.76, 1.93, 8.31, repro,
2014-03-04,-0.18, -1.63, 3.90, 1.75, 1.92, 8.36, repro,
2014-03-05,1.93, 0.23, 2.39, 1.76, 1.90, 8.35, repro,
2014-03-06,1.76, -0.35, 3.32, 1.76, 1.98, 8.41, repro,
2014-03-07,-1.05, -0.69, 16.76, 1.77, 1.98, 8.58, repro,
2014-03-08,-0.55, 0.66, 8.04, 1.86, 2.08, 9.21, repro,
2014-03-09,2.00, -1.82, 2.67, 1.64, 1.81, 7.76, repro,
2014-03-10,0.65, -0.89, 6.49, 1.62, 1.79, 7.69, repro,
2014-03-11,-0.20, -0.77, 9.09, 1.63, 1.78, 7.72, repro,
2014-03-12,0.73, -0.44, 4.72, 1.63, 1.81, 7.77, repro,
2014-03-13,0.25, -1.21, 12.10, 1.71, 2.06, 8.31, repro,
