PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P243
Station name,HollisterECN2007
Begin Date, 2007-05-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.9181890138 North Latitude, -121.3351533651 East Longitude, 220.75728 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-18,0.00, 0.00, 0.00, 2.05, 1.68, 7.50, repro,
2007-05-19,-1.16, -0.64, 0.11, 2.02, 1.67, 7.43, repro,
2007-05-20,0.19, 0.30, -2.97, 2.11, 1.72, 7.73, repro,
2007-05-21,0.61, 0.24, -1.99, 2.00, 1.65, 7.49, repro,
2007-05-22,-0.45, 0.22, -3.00, 1.98, 1.62, 7.30, repro,
2007-05-23,-0.03, -0.07, 4.05, 2.01, 1.64, 7.39, repro,
2007-05-24,-0.66, -0.69, 2.92, 2.14, 1.80, 7.89, repro,
2007-05-25,-0.79, 0.24, -1.80, 1.99, 1.63, 7.42, repro,
2007-05-26,-0.32, 1.22, -1.65, 2.04, 1.68, 7.50, repro,
2007-05-27,-0.30, -0.45, 0.20, 2.03, 1.65, 7.42, repro,
2007-05-28,-0.43, 1.44, 2.45, 2.02, 1.67, 7.53, repro,
2007-05-29,-0.84, 0.46, -6.79, 2.02, 1.62, 7.38, repro,
2007-05-30,-0.20, -0.05, -1.43, 2.07, 1.66, 7.63, repro,
2007-05-31,-0.65, 0.46, -4.63, 2.03, 1.68, 7.56, repro,
2007-06-01,-0.38, -0.04, -0.38, 1.98, 1.62, 7.32, repro,
2007-06-02,-0.53, 0.34, -0.09, 1.98, 1.64, 7.41, repro,
2007-06-03,-0.44, 0.40, -6.60, 1.99, 1.63, 7.38, repro,
2007-06-04,-0.32, 1.60, 1.07, 1.98, 1.61, 7.32, repro,
2007-06-05,1.31, 0.56, 4.49, 2.07, 1.68, 7.73, repro,
2007-06-06,-1.55, 0.19, 9.82, 1.97, 1.61, 7.32, repro,
2007-06-07,0.27, -0.50, 2.72, 1.96, 1.62, 7.28, repro,
2007-06-08,-0.64, 0.18, -1.70, 1.98, 1.63, 7.43, repro,
2007-06-09,-0.41, 0.02, -6.08, 1.99, 1.66, 7.46, repro,
2007-06-10,0.49, 1.26, -4.67, 2.03, 1.72, 7.66, repro,
2007-06-11,1.46, 1.03, -5.33, 2.00, 1.71, 7.47, repro,
2007-06-12,0.35, 1.01, 1.47, 1.97, 1.66, 7.34, repro,
2007-06-13,0.54, 0.61, -11.37, 2.02, 1.68, 7.47, repro,
2007-06-14,-1.05, 0.98, -11.37, 2.06, 1.69, 7.46, repro,
2007-06-15,0.33, 1.09, -3.20, 1.99, 1.62, 7.43, repro,
2007-06-16,-1.25, 0.37, 3.11, 1.98, 1.62, 7.38, repro,
2007-06-17,-0.02, 0.78, -4.29, 2.03, 1.72, 7.75, repro,
2007-06-18,-0.06, 0.76, -1.93, 1.97, 1.63, 7.37, repro,
2007-06-19,-0.35, 0.49, -3.62, 1.98, 1.63, 7.47, repro,
2007-06-20,-0.63, 1.01, -2.88, 1.96, 1.64, 7.39, repro,
2007-06-21,-0.35, 0.45, -3.38, 1.99, 1.68, 7.48, repro,
2007-06-22,-0.26, 0.65, -1.35, 1.98, 1.64, 7.39, repro,
2007-06-23,0.02, 0.24, -2.96, 1.96, 1.64, 7.37, repro,
2007-06-24,0.03, -0.37, -9.58, 2.00, 1.67, 7.54, repro,
2007-06-25,-0.38, 1.05, -5.60, 1.97, 1.63, 7.40, repro,
2007-06-26,-1.41, 0.65, -7.44, 1.99, 1.62, 7.44, repro,
2007-06-27,-0.36, 0.23, -8.53, 2.01, 1.65, 7.52, repro,
2007-06-28,-0.68, 1.64, -5.63, 1.98, 1.64, 7.44, repro,
2007-06-29,-0.72, 0.60, -1.45, 1.96, 1.62, 7.38, repro,
2007-06-30,0.36, 0.67, -4.38, 1.99, 1.64, 7.44, repro,
2007-07-01,0.77, 0.83, -4.34, 1.96, 1.64, 7.41, repro,
2007-07-02,-1.00, 1.26, 1.73, 1.98, 1.62, 7.40, repro,
2007-07-03,-1.02, 1.16, -1.03, 1.97, 1.64, 7.43, repro,
2007-07-04,-0.46, 0.54, -2.01, 1.96, 1.63, 7.32, repro,
2007-07-05,1.14, 0.61, -3.37, 1.98, 1.64, 7.41, repro,
2007-07-06,-0.21, -0.16, -6.80, 1.98, 1.65, 7.44, repro,
2007-07-07,-0.19, 0.76, 1.48, 1.97, 1.64, 7.40, repro,
2007-07-08,-0.75, 0.34, 1.50, 1.99, 1.67, 7.61, repro,
2007-07-09,-1.40, 1.06, -0.52, 1.99, 1.66, 7.52, repro,
2007-07-10,-0.88, -0.08, -5.05, 1.98, 1.63, 7.40, repro,
2007-07-11,-0.84, 1.40, -7.11, 1.99, 1.64, 7.43, repro,
2007-07-12,0.50, 1.85, -0.57, 1.97, 1.62, 7.27, repro,
2007-07-13,-0.11, -0.09, -3.78, 2.02, 1.75, 7.73, repro,
2007-07-14,-0.47, 0.98, 3.00, 1.98, 1.63, 7.41, repro,
2007-07-15,0.89, -0.45, -4.90, 2.02, 1.75, 7.69, repro,
2007-07-16,1.42, 0.65, -3.80, 2.04, 1.77, 7.69, repro,
2007-07-17,-0.26, 0.18, -0.47, 2.06, 1.76, 7.87, repro,
