PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P477
Station name,TemeculaVHCS2005
Begin Date, 2005-05-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5028012641 North Latitude, -117.1133724933 East Longitude, 334.49103 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-26,0.00, 0.00, 0.00, 2.06, 1.73, 7.74, repro,
2005-05-27,-0.77, -0.91, -0.54, 2.01, 1.70, 7.59, repro,
2005-05-28,-0.53, -0.25, -4.57, 2.00, 1.71, 7.60, repro,
2005-05-29,-0.95, -0.73, 1.56, 2.00, 1.70, 7.60, repro,
2005-05-30,0.52, -1.86, -2.30, 2.07, 1.73, 7.78, repro,
2005-05-31,-0.18, -0.00, 1.34, 2.00, 1.70, 7.60, repro,
2005-06-01,-0.80, -0.43, -2.71, 2.01, 1.66, 7.56, repro,
2005-06-02,-1.81, -1.87, 4.73, 1.96, 1.64, 7.48, repro,
2005-06-03,-0.58, -1.26, -1.14, 1.96, 1.64, 7.42, repro,
2005-06-04,-0.57, -0.60, 5.78, 1.96, 1.64, 7.45, repro,
2005-06-05,-0.85, -1.13, 2.78, 1.97, 1.63, 7.46, repro,
2005-06-06,-0.76, 0.20, 1.21, 2.01, 1.66, 7.55, repro,
2005-06-07,-1.48, -1.02, 0.04, 1.97, 1.64, 7.47, repro,
2005-06-08,-0.76, -0.90, 3.81, 1.97, 1.65, 7.52, repro,
2005-06-09,-0.11, -1.86, 3.34, 1.99, 1.69, 7.63, repro,
2005-06-10,-0.89, -1.74, -1.02, 2.00, 1.71, 7.70, repro,
2005-06-11,-2.25, -0.91, 1.34, 2.05, 1.72, 7.75, repro,
2005-06-12,-2.32, -0.55, 2.76, 2.05, 1.72, 7.77, repro,
2005-06-13,-1.29, -0.47, 1.05, 2.08, 1.77, 8.03, repro,
2005-06-14,-1.19, 0.21, -1.77, 1.99, 1.68, 7.62, repro,
2005-06-15,-1.19, -0.45, 1.39, 1.99, 1.68, 7.59, repro,
2005-06-16,-1.47, -0.12, -0.95, 2.04, 1.67, 7.65, repro,
2005-06-17,-1.08, -0.81, 5.15, 2.06, 1.70, 7.81, repro,
2005-06-18,-1.45, -0.70, -2.64, 1.98, 1.65, 7.51, repro,
2005-06-19,-0.13, -2.14, -4.31, 1.97, 1.65, 7.47, repro,
2005-06-20,0.40, -0.42, -1.54, 1.99, 1.69, 7.63, repro,
2005-06-21,-1.60, 0.97, -4.77, 1.99, 1.68, 7.62, repro,
2005-06-22,-1.13, 0.29, -2.08, 1.96, 1.65, 7.46, repro,
2005-06-23,-1.49, -0.49, 1.11, 2.04, 1.72, 7.75, repro,
2005-06-24,0.18, -0.44, -1.35, 1.99, 1.68, 7.60, repro,
2005-06-25,0.72, -1.39, -3.16, 1.99, 1.68, 7.61, repro,
2005-06-26,-1.50, 0.56, -2.97, 2.01, 1.67, 7.62, repro,
2005-06-27,-2.41, -0.76, 7.80, 1.99, 1.66, 7.56, repro,
2005-06-28,-0.42, 0.50, -2.85, 1.96, 1.65, 7.47, repro,
2005-06-29,-1.26, -0.81, 0.95, 1.95, 1.64, 7.45, repro,
2005-06-30,0.69, 0.39, 2.73, 2.02, 1.70, 7.71, repro,
2005-07-01,0.09, 0.42, -2.28, 1.96, 1.64, 7.45, repro,
2005-07-02,-0.69, 1.44, -1.25, 1.97, 1.64, 7.46, repro,
2005-07-03,-1.15, -1.29, 5.60, 1.98, 1.64, 7.49, repro,
2005-07-04,-0.89, 0.02, 3.26, 1.96, 1.64, 7.44, repro,
2005-07-05,-2.04, -0.66, 2.85, 2.01, 1.75, 7.99, repro,
2005-07-06,-0.82, 0.22, -4.00, 1.96, 1.64, 7.47, repro,
2005-07-07,-0.29, -0.17, -0.89, 2.09, 1.76, 7.98, repro,
2005-07-08,-1.63, -0.80, -2.05, 2.00, 1.73, 7.64, repro,
2005-07-09,-1.36, -0.69, -1.59, 1.98, 1.66, 7.57, repro,
2005-07-10,-1.57, 0.21, -3.82, 2.00, 1.71, 7.63, repro,
2005-07-11,-1.79, 0.58, -4.91, 1.97, 1.65, 7.54, repro,
2005-07-12,1.23, 0.68, -3.50, 2.03, 1.70, 7.81, repro,
2005-07-13,-1.05, 0.65, -2.19, 1.96, 1.64, 7.49, repro,
2005-07-14,-0.79, -0.73, 6.18, 2.02, 1.69, 7.69, repro,
2005-07-15,-0.35, -0.62, 2.89, 1.97, 1.65, 7.51, repro,
2005-07-16,-1.85, 0.61, 2.20, 1.96, 1.65, 7.49, repro,
2005-07-17,-1.62, -0.13, 0.30, 2.01, 1.74, 7.79, repro,
2005-07-18,-1.71, 0.56, 0.76, 1.99, 1.68, 7.53, repro,
2005-07-19,-0.93, 0.60, -1.25, 1.96, 1.64, 7.48, repro,
2005-11-18,-0.75, -3.87, -10.35, 5.68, 5.69, 22.02, repro,
2005-11-19,1.40, -0.13, -4.99, 2.72, 2.41, 10.67, repro,
2005-11-20,-0.52, 0.99, -7.06, 2.02, 1.74, 7.68, repro,
2005-11-21,0.29, -1.79, -2.47, 2.04, 1.71, 7.88, repro,
2005-11-22,-0.32, -1.29, -8.91, 1.99, 1.75, 7.81, repro,
2005-11-23,0.13, -0.54, -2.94, 2.03, 1.73, 7.86, repro,
2005-11-24,0.41, -1.70, -0.62, 1.98, 1.65, 7.60, repro,
2005-11-25,-0.11, -0.57, -2.57, 2.04, 1.74, 7.90, repro,
2005-11-26,0.20, -2.10, -3.60, 2.04, 1.78, 7.91, repro,
2005-11-27,-0.34, -0.83, -0.30, 1.98, 1.68, 7.58, repro,
2005-11-28,-0.46, 0.04, -6.84, 2.03, 1.71, 7.77, repro,
2005-11-29,-0.46, -0.82, -8.17, 2.08, 1.78, 8.15, repro,
2005-11-30,-0.30, 0.41, -6.90, 2.07, 1.77, 7.99, repro,
2005-12-01,-0.05, -0.26, -10.16, 2.04, 1.72, 7.76, repro,
2005-12-02,-0.97, -0.12, -6.07, 2.01, 1.71, 7.60, repro,
2005-12-03,0.10, 0.04, -1.72, 1.98, 1.66, 7.51, repro,
2005-12-04,-0.81, -0.05, -11.65, 1.98, 1.67, 7.57, repro,
2005-12-05,-0.18, -1.02, -13.43, 2.00, 1.67, 7.62, repro,
2005-12-06,-0.53, -0.40, -8.37, 2.10, 1.79, 8.09, repro,
2005-12-07,-1.09, -0.66, -7.81, 2.00, 1.71, 7.68, repro,
2005-12-08,-1.07, -0.21, -5.65, 1.99, 1.70, 7.63, repro,
2005-12-09,-1.41, -0.47, -3.91, 1.99, 1.69, 7.64, repro,
2005-12-10,-0.15, -0.68, -10.27, 1.98, 1.68, 7.57, repro,
2005-12-11,0.30, -0.34, -6.70, 2.06, 1.73, 8.00, repro,
2005-12-12,-1.09, -0.86, -1.78, 2.02, 1.68, 7.64, repro,
2005-12-13,-0.46, -0.40, -2.91, 2.02, 1.68, 7.67, repro,
2005-12-14,-0.11, -1.22, -6.61, 2.03, 1.76, 7.84, repro,
2005-12-15,-0.90, -1.24, -9.84, 2.02, 1.69, 7.69, repro,
2005-12-16,-0.41, -1.13, -10.90, 1.98, 1.68, 7.64, repro,
2005-12-17,-1.01, -1.78, -0.70, 2.02, 1.69, 7.68, repro,
2005-12-18,0.06, 0.63, -5.29, 2.01, 1.77, 7.65, repro,
2005-12-19,0.95, -0.53, -10.15, 2.05, 1.80, 7.77, repro,
2005-12-20,0.97, 0.11, -8.88, 1.98, 1.76, 7.66, repro,
2005-12-21,-0.02, -0.81, -4.66, 2.00, 1.77, 7.64, repro,
2005-12-22,0.50, -0.91, -8.73, 2.03, 1.82, 7.76, repro,
2005-12-23,0.92, -0.88, -4.03, 2.05, 1.76, 7.82, repro,
2005-12-24,-0.05, -1.79, -2.83, 2.15, 1.82, 8.22, repro,
2005-12-25,-1.41, -2.15, -1.86, 2.00, 1.72, 7.56, repro,
2005-12-26,-1.87, -0.66, 2.00, 2.02, 1.73, 7.66, repro,
2005-12-27,-1.28, -0.85, -6.57, 2.13, 1.84, 8.15, repro,
2005-12-28,-0.20, -1.22, -11.43, 2.02, 1.73, 7.66, repro,
2005-12-29,-1.89, 1.05, 5.12, 2.18, 1.86, 8.45, repro,
2005-12-30,-0.96, -2.23, -0.37, 2.30, 2.01, 8.93, repro,
2005-12-31,-2.26, -3.01, 7.23, 2.12, 1.84, 8.21, repro,
2006-01-01,-0.58, -1.28, -6.58, 2.11, 1.77, 8.01, repro,
2006-01-02,-0.27, -3.25, -5.58, 2.07, 1.75, 7.84, repro,
2006-01-03,-0.62, -1.14, -10.20, 2.16, 1.85, 8.18, repro,
2006-01-04,0.68, 0.78, -4.93, 2.13, 1.85, 7.90, repro,
2006-01-05,-0.37, -0.22, -6.04, 2.06, 1.79, 7.78, repro,
2006-01-06,0.52, -1.21, -7.09, 2.16, 1.88, 8.31, repro,
2006-01-07,0.33, -0.24, 0.45, 2.03, 1.71, 7.66, repro,
2006-01-08,-1.02, 0.31, 2.26, 2.04, 1.78, 7.67, repro,
2006-01-09,0.52, -0.03, 0.22, 2.13, 1.81, 8.07, repro,
2006-01-10,-0.04, 0.41, -0.92, 2.16, 1.85, 8.17, repro,
2006-01-11,0.43, -1.20, -1.77, 2.09, 1.77, 7.94, repro,
2006-01-12,-0.11, -1.31, -1.16, 2.11, 1.85, 8.08, repro,
2006-01-13,0.31, -0.43, 2.63, 2.22, 1.92, 8.49, repro,
2006-01-14,-0.64, -0.97, -5.51, 2.00, 1.67, 7.59, repro,
2006-01-15,-0.10, -0.44, 5.00, 2.01, 1.66, 7.53, repro,
2006-01-16,-0.98, 0.92, 0.19, 2.07, 1.77, 7.76, repro,
2006-01-17,0.81, -0.30, 0.76, 2.10, 1.80, 7.91, repro,
2006-01-18,1.88, -0.95, -6.19, 2.04, 1.73, 7.81, repro,
2006-01-19,0.76, -0.89, -6.93, 2.01, 1.68, 7.67, repro,
2006-01-20,-0.70, -0.59, -4.72, 2.09, 1.81, 8.16, repro,
2006-01-21,0.28, 0.13, -0.14, 2.08, 1.74, 7.77, repro,
2006-01-22,-0.01, -0.70, -3.52, 2.04, 1.73, 7.78, repro,
2006-01-23,-0.31, -1.44, -0.32, 2.09, 1.78, 7.82, repro,
2006-01-24,1.22, -0.22, 1.18, 2.05, 1.69, 7.77, repro,
2006-01-25,-0.10, -1.21, -7.01, 1.93, 1.62, 7.33, repro,
2006-01-26,-0.94, -0.14, -6.83, 1.90, 1.59, 7.21, repro,
2006-01-27,-0.79, -1.04, -3.28, 1.94, 1.61, 7.34, repro,
2006-01-28,0.68, -0.74, -8.83, 1.91, 1.60, 7.27, repro,
2006-01-29,-0.31, -1.50, -8.44, 1.93, 1.64, 7.49, repro,
2006-01-30,0.17, -1.83, -5.47, 2.02, 1.73, 7.80, repro,
2006-01-31,-0.26, -1.17, -1.63, 1.95, 1.64, 7.45, repro,
2006-02-01,-1.12, 0.24, 1.98, 1.97, 1.68, 7.57, repro,
2006-02-02,0.21, -1.44, 1.75, 1.95, 1.61, 7.43, repro,
2006-02-03,-1.14, -1.18, -2.37, 2.02, 1.71, 7.68, repro,
2006-02-04,-0.14, -1.90, -3.04, 1.97, 1.65, 7.57, repro,
2006-02-05,-0.41, -1.92, -3.44, 1.96, 1.64, 7.60, repro,
2006-02-06,-0.09, -1.76, -8.19, 2.01, 1.68, 7.70, repro,
2006-02-07,-0.09, -1.20, -3.86, 1.93, 1.59, 7.40, repro,
2006-02-08,-1.22, -1.44, -9.29, 2.00, 1.70, 7.86, repro,
2006-02-09,-1.09, -1.34, -5.76, 2.08, 1.71, 7.96, repro,
2006-02-10,0.03, -1.56, -12.22, 2.14, 1.65, 8.00, repro,
2006-02-11,0.27, -0.34, -12.40, 2.00, 1.65, 7.68, repro,
2006-02-12,-1.46, -0.79, -9.09, 1.96, 1.63, 7.63, repro,
2006-02-13,-0.78, -0.73, -7.69, 1.99, 1.65, 7.63, repro,
2006-02-14,-0.52, -1.22, -0.72, 1.99, 1.65, 7.69, repro,
2006-02-15,-0.30, -0.53, -6.90, 1.93, 1.59, 7.48, repro,
2006-02-16,-0.52, -0.45, -2.34, 2.00, 1.66, 7.69, repro,
2006-02-17,0.51, -0.15, -6.31, 2.01, 1.67, 7.66, repro,
2006-02-18,-1.08, 0.29, -5.86, 1.96, 1.65, 7.63, repro,
2006-02-19,-1.19, 0.17, -6.23, 1.95, 1.64, 7.43, repro,
2006-02-20,1.04, -0.74, -5.74, 2.05, 1.73, 7.83, repro,
2006-02-21,0.33, -0.94, -2.45, 1.94, 1.60, 7.41, repro,
2006-02-22,0.60, 0.73, 2.67, 1.94, 1.61, 7.44, repro,
2006-02-23,-0.12, 0.52, 0.87, 1.96, 1.62, 7.42, repro,
2006-02-24,-1.53, -0.54, -2.29, 1.95, 1.62, 7.37, repro,
2006-02-25,-1.15, -0.86, -12.11, 1.96, 1.66, 7.59, repro,
2006-02-26,-0.22, -1.14, -2.13, 2.02, 1.71, 7.65, repro,
2006-02-27,-0.41, -0.76, -0.41, 1.95, 1.63, 7.50, repro,
2006-02-28,0.27, 2.20, -0.49, 1.98, 1.64, 7.51, repro,
2006-03-01,-0.34, 0.31, -3.77, 2.00, 1.69, 7.56, repro,
2006-03-02,0.24, -0.41, -4.36, 2.01, 1.73, 7.85, repro,
2006-03-03,-1.58, -1.89, -4.51, 2.07, 1.74, 7.98, repro,
2006-03-04,-0.29, -1.26, -5.67, 1.93, 1.61, 7.40, repro,
2006-03-05,-0.73, 0.34, -4.67, 1.91, 1.62, 7.39, repro,
2006-03-06,1.42, 0.46, -4.02, 1.93, 1.63, 7.49, repro,
2006-03-07,2.39, 2.18, -0.72, 1.92, 1.62, 7.43, repro,
2006-03-08,-0.32, 3.59, 1.02, 1.92, 1.63, 7.46, repro,
2006-03-09,0.33, -1.50, 4.28, 1.90, 1.62, 7.31, repro,
2006-03-10,-3.24, -1.79, 9.33, 1.93, 1.63, 7.38, repro,
2006-03-11,-2.44, -0.68, 4.78, 1.93, 1.63, 7.40, repro,
2006-03-12,-1.12, -1.46, 4.68, 1.94, 1.64, 7.43, repro,
2006-03-13,-0.50, 0.43, -3.74, 1.95, 1.64, 7.44, repro,
2006-03-14,-0.50, 0.69, 2.24, 1.98, 1.70, 7.60, repro,
2006-03-15,-0.53, -1.93, -1.72, 1.93, 1.64, 7.34, repro,
2006-03-16,-1.06, -0.98, -6.04, 2.05, 1.74, 7.71, repro,
2006-03-17,-1.84, -0.00, -2.59, 2.02, 1.68, 7.61, repro,
2006-03-18,0.21, 1.06, 0.46, 1.95, 1.67, 7.46, repro,
2006-03-19,-2.07, -1.03, 1.47, 1.99, 1.76, 7.72, repro,
2006-03-20,-0.45, -0.58, -1.00, 1.97, 1.71, 7.57, repro,
2006-03-21,0.50, -1.81, 4.89, 1.94, 1.66, 7.41, repro,
2006-03-22,-0.26, -0.71, -3.79, 1.94, 1.66, 7.41, repro,
2006-03-23,-0.98, 0.04, -8.97, 2.03, 1.73, 7.82, repro,
2006-03-24,0.34, 0.79, -0.82, 2.02, 1.73, 7.80, repro,
2006-03-25,-0.20, 0.12, 1.70, 2.00, 1.69, 7.65, repro,
2006-03-26,-0.04, -1.50, 4.40, 2.00, 1.69, 7.66, repro,
2006-03-27,-0.52, -1.83, -7.22, 2.04, 1.75, 7.96, repro,
2006-03-28,-1.68, -0.55, 2.18, 1.94, 1.65, 7.49, repro,
2006-03-29,0.92, -0.01, 4.67, 1.93, 1.70, 7.52, repro,
2006-03-30,0.19, -1.10, 2.59, 1.90, 1.68, 7.52, repro,
2006-03-31,0.32, -1.82, 3.19, 1.88, 1.63, 7.34, repro,
2006-04-01,0.07, -0.87, 3.45, 1.89, 1.64, 7.37, repro,
2006-04-02,-0.17, -0.37, 1.33, 1.90, 1.64, 7.41, repro,
2006-04-03,0.66, -0.84, 6.16, 1.90, 1.66, 7.50, repro,
2006-04-04,0.04, -1.41, 4.04, 1.90, 1.63, 7.37, repro,
2006-04-05,-1.37, -0.08, 6.32, 1.94, 1.76, 7.81, repro,
2006-04-06,0.03, -1.76, -1.90, 1.90, 1.68, 7.51, repro,
2006-04-07,0.15, -1.05, 1.08, 1.99, 1.69, 7.65, repro,
2006-04-08,1.92, -0.18, 0.53, 2.04, 1.67, 7.89, repro,
2006-04-09,1.57, -1.66, 3.41, 1.89, 1.63, 7.37, repro,
2006-04-10,0.78, -2.03, 2.48, 1.90, 1.66, 7.49, repro,
2006-04-11,1.22, -0.46, 3.88, 1.94, 1.65, 7.69, repro,
2006-04-12,2.08, 0.27, 1.93, 1.95, 1.65, 7.73, repro,
2006-04-13,0.26, -1.60, 1.64, 1.90, 1.63, 7.37, repro,
2006-04-14,0.82, -1.69, 8.53, 1.89, 1.62, 7.38, repro,
2006-04-15,0.79, -1.41, 7.30, 1.94, 1.65, 7.52, repro,
2006-04-16,0.90, -1.77, 1.49, 1.88, 1.61, 7.28, repro,
2006-04-17,-0.36, -1.44, 5.24, 1.88, 1.63, 7.35, repro,
2006-04-18,1.16, -1.44, -0.08, 1.91, 1.66, 7.57, repro,
2006-04-19,2.05, -2.07, 0.15, 1.88, 1.62, 7.34, repro,
2006-04-20,1.69, -1.66, 6.10, 1.93, 1.67, 7.61, repro,
2006-04-21,1.44, -4.30, -1.07, 1.88, 1.62, 7.33, repro,
2006-04-22,0.52, -2.38, 0.94, 1.90, 1.66, 7.43, repro,
2006-04-23,-0.02, -0.55, 5.88, 1.94, 1.76, 7.74, repro,
2006-04-24,0.01, -1.81, 0.31, 1.90, 1.67, 7.48, repro,
2006-04-25,0.52, -1.54, -0.33, 1.94, 1.76, 7.75, repro,
2006-04-26,0.55, -1.60, -2.15, 1.91, 1.68, 7.53, repro,
2006-04-27,-0.58, -2.77, -1.93, 1.95, 1.69, 7.54, repro,
2006-04-28,1.11, -2.31, -3.22, 1.97, 1.68, 7.65, repro,
2006-04-29,0.47, -1.68, 0.45, 1.89, 1.62, 7.34, repro,
2006-04-30,0.65, -2.50, 1.37, 1.89, 1.63, 7.38, repro,
2006-05-01,0.15, -2.01, -2.60, 1.89, 1.62, 7.37, repro,
2006-05-02,-0.31, -2.83, -0.17, 1.89, 1.63, 7.40, repro,
2006-05-03,0.18, -2.05, 4.66, 1.89, 1.61, 7.33, repro,
2006-05-04,-0.08, -2.20, -2.43, 1.90, 1.62, 7.37, repro,
2006-05-05,0.45, -1.90, -0.33, 1.90, 1.62, 7.35, repro,
2006-05-06,1.19, -1.86, -3.59, 1.88, 1.62, 7.34, repro,
2006-05-07,1.30, -1.78, 0.06, 1.89, 1.62, 7.40, repro,
2006-05-08,0.13, -1.88, -1.57, 1.89, 1.63, 7.42, repro,
2006-05-09,-0.28, -1.63, 2.22, 1.96, 1.63, 7.57, repro,
2006-05-10,0.01, -2.12, 0.71, 1.90, 1.62, 7.38, repro,
2006-05-11,-0.41, -2.18, -0.48, 1.89, 1.63, 7.40, repro,
2006-05-12,-1.18, -2.40, 1.87, 1.91, 1.66, 7.53, repro,
2006-05-13,0.16, -2.24, -2.12, 1.89, 1.63, 7.42, repro,
2006-05-14,-0.60, -2.04, 0.43, 1.94, 1.64, 7.52, repro,
2006-05-15,0.57, -1.46, -2.87, 1.91, 1.62, 7.42, repro,
2006-05-16,-0.13, -1.82, -4.23, 1.93, 1.66, 7.50, repro,
2006-05-17,0.80, 0.34, 4.16, 2.02, 1.74, 7.75, repro,
2006-05-18,-0.53, -2.13, 4.18, 1.96, 1.63, 7.60, repro,
2006-05-19,0.33, -2.30, -3.05, 2.01, 1.67, 7.77, repro,
2006-05-20,-0.51, -3.49, 3.07, 1.99, 1.67, 7.76, repro,
2006-05-21,-1.45, -1.51, 9.20, 2.03, 1.66, 7.78, repro,
2006-05-22,0.80, -2.84, 5.77, 2.01, 1.69, 7.76, repro,
2006-05-23,-0.41, -2.34, -0.18, 1.98, 1.64, 7.59, repro,
2006-05-24,-2.18, -2.06, 1.97, 1.98, 1.66, 7.67, repro,
2006-05-25,-1.91, -3.79, 4.20, 2.11, 1.73, 8.20, repro,
2006-05-26,-1.51, -1.91, 5.73, 2.07, 1.70, 8.07, repro,
2006-05-27,-0.84, -1.53, 9.52, 2.02, 1.67, 7.74, repro,
2006-05-28,0.97, -1.93, 8.95, 1.99, 1.64, 7.63, repro,
2006-05-29,-0.82, -0.29, 8.60, 1.99, 1.67, 7.74, repro,
2006-05-30,-1.14, -2.73, -0.85, 2.02, 1.70, 7.83, repro,
2006-05-31,-1.06, -0.87, -0.84, 2.05, 1.70, 7.91, repro,
2006-06-01,-1.31, -1.28, -0.69, 2.01, 1.68, 7.78, repro,
2006-06-02,-0.71, -0.34, 1.65, 2.11, 1.73, 8.04, repro,
2006-06-03,-2.17, -1.38, 7.25, 2.06, 1.70, 7.87, repro,
2006-06-04,-2.26, -0.22, 1.59, 2.01, 1.67, 7.69, repro,
2006-06-05,-1.96, -1.53, 1.41, 2.03, 1.70, 7.88, repro,
2006-06-06,-1.38, -2.78, 8.41, 2.04, 1.68, 7.81, repro,
2006-06-07,-1.26, 0.67, 3.59, 2.06, 1.71, 7.98, repro,
2006-06-08,-0.97, -0.53, 0.06, 1.97, 1.64, 7.58, repro,
2006-06-09,-2.36, -0.43, 5.67, 2.03, 1.70, 7.84, repro,
2006-06-10,-0.73, -2.32, 4.05, 1.95, 1.64, 7.57, repro,
2006-06-11,-1.35, -1.74, 0.47, 2.00, 1.66, 7.72, repro,
2006-06-12,-1.25, -1.03, 4.62, 2.05, 1.74, 7.90, repro,
2006-06-13,-1.75, -0.65, 3.16, 2.01, 1.66, 7.71, repro,
2006-06-14,-1.01, -0.55, 8.12, 1.97, 1.64, 7.61, repro,
2006-06-15,-1.73, -0.40, 7.72, 1.97, 1.67, 7.75, repro,
2006-06-16,-0.42, -0.96, 11.70, 1.96, 1.65, 7.61, repro,
2006-06-17,-0.57, -0.60, 11.22, 1.96, 1.63, 7.58, repro,
2006-06-18,-1.17, -0.44, 12.30, 2.00, 1.68, 7.84, repro,
2006-06-19,-1.57, -1.40, 8.73, 2.00, 1.68, 7.84, repro,
2006-06-20,-0.70, -0.99, 13.86, 1.98, 1.68, 7.80, repro,
2006-06-21,-1.04, -1.43, 0.24, 1.96, 1.67, 7.74, repro,
2006-06-22,-0.59, -0.75, 1.62, 2.07, 1.77, 8.22, repro,
2006-06-23,-1.27, -0.92, 6.45, 2.04, 1.72, 7.98, repro,
2006-06-24,-0.25, -0.75, 4.95, 2.00, 1.70, 7.90, repro,
2006-06-25,-0.35, 0.63, 8.15, 1.99, 1.69, 7.84, repro,
2006-06-26,-1.08, -0.76, 6.07, 2.00, 1.70, 7.88, repro,
2006-06-27,-0.51, 0.42, 4.20, 2.10, 1.82, 8.25, repro,
2006-06-28,-0.50, -1.08, 5.46, 2.03, 1.72, 7.95, repro,
2006-06-29,-0.04, -0.16, 7.54, 1.96, 1.71, 7.75, repro,
2006-06-30,-0.93, -0.40, 6.62, 2.01, 1.70, 7.92, repro,
2006-07-01,-1.64, -0.75, 12.80, 2.01, 1.69, 7.93, repro,
2006-07-02,-0.30, -0.56, 0.42, 1.99, 1.69, 7.85, repro,
2006-07-03,-0.35, -2.20, 6.27, 1.96, 1.63, 7.66, repro,
2006-07-04,-0.73, -1.12, 1.48, 1.96, 1.64, 7.73, repro,
2006-07-05,-0.05, -1.82, -4.07, 1.97, 1.65, 7.79, repro,
2006-07-06,-0.92, -0.29, -3.97, 1.97, 1.65, 7.73, repro,
2006-07-07,-1.13, -0.84, 0.73, 2.00, 1.71, 8.01, repro,
2006-07-08,-1.68, -0.34, 2.36, 2.02, 1.70, 7.86, repro,
2006-07-09,-0.90, -2.34, 7.04, 1.97, 1.64, 7.74, repro,
2006-07-10,0.07, -1.28, -3.41, 2.00, 1.66, 7.88, repro,
2006-07-11,0.72, -0.25, -1.86, 1.98, 1.65, 7.77, repro,
2006-07-12,-0.96, -1.53, 2.92, 2.01, 1.71, 7.97, repro,
2006-07-13,-1.19, -2.37, 6.95, 2.03, 1.71, 7.84, repro,
2006-07-14,-1.86, -1.97, 5.81, 1.97, 1.65, 7.78, repro,
2006-07-15,-0.91, -2.04, 2.17, 1.99, 1.65, 7.81, repro,
2006-07-16,-0.77, -1.36, 4.34, 1.98, 1.66, 7.88, repro,
2006-07-17,-0.38, -1.47, -4.49, 2.06, 1.76, 8.20, repro,
2006-07-18,-2.67, -2.13, 5.81, 2.02, 1.81, 7.87, repro,
2006-07-19,-1.54, -1.04, 2.36, 1.88, 1.62, 7.40, repro,
2006-07-20,-0.90, -1.13, 6.49, 1.93, 1.68, 7.56, repro,
2006-07-21,-2.28, -0.37, 4.89, 1.92, 1.64, 7.56, repro,
2006-07-22,-2.92, -1.39, 9.50, 1.96, 1.70, 7.66, repro,
2006-07-23,-2.85, -1.54, 13.28, 2.07, 1.78, 8.05, repro,
2006-07-24,-1.27, -1.92, 2.40, 1.93, 1.69, 7.56, repro,
2006-07-25,-0.92, -1.35, 1.57, 1.94, 1.68, 7.58, repro,
2006-07-26,-1.09, -3.84, 5.50, 1.97, 1.71, 7.70, repro,
2006-07-27,-1.30, -1.63, -0.27, 1.95, 1.66, 7.64, repro,
2006-07-28,-2.18, -1.33, 0.45, 2.00, 1.75, 7.76, repro,
2006-07-29,-1.63, -3.44, 4.72, 1.93, 1.68, 7.54, repro,
2006-07-30,-1.69, -1.86, 6.20, 1.93, 1.68, 7.50, repro,
2006-07-31,-1.69, -1.55, 4.29, 1.91, 1.62, 7.42, repro,
2006-08-01,-0.90, -1.25, 3.62, 1.92, 1.63, 7.48, repro,
2006-08-02,-0.56, -0.05, -1.59, 2.01, 1.77, 8.06, repro,
2006-08-03,-1.18, -1.31, 0.37, 1.96, 1.72, 7.76, repro,
2006-08-04,-0.50, -1.24, 0.95, 1.98, 1.68, 7.83, repro,
2006-08-05,-0.81, -1.07, 1.50, 1.98, 1.73, 7.85, repro,
2006-08-06,-1.00, -0.43, 0.46, 1.93, 1.67, 7.63, repro,
2006-08-07,-1.49, -0.66, 0.17, 1.94, 1.67, 7.71, repro,
2006-08-08,-2.38, -0.92, -1.56, 1.98, 1.76, 7.74, repro,
2006-08-09,-1.23, 1.14, 0.08, 1.95, 1.69, 7.57, repro,
2006-08-10,-1.58, -0.54, -0.46, 1.90, 1.63, 7.46, repro,
2006-08-11,-1.01, -0.68, 3.86, 1.91, 1.63, 7.47, repro,
2006-08-12,0.20, -1.88, 0.15, 1.91, 1.64, 7.49, repro,
2006-08-13,-0.76, -1.42, 7.50, 1.95, 1.69, 7.57, repro,
2006-08-14,0.56, -1.45, 7.58, 1.95, 1.69, 7.57, repro,
2006-08-15,-1.92, -1.10, 6.14, 2.01, 1.71, 7.76, repro,
2006-08-16,-1.68, -0.58, 1.42, 1.95, 1.70, 7.62, repro,
2006-08-17,0.28, -0.27, 4.52, 1.94, 1.70, 7.61, repro,
2006-08-18,-1.38, -0.40, 1.40, 1.95, 1.72, 7.61, repro,
2006-08-19,-0.50, 0.05, 3.37, 1.89, 1.63, 7.40, repro,
2006-08-20,-0.39, 0.90, 2.91, 1.95, 1.70, 7.62, repro,
2006-08-21,-1.41, 0.83, -0.26, 1.92, 1.66, 7.54, repro,
2006-08-22,-0.89, 0.28, 2.23, 1.93, 1.68, 7.59, repro,
2006-08-23,-0.09, -0.30, 7.34, 1.93, 1.66, 7.53, repro,
2006-08-24,-1.24, -2.30, 12.99, 1.93, 1.65, 7.50, repro,
2006-08-25,0.04, 0.43, 15.43, 1.96, 1.70, 7.79, repro,
2006-08-26,-1.75, -0.57, 3.60, 1.96, 1.72, 7.85, repro,
2006-08-27,-0.37, 0.24, 3.45, 1.96, 1.74, 7.84, repro,
