PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG24
Station name,RG24SanIsaCO2006
Begin Date, 2006-09-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9635247995 North Latitude, -104.9667666854 East Longitude, 2211.91330 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-15,0.00, 0.00, 0.00, 2.23, 1.75, 8.11, repro,
2006-09-16,-5.05, -6.51, -24.45, 2.06, 1.68, 7.49, repro,
2006-09-17,-0.87, -3.46, 12.53, 2.08, 1.71, 7.43, repro,
2006-09-18,-0.69, -2.19, 15.46, 2.03, 1.80, 7.37, repro,
2006-09-19,-0.02, -1.41, 11.37, 2.04, 1.83, 7.44, repro,
2006-09-20,-0.66, -6.00, 4.73, 2.12, 1.84, 7.69, repro,
2006-09-21,-1.25, -0.50, 20.38, 2.08, 1.69, 7.51, repro,
2006-09-22,-0.39, -2.18, 13.87, 2.21, 1.89, 8.11, repro,
2006-09-23,0.34, -2.23, 14.11, 2.04, 1.63, 7.28, repro,
2006-09-24,0.61, -0.59, 11.64, 2.18, 1.75, 7.79, repro,
2006-09-25,1.64, -1.35, 10.44, 2.20, 1.91, 8.00, repro,
2006-09-26,2.00, 0.41, 7.48, 2.17, 1.90, 7.78, repro,
2006-09-27,1.99, -2.33, 7.51, 2.14, 1.78, 7.63, repro,
2006-09-28,0.57, -1.48, 12.25, 2.17, 1.89, 7.77, repro,
2006-09-29,1.12, -2.68, 18.00, 2.10, 1.79, 7.63, repro,
2006-09-30,0.32, -1.52, 19.68, 2.07, 1.70, 7.37, repro,
2006-10-01,0.87, -2.28, 13.35, 2.07, 1.69, 7.42, repro,
2006-10-02,1.60, -0.48, 12.19, 2.14, 1.75, 7.63, repro,
2006-10-03,-8.30, -16.08, -2.74, 2.10, 1.72, 7.55, repro,
2006-10-04,0.37, -0.74, 5.72, 2.02, 1.63, 7.21, repro,
2006-10-05,-2.50, -2.17, 19.46, 2.07, 1.71, 7.39, repro,
2006-10-06,-1.57, 0.58, 29.43, 2.14, 1.69, 7.74, repro,
2006-10-07,-12.97, -20.00, -39.38, 2.23, 1.80, 7.97, repro,
2006-10-08,2.74, -0.89, 4.36, 2.14, 1.72, 7.74, repro,
2006-10-09,-0.67, -0.99, 5.85, 2.12, 1.71, 7.68, repro,
2006-10-10,0.45, -0.39, 12.73, 2.04, 1.72, 7.35, repro,
2006-10-11,0.45, 0.11, 21.62, 2.06, 1.84, 7.41, repro,
2006-10-12,-0.28, -3.59, 11.63, 2.00, 1.66, 7.15, repro,
2006-10-13,0.52, -2.48, 9.50, 2.02, 1.80, 7.33, repro,
2006-10-14,0.86, -0.52, 14.69, 2.03, 1.71, 7.36, repro,
2006-10-15,0.74, -0.81, 12.74, 1.98, 1.68, 7.17, repro,
2006-10-16,-0.62, -3.49, 24.64, 2.01, 1.74, 7.18, repro,
2006-10-17,-2.06, -4.27, 10.66, 2.07, 1.78, 7.56, repro,
2006-10-18,-1.28, -4.70, 12.23, 2.01, 1.66, 7.25, repro,
2006-10-19,0.11, -1.76, 9.06, 2.15, 1.90, 7.70, repro,
2006-10-20,-1.86, 0.77, 20.84, 2.16, 1.89, 7.81, repro,
2006-10-21,0.47, -3.53, 13.41, 2.05, 1.76, 7.39, repro,
2006-10-22,1.02, -2.71, 10.59, 2.03, 1.76, 7.32, repro,
2006-10-23,0.49, -3.64, 4.89, 2.24, 1.93, 7.91, repro,
2006-10-24,1.23, -3.04, 13.02, 2.02, 1.78, 7.50, repro,
2006-10-25,0.48, -2.67, 13.12, 2.05, 1.76, 7.47, repro,
2006-10-26,-1.85, -5.81, 13.30, 2.02, 1.72, 7.24, repro,
2006-10-27,0.69, -1.97, 8.77, 2.00, 1.70, 7.14, repro,
2006-10-28,0.19, -2.60, 10.18, 2.18, 1.92, 7.79, repro,
2006-10-29,0.92, -1.55, 18.36, 2.04, 1.82, 7.39, repro,
2006-10-30,-1.78, -7.56, 7.72, 1.99, 1.68, 7.14, repro,
2006-10-31,-0.32, -2.59, 12.00, 2.00, 1.73, 7.25, repro,
2006-11-01,-2.15, -0.89, 15.19, 2.06, 1.77, 7.44, repro,
2006-11-02,0.45, -1.65, 8.97, 2.04, 1.78, 7.39, repro,
2006-11-03,0.62, -1.22, 15.00, 2.11, 1.92, 7.67, repro,
2006-11-04,0.12, -3.07, 8.76, 2.07, 1.80, 7.51, repro,
2006-11-05,0.74, -1.28, 4.23, 2.09, 1.75, 7.62, repro,
2006-11-06,0.74, -2.74, 12.16, 1.96, 1.65, 7.00, repro,
2006-11-07,-1.39, -0.67, 15.23, 2.10, 1.81, 7.43, repro,
2006-11-08,0.22, -1.66, 19.85, 2.04, 1.75, 7.28, repro,
2006-11-09,-1.81, -9.59, 15.28, 2.07, 1.80, 7.46, repro,
2006-11-10,-0.30, -3.78, 5.91, 2.01, 1.65, 7.15, repro,
2006-11-11,-1.50, -3.97, 11.21, 1.96, 1.66, 7.17, repro,
2006-11-12,-7.08, -8.28, 4.82, 2.16, 1.80, 8.02, repro,
2006-11-13,1.07, -3.82, 4.08, 2.08, 1.73, 7.59, repro,
2006-11-14,-0.08, -3.78, 11.41, 1.98, 1.63, 7.28, repro,
2006-11-15,2.40, -1.22, 9.53, 2.01, 1.67, 7.34, repro,
2006-11-16,1.12, -2.45, 15.44, 2.01, 1.68, 7.33, repro,
2006-11-17,0.72, -1.38, 13.72, 2.03, 1.69, 7.38, repro,
2006-11-18,-0.26, 0.03, 11.65, 2.01, 1.69, 7.38, repro,
2006-11-19,0.41, -1.62, 5.34, 2.02, 1.69, 7.37, repro,
2006-11-20,-0.23, -1.39, 6.75, 2.01, 1.71, 7.47, repro,
2006-11-21,1.91, -2.27, 11.81, 1.98, 1.68, 7.31, repro,
2006-11-22,-0.23, -3.41, 10.53, 1.99, 1.63, 7.24, repro,
2006-11-23,-1.33, -7.71, 6.34, 2.04, 1.70, 7.46, repro,
2006-11-24,-1.19, -3.54, 7.65, 2.06, 1.69, 7.68, repro,
2006-11-25,-1.49, -4.74, 6.99, 1.90, 1.59, 7.01, repro,
2006-11-26,-5.08, -10.85, -7.69, 1.97, 1.63, 7.26, repro,
2006-11-27,-4.47, -9.60, 8.22, 2.09, 1.72, 7.62, repro,
2006-11-28,-5.40, -13.11, -12.02, 2.02, 1.68, 7.59, repro,
2006-11-29,1.08, -4.52, -0.42, 1.95, 1.64, 7.21, repro,
2006-11-30,3.54, -1.72, -10.81, 1.90, 1.60, 7.01, repro,
2006-12-01,-1.00, -1.81, 6.28, 2.01, 1.67, 7.42, repro,
2006-12-02,0.46, -1.71, -1.03, 1.97, 1.62, 7.22, repro,
2006-12-03,0.71, -1.09, -5.55, 1.99, 1.63, 7.26, repro,
2006-12-04,0.09, -1.93, -5.04, 2.00, 1.71, 7.43, repro,
2006-12-05,-0.25, -1.74, 6.67, 1.98, 1.70, 7.41, repro,
2006-12-06,0.43, -0.61, 7.45, 2.03, 1.78, 7.67, repro,
2006-12-07,0.13, -2.54, -0.51, 2.04, 1.69, 7.57, repro,
2006-12-08,0.41, -1.21, 0.81, 2.07, 1.77, 7.61, repro,
2006-12-09,-0.03, -1.60, 8.56, 2.08, 1.75, 7.59, repro,
2006-12-10,-1.29, -1.98, 16.07, 2.03, 1.67, 7.49, repro,
2006-12-11,1.09, -2.17, 11.17, 1.98, 1.65, 7.34, repro,
2006-12-12,-1.42, -1.00, 14.33, 2.06, 1.70, 7.65, repro,
2006-12-13,-0.66, -1.01, 17.41, 2.03, 1.68, 7.58, repro,
2006-12-14,0.85, -0.89, 12.54, 1.98, 1.68, 7.51, repro,
2006-12-15,-1.15, -1.86, 9.17, 2.06, 1.76, 7.70, repro,
2006-12-16,-5.60, -8.82, 4.25, 2.03, 1.68, 7.48, repro,
2006-12-17,-1.60, -2.67, -2.01, 2.06, 1.75, 7.85, repro,
2006-12-18,-2.12, -5.41, -0.38, 2.14, 1.79, 8.33, repro,
2006-12-19,-1.42, -1.74, 6.06, 2.10, 1.73, 7.84, repro,
2006-12-20,-0.16, -1.01, 5.59, 2.07, 1.69, 7.73, repro,
2006-12-21,1.48, -0.09, -2.15, 2.04, 1.70, 7.57, repro,
2006-12-22,0.21, -1.30, 6.16, 2.13, 1.81, 8.05, repro,
2006-12-23,1.32, -1.44, 4.24, 2.01, 1.68, 7.54, repro,
2006-12-24,0.63, -0.27, 5.64, 2.00, 1.64, 7.46, repro,
2006-12-25,1.56, -1.77, -1.12, 2.02, 1.67, 7.55, repro,
2006-12-26,1.76, -0.73, 10.46, 2.10, 1.71, 7.77, repro,
2006-12-27,-2.49, -2.47, 8.53, 2.07, 1.72, 7.82, repro,
2006-12-28,-2.65, -3.23, 9.91, 2.23, 1.85, 8.42, repro,
2006-12-29,-1.24, 3.92, -12.24, 2.03, 1.78, 7.74, repro,
2006-12-30,1.15, 2.42, -8.54, 2.07, 1.72, 7.78, repro,
2006-12-31,0.88, -0.55, 11.95, 2.21, 1.84, 8.52, repro,
2007-01-01,0.96, -0.94, 7.68, 2.16, 1.73, 8.07, repro,
2007-01-02,0.51, -1.40, 2.65, 2.13, 1.86, 7.98, repro,
2007-01-03,0.25, -1.03, 8.46, 1.96, 1.72, 7.42, repro,
2007-01-04,-1.24, -1.66, 10.89, 2.00, 1.71, 7.62, repro,
2007-01-05,-0.69, -3.14, 1.90, 1.99, 1.68, 7.40, repro,
2007-01-06,0.12, 1.29, -2.53, 1.96, 1.65, 7.24, repro,
2007-01-07,0.30, -0.16, 2.14, 1.94, 1.60, 7.07, repro,
2007-01-08,1.59, 1.16, 3.80, 2.03, 1.84, 7.53, repro,
2007-01-09,0.68, 0.10, -2.30, 2.00, 1.74, 7.37, repro,
2007-01-10,-0.71, -1.35, 1.94, 2.00, 1.68, 7.35, repro,
2007-01-11,-4.18, -7.72, -3.02, 2.05, 1.71, 7.51, repro,
2007-01-12,-2.64, -5.22, -20.05, 1.96, 1.60, 7.12, repro,
2007-01-13,-4.33, -2.42, -8.05, 1.92, 1.61, 7.09, repro,
2007-01-14,-0.31, -0.75, -9.69, 1.93, 1.62, 7.12, repro,
2007-01-15,1.00, 0.21, -7.84, 1.94, 1.66, 7.24, repro,
2007-01-16,0.34, -0.94, -6.10, 1.94, 1.64, 7.08, repro,
2007-01-17,2.76, -0.05, -7.41, 2.00, 1.67, 7.27, repro,
2007-01-18,0.41, -1.64, -3.48, 2.00, 1.65, 7.24, repro,
2007-01-19,1.25, -1.00, -5.52, 2.06, 1.75, 7.49, repro,
2007-01-20,0.03, -1.08, -0.75, 1.99, 1.65, 7.21, repro,
2007-01-21,0.04, -1.49, 5.67, 1.96, 1.61, 7.12, repro,
2007-01-22,1.41, -1.43, -3.90, 2.07, 1.71, 7.41, repro,
2007-01-23,0.70, -0.57, 1.15, 1.94, 1.68, 7.03, repro,
2007-01-24,1.29, -2.17, -5.15, 1.98, 1.67, 7.20, repro,
2007-01-25,1.05, -0.95, -6.06, 1.99, 1.73, 7.30, repro,
2007-01-26,-0.20, -1.70, -3.02, 1.97, 1.64, 7.14, repro,
2007-01-27,0.76, -2.23, 2.33, 1.94, 1.58, 7.02, repro,
2007-01-28,-0.19, -0.13, -1.25, 1.99, 1.66, 7.22, repro,
2007-01-29,0.27, -0.56, 6.67, 1.98, 1.63, 7.15, repro,
2007-01-30,0.18, -0.62, 3.88, 1.92, 1.59, 6.99, repro,
2007-01-31,-0.66, -2.90, 8.62, 1.91, 1.59, 6.93, repro,
2007-02-01,1.49, -2.95, 4.35, 1.97, 1.65, 7.32, repro,
2007-02-02,1.40, -0.98, -4.01, 1.98, 1.60, 7.23, repro,
2007-02-03,2.67, -1.75, 5.58, 2.04, 1.63, 7.43, repro,
2007-02-04,1.21, -1.53, 3.64, 2.03, 1.81, 7.40, repro,
2007-02-05,0.34, -1.99, -5.27, 1.93, 1.77, 7.07, repro,
2007-02-06,-1.48, -1.05, -1.24, 2.05, 1.73, 7.46, repro,
2007-02-07,1.20, -1.19, 1.63, 2.01, 1.62, 7.28, repro,
2007-02-08,0.45, -3.73, -4.42, 2.09, 1.72, 7.72, repro,
2007-02-09,0.01, -0.33, -0.62, 2.07, 1.67, 7.51, repro,
2007-02-10,1.01, -0.18, 4.37, 1.92, 1.59, 7.06, repro,
2007-02-11,3.44, 1.28, 14.33, 1.97, 1.60, 7.22, repro,
2007-02-12,1.00, -1.41, 0.99, 1.91, 1.57, 7.02, repro,
2007-02-13,0.43, -1.86, -3.27, 2.05, 1.63, 7.41, repro,
2007-02-14,-0.21, 0.04, -4.66, 1.97, 1.60, 7.20, repro,
2007-02-15,-0.30, -1.11, -2.65, 2.02, 1.62, 7.35, repro,
2007-02-16,-1.29, -2.36, 3.73, 2.01, 1.62, 7.32, repro,
2007-02-17,0.37, -2.56, 1.85, 2.01, 1.65, 7.34, repro,
2007-02-18,0.04, -1.32, -4.49, 1.98, 1.73, 7.35, repro,
2007-02-19,-1.90, -3.77, 6.24, 1.98, 1.60, 7.23, repro,
2007-02-20,-2.32, -3.82, 7.65, 1.98, 1.61, 7.25, repro,
2007-02-21,-0.31, 0.03, 15.32, 1.98, 1.67, 7.37, repro,
2007-02-22,-0.51, -1.81, -1.35, 1.95, 1.58, 7.08, repro,
2007-02-23,-3.98, -4.85, 2.34, 1.98, 1.58, 7.14, repro,
2007-02-24,1.44, -2.60, 7.79, 1.96, 1.59, 7.12, repro,
2007-02-25,0.11, -2.78, 6.96, 1.93, 1.57, 7.07, repro,
2007-02-26,-0.30, -2.69, 7.24, 1.94, 1.59, 7.05, repro,
2007-02-27,-0.92, -3.66, -5.66, 1.96, 1.58, 7.12, repro,
2007-02-28,-1.68, -6.77, 4.07, 1.93, 1.57, 7.05, repro,
2007-03-01,-0.66, -1.70, 8.67, 2.03, 1.68, 7.40, repro,
2007-03-02,0.50, -0.85, 8.04, 1.95, 1.62, 7.19, repro,
2007-03-03,0.93, -1.37, -1.95, 1.97, 1.64, 7.24, repro,
2007-03-04,1.09, -1.84, -4.57, 1.98, 1.71, 7.22, repro,
2007-03-05,1.23, -2.07, -3.96, 1.99, 1.69, 7.25, repro,
2007-03-06,1.39, -1.18, -1.02, 2.00, 1.61, 7.18, repro,
2007-03-07,0.84, -1.71, -0.22, 1.97, 1.60, 7.16, repro,
2007-03-08,-0.39, -1.20, 13.74, 1.98, 1.60, 7.18, repro,
2007-03-09,2.43, -1.62, 5.15, 2.01, 1.63, 7.23, repro,
2007-03-10,1.10, 0.39, 5.01, 1.98, 1.58, 7.13, repro,
2007-03-11,0.99, -1.13, -1.98, 1.98, 1.60, 7.18, repro,
2007-03-12,1.30, -2.67, 1.35, 2.05, 1.76, 7.47, repro,
2007-03-13,1.38, -3.19, 2.28, 2.02, 1.68, 7.31, repro,
2007-03-14,1.91, -3.51, 3.55, 2.01, 1.63, 7.34, repro,
2007-03-15,1.39, -0.37, 2.03, 2.03, 1.66, 7.44, repro,
2007-03-16,1.53, -1.51, -1.54, 2.08, 1.70, 7.54, repro,
2007-03-17,0.96, -0.54, -3.38, 1.98, 1.59, 7.15, repro,
2007-03-18,1.69, -1.90, 8.24, 2.00, 1.62, 7.24, repro,
2007-03-19,0.72, -2.72, 3.34, 1.99, 1.60, 7.21, repro,
2007-03-20,-0.23, -2.08, 1.72, 2.10, 1.71, 7.65, repro,
2007-03-21,-3.73, -7.90, -4.82, 2.11, 1.71, 7.82, repro,
2007-03-22,0.09, -0.85, 1.07, 2.03, 1.64, 7.41, repro,
2007-03-23,1.33, -1.18, 6.73, 2.01, 1.62, 7.28, repro,
2007-03-24,1.61, -0.24, 6.79, 2.00, 1.62, 7.30, repro,
2007-03-25,0.02, -0.14, 9.59, 1.99, 1.60, 7.21, repro,
2007-03-26,1.90, -2.09, 6.41, 1.99, 1.59, 7.26, repro,
2007-03-27,1.59, -1.98, 7.54, 2.08, 1.63, 7.51, repro,
2007-03-28,-0.89, -6.04, 6.15, 2.09, 1.62, 7.50, repro,
2007-03-29,-0.10, -2.90, -2.05, 2.00, 1.60, 7.24, repro,
2007-03-30,2.22, -1.33, -6.82, 1.98, 1.60, 7.20, repro,
2007-03-31,0.94, -2.44, 5.78, 2.02, 1.62, 7.34, repro,
2007-04-01,1.53, -2.96, 14.57, 2.03, 1.66, 7.42, repro,
2007-04-02,-2.53, -8.58, -2.29, 2.00, 1.59, 7.21, repro,
2007-04-03,-0.09, -2.55, -9.23, 2.05, 1.64, 7.41, repro,
2007-04-04,2.44, -0.39, -1.57, 2.07, 1.67, 7.57, repro,
2007-04-05,3.03, -1.27, -3.16, 2.13, 1.67, 7.67, repro,
2007-04-06,0.31, -2.12, -8.96, 2.08, 1.65, 7.58, repro,
2007-04-07,2.93, -3.99, 6.40, 2.03, 1.63, 7.37, repro,
2007-04-08,4.15, -5.85, 17.30, 1.99, 1.57, 7.17, repro,
2007-04-09,1.32, -1.30, 9.86, 1.95, 1.55, 7.10, repro,
2007-04-10,-0.46, -2.06, 12.77, 2.02, 1.62, 7.38, repro,
2007-04-11,0.79, -2.01, 7.41, 2.03, 1.61, 7.36, repro,
2007-04-12,0.99, -3.93, 12.97, 1.99, 1.58, 7.20, repro,
2007-04-13,0.25, -1.98, 5.81, 1.99, 1.57, 7.16, repro,
2007-04-14,0.69, -0.87, 1.52, 2.05, 1.63, 7.34, repro,
2007-04-15,1.06, -2.54, 5.18, 2.01, 1.59, 7.14, repro,
2007-04-16,-2.91, -6.10, 3.67, 2.00, 1.58, 7.22, repro,
2007-04-17,1.02, -1.47, 12.88, 1.97, 1.55, 7.06, repro,
2007-04-18,2.04, -2.93, 7.73, 2.04, 1.60, 7.38, repro,
2007-04-19,0.23, -3.81, 6.53, 2.03, 1.62, 7.30, repro,
2007-04-20,-3.29, -6.16, 10.32, 1.95, 1.54, 7.03, repro,
2007-04-21,-5.16, -7.85, 5.43, 2.00, 1.58, 7.21, repro,
2007-04-22,-0.61, -2.43, 3.65, 1.98, 1.56, 7.07, repro,
2007-04-23,-8.66, -13.23, -0.35, 2.06, 1.63, 7.49, repro,
2007-04-24,-1.69, 1.55, 3.58, 1.99, 1.58, 7.21, repro,
2007-04-25,2.32, -2.10, -0.72, 1.99, 1.61, 7.26, repro,
2007-04-26,0.80, -1.62, 3.94, 2.03, 1.63, 7.34, repro,
2007-04-27,-0.47, -2.03, 3.63, 2.07, 1.69, 7.44, repro,
2007-04-28,0.07, -2.24, -0.43, 2.05, 1.59, 7.34, repro,
2007-04-29,0.42, -1.95, 0.48, 2.01, 1.58, 7.22, repro,
2007-04-30,0.57, -2.20, 2.62, 2.02, 1.65, 7.44, repro,
2007-05-01,-0.18, -1.73, 10.29, 1.98, 1.62, 7.40, repro,
2007-05-02,-0.63, -1.32, -0.00, 2.03, 1.61, 7.31, repro,
2007-05-03,0.04, -2.16, 6.56, 2.06, 1.62, 7.41, repro,
2007-05-04,-1.25, -3.05, 5.46, 2.00, 1.57, 7.19, repro,
2007-05-05,-0.01, -3.41, -5.55, 2.01, 1.61, 7.31, repro,
2007-05-06,1.55, -2.92, 3.52, 1.99, 1.58, 7.16, repro,
2007-05-07,-1.26, 0.32, -7.34, 2.00, 1.57, 7.15, repro,
2007-05-08,2.87, -1.16, 1.66, 1.95, 1.55, 7.07, repro,
2007-05-09,0.33, -2.63, 3.67, 2.00, 1.56, 7.10, repro,
2007-05-10,1.76, -0.99, -0.76, 2.09, 1.64, 7.45, repro,
2007-05-11,-0.80, -1.21, -1.37, 2.08, 1.64, 7.43, repro,
2007-05-12,-0.97, -3.75, 0.57, 2.61, 2.31, 9.94, repro,
2007-05-13,2.04, -0.67, 2.81, 2.21, 1.91, 8.29, repro,
2007-05-14,0.24, -3.84, 1.78, 2.03, 1.62, 7.42, repro,
2007-05-15,-0.05, -1.34, 2.03, 2.00, 1.57, 7.13, repro,
2007-05-16,-0.17, -1.20, 3.46, 2.12, 1.70, 7.77, repro,
2007-05-17,1.43, -2.94, -5.47, 2.01, 1.62, 7.25, repro,
2007-05-18,0.08, -0.84, 0.67, 2.06, 1.71, 7.58, repro,
2007-05-19,-0.31, -0.71, -3.14, 2.06, 1.61, 7.48, repro,
2007-05-20,-0.32, -1.96, 4.83, 2.11, 1.68, 7.65, repro,
2007-05-21,-0.56, -4.02, 6.09, 2.04, 1.62, 7.38, repro,
2007-05-22,-5.30, -8.86, 2.62, 2.01, 1.58, 7.20, repro,
2007-05-23,-0.61, -6.61, 1.00, 1.99, 1.58, 7.14, repro,
2007-05-24,-0.71, -2.41, -2.90, 2.04, 1.61, 7.41, repro,
2007-05-25,-6.59, -8.84, 1.64, 2.00, 1.58, 7.16, repro,
2007-05-26,1.51, -1.97, 5.53, 2.04, 1.61, 7.38, repro,
2007-05-27,0.75, -2.27, 3.64, 1.99, 1.57, 7.10, repro,
2007-05-28,-0.93, -1.14, 6.65, 1.99, 1.57, 7.09, repro,
2007-05-29,0.09, -3.49, 5.00, 2.06, 1.59, 7.40, repro,
2007-05-30,0.83, -3.04, -2.58, 2.06, 1.66, 7.45, repro,
2007-05-31,1.60, -0.02, 3.40, 2.03, 1.61, 7.40, repro,
2007-06-01,1.16, -2.01, 3.60, 1.98, 1.59, 7.12, repro,
2007-06-02,0.41, -1.29, 7.10, 1.97, 1.59, 7.11, repro,
2007-06-03,0.77, -0.88, 5.40, 1.99, 1.62, 7.27, repro,
2007-06-04,1.06, -0.91, 7.19, 2.00, 1.64, 7.33, repro,
2007-06-05,-1.61, -2.29, 6.55, 2.03, 1.62, 7.33, repro,
2007-06-06,-7.51, -9.17, 0.16, 1.95, 1.57, 7.14, repro,
2007-06-07,-5.23, -6.14, 10.41, 1.96, 1.58, 7.02, repro,
2007-06-08,1.18, -1.78, 2.11, 1.98, 1.58, 7.08, repro,
2007-06-09,-6.04, -10.14, -15.28, 2.01, 1.60, 7.23, repro,
2007-06-10,-1.04, -0.86, 3.48, 1.97, 1.59, 7.13, repro,
2007-06-11,-0.62, -0.61, 8.82, 2.07, 1.72, 7.63, repro,
2007-06-12,0.20, -0.23, 5.87, 2.00, 1.62, 7.24, repro,
2007-06-13,0.03, -1.25, 3.84, 1.97, 1.59, 7.12, repro,
2007-06-14,-0.54, 0.26, -5.35, 1.99, 1.63, 7.22, repro,
2007-06-15,0.39, -1.87, -0.37, 1.96, 1.58, 7.13, repro,
2007-06-16,-0.93, -0.98, -0.43, 1.96, 1.58, 7.07, repro,
2007-06-17,1.11, -2.70, 9.07, 1.96, 1.61, 7.24, repro,
2007-06-18,-1.45, -1.51, 7.44, 1.97, 1.59, 7.14, repro,
2007-06-19,-0.50, -1.63, 4.97, 1.98, 1.60, 7.19, repro,
2007-06-20,-0.51, -1.62, -8.50, 1.98, 1.60, 7.18, repro,
2007-06-21,-1.40, -0.51, 0.88, 1.97, 1.60, 7.16, repro,
2007-06-22,-1.00, -2.33, 10.98, 1.94, 1.57, 7.01, repro,
2007-06-23,-0.91, -1.55, 5.42, 1.96, 1.57, 7.03, repro,
2007-06-24,-0.89, -1.71, 5.55, 2.05, 1.68, 7.44, repro,
2007-06-25,-0.59, -2.44, 6.83, 1.95, 1.57, 7.07, repro,
2007-06-26,0.67, -0.90, -5.38, 2.06, 1.63, 7.39, repro,
2007-06-27,-0.94, -0.94, -1.98, 1.98, 1.59, 7.12, repro,
2007-06-28,-0.83, -2.66, 3.81, 1.99, 1.62, 7.12, repro,
2007-06-29,-0.11, -1.25, 3.86, 1.98, 1.61, 7.22, repro,
2007-06-30,0.05, -2.70, -2.72, 1.93, 1.56, 6.97, repro,
2007-07-01,0.06, -2.33, 0.48, 1.95, 1.57, 7.09, repro,
2007-07-02,-0.61, 1.33, -0.94, 2.03, 1.65, 7.44, repro,
2007-07-03,-0.09, -2.90, 0.96, 1.95, 1.57, 7.04, repro,
2007-07-04,-1.25, -3.32, 6.66, 1.94, 1.56, 6.97, repro,
2007-07-05,-1.11, -2.52, 3.64, 2.02, 1.63, 7.24, repro,
2007-07-06,-1.16, -1.48, -1.18, 1.96, 1.60, 7.23, repro,
2007-07-07,-2.51, -3.26, -0.33, 1.99, 1.60, 7.17, repro,
2007-07-08,-1.14, -3.68, 6.06, 1.99, 1.59, 7.11, repro,
2007-07-09,-0.50, -2.55, 6.47, 2.01, 1.61, 7.21, repro,
2007-07-10,-0.69, -1.74, 7.56, 1.98, 1.59, 7.11, repro,
2007-07-11,-0.85, -1.96, -1.80, 2.11, 1.72, 7.68, repro,
2007-07-12,-0.79, -2.24, 1.16, 2.01, 1.64, 7.22, repro,
2007-07-13,0.32, -2.34, -5.22, 1.96, 1.56, 7.07, repro,
2007-07-14,-0.65, -2.09, 0.01, 1.95, 1.55, 6.96, repro,
2007-07-15,-0.67, -1.29, -2.42, 1.99, 1.63, 7.19, repro,
2007-07-16,0.43, -1.83, -2.11, 2.02, 1.66, 7.30, repro,
2007-07-17,-0.59, -2.13, 3.05, 2.03, 1.63, 7.34, repro,
2007-07-18,0.45, -0.40, 11.39, 1.95, 1.57, 7.01, repro,
2007-07-19,1.18, 0.36, 10.95, 2.59, 2.08, 9.29, repro,
2007-07-20,0.22, -0.66, 2.58, 2.00, 1.62, 7.17, repro,
2007-07-21,-0.51, -2.40, 7.61, 1.98, 1.64, 7.17, repro,
2007-07-22,-0.45, -1.68, -5.51, 2.00, 1.66, 7.31, repro,
2007-07-23,0.32, -0.19, 1.14, 2.04, 1.65, 7.24, repro,
2007-07-24,-0.56, -3.00, 8.33, 2.05, 1.66, 7.32, repro,
2007-07-25,-1.75, -2.06, 0.03, 1.99, 1.63, 7.16, repro,
2007-07-26,-1.31, -2.31, 4.79, 1.96, 1.58, 7.06, repro,
2007-07-27,-0.58, -3.64, 5.62, 2.03, 1.71, 7.40, repro,
2007-07-28,-0.57, 0.50, 18.43, 2.01, 1.62, 7.27, repro,
2007-07-29,0.25, -2.38, 0.93, 2.02, 1.66, 7.26, repro,
2007-07-30,0.72, -2.11, 4.51, 1.96, 1.58, 7.13, repro,
2007-07-31,1.10, -2.68, 4.25, 2.00, 1.63, 7.22, repro,
2007-08-01,-1.87, -2.64, 15.49, 2.21, 1.68, 7.93, repro,
2007-08-02,0.89, -3.22, -8.89, 2.05, 1.71, 7.65, repro,
2007-08-03,-0.02, -3.19, 2.14, 1.99, 1.58, 7.28, repro,
2007-08-04,-0.49, -1.01, 7.31, 2.10, 1.67, 7.67, repro,
2007-08-05,-1.92, -0.91, 11.22, 2.03, 1.63, 7.37, repro,
2007-08-06,-1.93, 2.07, 15.70, 2.03, 1.66, 7.40, repro,
2007-08-07,1.21, -1.17, 6.87, 2.02, 1.65, 7.33, repro,
2007-08-08,-0.67, -2.10, 2.99, 1.96, 1.59, 7.08, repro,
2007-08-09,0.47, -1.65, 9.41, 1.93, 1.58, 7.07, repro,
2007-08-10,0.73, -1.64, 13.45, 1.96, 1.58, 7.08, repro,
2007-08-11,0.59, -4.05, 5.83, 1.95, 1.57, 7.05, repro,
2007-08-12,1.22, -3.15, 11.68, 1.96, 1.57, 7.07, repro,
2007-08-13,1.03, -3.01, -4.27, 1.93, 1.58, 7.07, repro,
2007-08-14,0.42, -2.77, 12.48, 2.08, 1.65, 7.60, repro,
2007-08-15,-0.43, -4.17, 7.04, 2.18, 1.70, 7.85, repro,
2007-08-16,-1.44, -1.20, 2.93, 2.12, 1.68, 7.64, repro,
2007-08-17,3.26, -1.38, 11.81, 2.15, 1.72, 7.89, repro,
2007-08-18,0.32, -2.65, 6.12, 2.01, 1.67, 7.48, repro,
2007-08-19,-0.87, -0.84, 12.98, 2.00, 1.66, 7.37, repro,
2007-08-20,-0.14, -2.01, 11.65, 2.01, 1.62, 7.25, repro,
