PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DYHS
Station name,DowneyHighSSCIGN
Begin Date, 1998-07-16
End Date, 2011-08-23
Release Date, 2021-02-19
Reference position, 33.9379877641 North Latitude, -118.1259818242 East Longitude, 1.47188 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-07-16,0.00, 0.00, 0.00, 2.02, 1.76, 7.78, repro,
1998-07-17,-1.29, 1.18, -0.91, 2.01, 1.77, 7.81, repro,
1998-07-18,-1.45, 1.88, 4.95, 2.05, 1.85, 8.09, repro,
1998-07-19,-0.39, -0.98, 6.00, 2.08, 1.86, 8.12, repro,
1998-07-20,-0.40, 2.13, -1.48, 2.02, 1.78, 7.83, repro,
1998-07-21,-1.48, -0.47, -1.88, 2.07, 1.85, 8.03, repro,
1998-07-22,0.58, 0.84, -1.67, 2.16, 1.83, 8.31, repro,
1998-07-23,-1.36, 0.60, 1.86, 2.32, 1.90, 8.80, repro,
1998-07-24,-0.17, 0.86, 2.23, 2.05, 1.78, 7.98, repro,
1998-07-25,-0.15, 0.79, -4.15, 2.09, 1.86, 8.26, repro,
1998-07-26,-1.06, 1.02, -5.42, 2.02, 1.77, 7.75, repro,
1998-07-27,0.12, 1.62, -5.45, 2.17, 1.90, 8.74, repro,
1998-07-28,-1.55, 1.73, -1.34, 2.07, 1.88, 8.12, repro,
1998-07-29,-0.11, 1.40, -4.48, 2.03, 1.79, 7.84, repro,
1998-07-30,-0.98, 0.35, 2.33, 2.07, 1.79, 8.03, repro,
1998-07-31,-0.42, 0.60, -1.83, 2.10, 1.86, 8.17, repro,
1998-08-01,-0.84, 1.28, -0.56, 2.08, 1.92, 8.10, repro,
1998-08-02,-0.91, 2.05, -2.95, 2.08, 1.86, 8.25, repro,
1998-08-03,-0.23, 0.35, 0.14, 2.10, 1.86, 8.27, repro,
1998-08-04,-1.36, 0.36, -3.84, 2.07, 1.91, 8.22, repro,
1998-08-05,-0.04, 0.38, -6.58, 2.12, 1.93, 8.49, repro,
1998-08-06,-0.70, 0.67, 1.51, 2.03, 1.78, 7.78, repro,
1998-08-07,-0.85, -0.02, -4.39, 2.06, 1.79, 8.06, repro,
1998-08-08,-0.30, 0.19, 3.36, 2.07, 1.80, 8.12, repro,
1998-08-09,-0.65, -1.27, 1.19, 2.03, 1.77, 7.77, repro,
1998-08-10,0.49, -0.67, 0.60, 2.08, 1.81, 8.10, repro,
1998-08-11,0.60, 1.76, 3.73, 2.01, 1.78, 7.76, repro,
1998-08-12,-0.91, 0.89, 5.90, 2.03, 1.79, 7.82, repro,
1998-08-13,-0.85, 1.71, -11.19, 2.00, 1.76, 7.72, repro,
