PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P505
Station name,ImperialSpCS2006
Begin Date, 2006-03-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.4238737462 North Latitude, -115.6869998509 East Longitude, -57.79899 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-23,0.00, 0.00, 0.00, 2.02, 1.76, 7.85, repro,
2006-03-24,0.57, 0.13, 2.49, 2.00, 1.70, 7.62, repro,
2006-03-25,-0.32, -0.78, 10.25, 1.99, 1.69, 7.62, repro,
2006-03-26,1.18, -0.07, 18.64, 1.99, 1.69, 7.62, repro,
2006-03-27,0.84, -0.09, 10.79, 1.98, 1.68, 7.58, repro,
2006-03-28,1.17, -1.27, 13.48, 1.91, 1.65, 7.43, repro,
2006-03-29,-0.26, -0.73, 22.88, 1.91, 1.67, 7.49, repro,
2006-03-30,0.04, -1.02, 12.48, 1.89, 1.66, 7.44, repro,
2006-03-31,-1.43, -1.30, 9.69, 1.89, 1.64, 7.38, repro,
2006-04-01,0.51, -0.89, 12.50, 1.87, 1.63, 7.29, repro,
2006-04-02,0.08, -0.76, 9.05, 1.88, 1.63, 7.32, repro,
2006-04-03,0.86, -0.16, 7.87, 1.88, 1.63, 7.37, repro,
2006-04-04,0.05, -0.58, 11.42, 1.89, 1.65, 7.43, repro,
2006-04-05,1.92, -0.61, 6.77, 1.96, 1.74, 7.94, repro,
2006-04-06,0.90, -1.55, 13.92, 1.90, 1.68, 7.45, repro,
2006-04-07,1.05, -0.55, 10.10, 1.96, 1.70, 7.58, repro,
2006-04-08,1.78, -1.21, 10.25, 2.00, 1.66, 7.74, repro,
2006-04-09,0.97, -0.82, 6.30, 1.88, 1.63, 7.36, repro,
2006-04-10,-0.74, -1.71, 9.07, 1.90, 1.64, 7.43, repro,
2006-04-11,1.90, -1.05, 16.11, 1.95, 1.66, 7.74, repro,
2006-04-12,0.62, -0.52, 4.79, 1.95, 1.65, 7.68, repro,
2006-04-13,1.39, -2.11, 8.14, 1.88, 1.62, 7.28, repro,
2006-04-14,-0.55, -1.12, 16.45, 1.90, 1.65, 7.46, repro,
2006-04-15,1.16, 1.08, 14.51, 2.11, 1.83, 8.28, repro,
2006-04-16,1.20, -0.53, 14.06, 1.90, 1.64, 7.41, repro,
2006-04-17,0.36, -1.19, 17.51, 1.91, 1.68, 7.56, repro,
2006-04-18,1.43, -1.60, 8.84, 1.91, 1.68, 7.59, repro,
2006-04-19,0.93, -1.55, 11.96, 1.88, 1.62, 7.31, repro,
2006-04-20,0.59, -1.47, 13.42, 1.90, 1.66, 7.48, repro,
2006-04-21,1.35, -0.10, 11.90, 1.91, 1.69, 7.55, repro,
2006-04-22,0.99, -1.11, 7.81, 1.89, 1.64, 7.37, repro,
2006-04-23,-0.70, -0.40, 13.45, 1.91, 1.68, 7.52, repro,
2006-04-24,0.23, -0.52, 7.62, 1.91, 1.68, 7.52, repro,
2006-04-25,0.91, 0.48, 6.84, 1.93, 1.76, 7.70, repro,
2006-04-26,1.22, -0.23, 10.22, 1.90, 1.68, 7.52, repro,
2006-04-27,0.51, -1.30, 6.56, 1.96, 1.70, 7.60, repro,
2006-04-28,0.60, -1.01, 9.41, 1.97, 1.71, 7.62, repro,
2006-04-29,2.06, -0.03, 9.45, 1.89, 1.63, 7.38, repro,
2006-04-30,0.84, -0.60, 8.34, 1.89, 1.63, 7.39, repro,
2006-05-01,1.48, 0.27, 4.72, 1.88, 1.63, 7.34, repro,
2006-05-02,1.52, 1.18, 5.27, 1.89, 1.62, 7.35, repro,
2006-05-03,1.21, 0.27, 6.82, 1.90, 1.64, 7.41, repro,
2006-05-04,-0.14, -0.67, 11.28, 1.90, 1.64, 7.40, repro,
2006-05-05,1.69, -0.72, 9.50, 1.91, 1.66, 7.53, repro,
2006-05-06,2.67, -0.16, 3.83, 1.87, 1.63, 7.35, repro,
2006-05-07,1.55, -0.90, 9.95, 1.88, 1.62, 7.36, repro,
2006-05-08,0.87, 0.37, 7.95, 1.89, 1.64, 7.41, repro,
2006-05-09,2.66, 0.42, 7.74, 1.97, 1.65, 7.62, repro,
2006-05-10,1.20, 0.14, 11.57, 1.89, 1.63, 7.40, repro,
2006-05-11,2.54, 0.00, 6.35, 1.87, 1.62, 7.34, repro,
2006-05-12,1.99, -0.02, 8.17, 1.89, 1.63, 7.43, repro,
2006-05-13,1.53, 0.70, 5.56, 1.89, 1.63, 7.40, repro,
2006-05-14,1.32, -0.39, 10.08, 1.95, 1.65, 7.58, repro,
2006-05-15,0.31, 0.26, 9.05, 1.90, 1.63, 7.42, repro,
2006-05-16,0.86, -0.99, 12.55, 1.92, 1.67, 7.50, repro,
2006-05-17,1.06, -0.14, 16.14, 1.93, 1.67, 7.54, repro,
2006-05-18,0.05, -0.45, 7.19, 1.97, 1.64, 7.68, repro,
2006-05-19,1.94, -0.18, 9.44, 2.03, 1.67, 7.83, repro,
2006-05-20,0.75, -0.23, 16.30, 1.98, 1.65, 7.70, repro,
2006-05-21,1.23, -2.65, 9.44, 2.09, 1.76, 8.03, repro,
2006-05-22,1.69, -2.39, 9.59, 1.95, 1.64, 7.55, repro,
2006-05-23,1.05, -1.07, 9.51, 1.97, 1.64, 7.61, repro,
2006-05-24,-0.20, 0.05, 11.13, 2.00, 1.67, 7.76, repro,
2006-05-25,0.12, -0.04, 13.13, 2.12, 1.73, 8.21, repro,
2006-05-26,1.19, -0.25, 21.94, 2.03, 1.66, 7.86, repro,
2006-05-27,1.98, 0.33, 17.23, 1.96, 1.63, 7.51, repro,
2006-05-28,0.95, -0.99, 10.41, 1.99, 1.67, 7.72, repro,
2006-05-29,0.27, -0.04, 10.64, 2.00, 1.68, 7.76, repro,
2006-05-30,1.27, -0.18, 10.79, 2.04, 1.71, 7.91, repro,
2006-05-31,0.06, -0.18, 11.71, 2.03, 1.71, 7.86, repro,
2006-06-01,0.40, -0.68, 9.06, 1.99, 1.67, 7.70, repro,
2006-06-02,0.46, -0.57, 10.83, 2.09, 1.73, 7.98, repro,
2006-06-03,-0.19, -0.06, 9.38, 2.04, 1.70, 7.85, repro,
2006-06-04,1.16, 0.66, 12.43, 2.01, 1.68, 7.71, repro,
2006-06-05,-0.03, -0.98, 11.41, 2.05, 1.71, 7.88, repro,
2006-06-06,-1.87, -1.17, 23.77, 2.08, 1.76, 7.99, repro,
2006-06-07,0.09, -2.93, 12.78, 2.04, 1.69, 7.82, repro,
2006-06-08,0.95, -1.03, -0.00, 1.98, 1.65, 7.65, repro,
2006-06-09,1.17, 1.05, 10.96, 2.04, 1.71, 7.90, repro,
2006-06-10,0.13, -0.71, 17.16, 1.97, 1.65, 7.60, repro,
2006-06-11,-0.13, -0.12, 19.39, 2.03, 1.71, 7.88, repro,
2006-06-12,-0.27, 0.31, 17.78, 2.03, 1.73, 7.83, repro,
2006-06-13,-0.62, 1.99, 22.93, 2.02, 1.67, 7.80, repro,
2006-06-14,0.11, 0.22, 8.85, 1.97, 1.64, 7.61, repro,
2006-06-15,0.83, 1.33, 16.84, 1.98, 1.67, 7.77, repro,
2006-06-16,2.54, 1.28, 15.23, 1.96, 1.66, 7.62, repro,
2006-06-17,2.02, -0.10, 19.01, 1.95, 1.64, 7.57, repro,
2006-06-18,0.10, -1.28, 22.27, 1.99, 1.67, 7.77, repro,
2006-06-19,0.25, -0.68, 17.50, 1.98, 1.68, 7.82, repro,
2006-06-20,1.51, 0.36, 16.41, 1.97, 1.67, 7.77, repro,
2006-06-21,0.47, 1.57, 13.84, 2.02, 1.73, 7.90, repro,
2006-06-22,1.69, -0.66, 15.67, 2.03, 1.72, 7.92, repro,
2006-06-23,0.02, 1.19, 10.61, 2.02, 1.72, 7.91, repro,
2006-06-24,1.11, -0.53, 10.23, 2.02, 1.72, 7.95, repro,
2006-06-25,-0.53, -0.20, 10.21, 1.99, 1.69, 7.89, repro,
2006-06-26,0.74, 1.51, 17.00, 2.16, 1.84, 8.30, repro,
2006-06-27,1.48, 0.03, 14.32, 2.09, 1.81, 8.18, repro,
2006-06-28,0.73, -1.44, 10.41, 2.03, 1.73, 8.01, repro,
2006-06-29,0.15, -0.86, 13.82, 1.96, 1.71, 7.74, repro,
2006-06-30,1.02, 0.40, 10.17, 1.99, 1.69, 7.87, repro,
2006-07-01,1.08, 1.19, 16.35, 1.99, 1.69, 7.83, repro,
2006-07-02,2.01, 1.27, 9.14, 1.99, 1.70, 7.84, repro,
2006-07-03,2.57, -0.55, 8.59, 1.97, 1.66, 7.79, repro,
2006-07-04,0.03, -0.27, 9.76, 1.96, 1.65, 7.80, repro,
2006-07-05,1.39, -0.89, 18.15, 1.98, 1.66, 7.84, repro,
2006-07-06,1.23, 1.13, 1.41, 1.96, 1.63, 7.66, repro,
2006-07-07,0.33, 0.31, 0.91, 1.95, 1.64, 7.70, repro,
2006-07-08,1.55, 0.36, 9.69, 1.98, 1.65, 7.75, repro,
2006-07-09,0.38, -0.08, 18.76, 2.00, 1.67, 7.89, repro,
2006-07-10,1.11, 0.36, 11.49, 2.08, 1.78, 8.00, repro,
2006-07-11,1.74, 0.21, 10.29, 1.99, 1.65, 7.79, repro,
2006-07-12,2.38, -1.45, 0.65, 1.96, 1.65, 7.69, repro,
2006-07-13,0.84, -0.42, 19.99, 1.96, 1.65, 7.75, repro,
2006-07-14,2.91, 0.37, 7.20, 1.98, 1.66, 7.81, repro,
2006-07-15,2.29, -0.21, 1.38, 1.97, 1.66, 7.80, repro,
2006-07-16,0.79, -0.62, 10.19, 1.98, 1.66, 7.84, repro,
2006-07-17,0.42, 1.11, 0.39, 2.00, 1.70, 8.05, repro,
2006-07-18,0.83, 0.38, 14.55, 1.91, 1.63, 7.41, repro,
2006-07-19,0.64, 1.09, 7.14, 1.90, 1.64, 7.45, repro,
2006-07-20,0.64, -0.14, 15.14, 1.94, 1.69, 7.57, repro,
2006-07-21,1.32, -0.35, 4.50, 1.94, 1.69, 7.61, repro,
2006-07-22,0.23, 1.44, 5.60, 1.93, 1.66, 7.63, repro,
2006-07-23,-1.01, 1.42, 17.61, 1.99, 1.69, 7.70, repro,
2006-07-24,0.37, 0.33, 13.73, 1.90, 1.66, 7.50, repro,
2006-07-25,1.61, 1.30, 14.41, 1.89, 1.64, 7.44, repro,
2006-07-26,0.68, 0.79, 11.52, 1.94, 1.70, 7.55, repro,
2006-07-27,0.62, 0.71, 8.62, 1.89, 1.64, 7.39, repro,
2006-07-28,1.15, 2.33, 9.07, 1.94, 1.70, 7.55, repro,
2006-07-29,2.47, 0.83, 6.90, 1.95, 1.70, 7.59, repro,
2006-07-30,1.08, 0.36, 20.23, 1.91, 1.63, 7.42, repro,
2006-07-31,0.13, 1.09, 16.67, 1.93, 1.69, 7.49, repro,
2006-08-01,1.19, 0.30, 12.27, 1.88, 1.61, 7.33, repro,
2006-08-02,0.29, 1.27, 13.03, 1.93, 1.67, 7.61, repro,
2006-08-03,0.50, 0.67, 6.32, 1.99, 1.74, 7.89, repro,
2006-08-04,-0.41, 0.80, 18.57, 2.04, 1.77, 8.06, repro,
2006-08-05,2.36, -0.57, 6.29, 1.97, 1.74, 7.81, repro,
2006-08-06,2.13, 0.32, 8.42, 1.90, 1.66, 7.54, repro,
2006-08-07,0.64, 2.97, 15.19, 1.92, 1.68, 7.69, repro,
2006-08-08,1.15, 0.29, 6.32, 2.00, 1.76, 7.75, repro,
2006-08-09,1.77, -1.37, 6.25, 1.95, 1.71, 7.61, repro,
2006-08-10,2.51, 1.87, 6.44, 1.91, 1.64, 7.49, repro,
2006-08-11,2.90, 1.55, 12.57, 1.90, 1.65, 7.48, repro,
2006-08-12,0.93, -1.38, 10.71, 1.96, 1.66, 7.64, repro,
2006-08-13,-0.01, 0.90, 12.91, 1.94, 1.71, 7.59, repro,
2006-08-14,2.84, 0.11, 13.55, 1.96, 1.71, 7.62, repro,
2006-08-15,0.67, -0.60, 11.06, 2.06, 1.79, 8.06, repro,
2006-08-16,1.24, -0.15, 8.02, 1.93, 1.70, 7.56, repro,
2006-08-17,2.42, 1.97, 10.54, 1.94, 1.70, 7.52, repro,
2006-08-18,0.70, 0.82, 7.76, 1.96, 1.76, 7.71, repro,
2006-08-19,0.44, 1.51, 8.15, 1.90, 1.62, 7.37, repro,
2006-08-20,0.34, 0.14, 9.30, 1.91, 1.65, 7.47, repro,
2006-08-21,0.88, -0.68, 11.00, 1.92, 1.67, 7.51, repro,
2006-08-22,2.31, 0.80, 9.84, 1.91, 1.67, 7.53, repro,
2006-08-23,3.16, -1.25, 20.97, 1.92, 1.66, 7.54, repro,
2006-08-24,2.25, 0.90, 13.31, 1.92, 1.66, 7.53, repro,
2006-08-25,2.16, 1.02, 17.59, 1.96, 1.71, 7.77, repro,
2006-08-26,2.58, 1.08, 17.39, 1.96, 1.73, 7.81, repro,
2006-08-27,2.11, 0.66, 9.59, 1.96, 1.75, 7.86, repro,
2006-08-28,2.18, 0.63, 10.79, 1.96, 1.76, 7.93, repro,
2006-08-29,2.76, 0.96, 9.05, 1.99, 1.78, 8.05, repro,
2006-08-30,1.96, 2.54, 8.84, 2.03, 1.77, 8.13, repro,
2006-08-31,3.22, 0.11, 14.60, 1.98, 1.77, 8.00, repro,
2006-09-01,1.29, 0.32, 14.31, 2.01, 1.78, 8.06, repro,
2006-09-02,1.94, 0.69, 13.08, 1.95, 1.76, 7.92, repro,
2006-09-03,3.07, 2.37, 9.08, 2.17, 2.00, 8.62, repro,
2006-09-04,3.25, 0.13, 0.80, 2.12, 1.95, 8.73, repro,
2006-09-05,3.01, 2.83, 6.86, 2.04, 1.81, 8.27, repro,
2006-09-06,2.00, 1.00, 10.48, 1.96, 1.76, 7.95, repro,
2006-09-07,0.79, -0.79, 18.27, 2.21, 2.08, 9.14, repro,
2006-09-08,3.82, 2.83, -1.77, 2.04, 1.87, 8.19, repro,
2006-09-09,3.40, 1.54, 5.93, 2.05, 1.90, 8.18, repro,
2006-09-10,2.03, 0.59, 8.51, 1.98, 1.76, 7.84, repro,
2006-09-11,2.23, 3.40, 8.36, 1.93, 1.71, 7.63, repro,
2006-09-12,3.06, 2.27, 9.07, 1.92, 1.71, 7.61, repro,
2006-09-13,3.43, 1.97, 6.11, 1.93, 1.70, 7.63, repro,
2006-09-14,0.83, 2.49, 11.33, 2.06, 1.78, 8.04, repro,
2006-09-15,2.84, 0.39, 16.04, 2.00, 1.71, 7.84, repro,
2006-09-16,2.69, 0.94, 12.82, 1.91, 1.66, 7.49, repro,
2006-09-17,3.28, 2.30, 13.09, 1.89, 1.65, 7.42, repro,
2006-09-18,1.50, 1.35, 16.44, 1.91, 1.66, 7.51, repro,
2006-09-19,2.34, 1.30, 14.08, 1.91, 1.65, 7.47, repro,
2006-09-20,1.15, 0.22, 15.47, 1.93, 1.67, 7.57, repro,
2006-09-21,2.55, 0.11, 14.64, 1.94, 1.71, 7.65, repro,
2006-09-22,2.66, 0.91, 17.87, 2.02, 1.76, 7.91, repro,
2006-09-23,2.96, 1.16, 8.84, 2.01, 1.76, 7.96, repro,
2006-09-24,2.63, 0.64, 5.11, 2.07, 1.72, 8.08, repro,
2006-09-25,1.61, 1.86, 11.13, 2.06, 1.76, 8.11, repro,
2006-09-26,2.25, 1.37, 0.83, 2.08, 1.85, 8.12, repro,
2006-09-27,3.04, 1.55, 6.28, 2.06, 1.77, 8.17, repro,
2006-09-28,2.68, -0.03, 11.74, 1.99, 1.74, 7.83, repro,
2006-09-29,4.08, -0.45, 11.13, 2.01, 1.81, 8.08, repro,
2006-09-30,2.13, 0.59, 16.90, 1.95, 1.70, 7.63, repro,
2006-10-01,2.39, 0.35, 14.23, 1.96, 1.73, 7.77, repro,
2006-10-02,1.90, -0.48, 15.09, 2.01, 1.78, 7.83, repro,
2006-10-03,0.63, 0.96, 10.49, 2.06, 1.83, 7.99, repro,
2006-10-04,1.64, 0.16, 6.14, 1.98, 1.70, 7.70, repro,
2006-10-05,2.25, 1.34, 14.92, 2.01, 1.71, 7.96, repro,
2006-10-06,5.17, -0.12, 3.11, 2.00, 1.73, 7.98, repro,
2006-10-07,2.54, 0.21, 3.76, 2.03, 1.78, 8.14, repro,
2006-10-08,2.36, 0.46, 3.94, 2.02, 1.76, 8.08, repro,
2006-10-09,2.60, 1.16, 7.46, 2.06, 1.77, 8.18, repro,
2006-10-10,1.50, 1.08, 5.10, 1.97, 1.72, 7.80, repro,
2006-10-11,1.71, 0.63, 4.64, 1.98, 1.76, 7.93, repro,
2006-10-12,2.48, 0.14, 14.17, 1.97, 1.72, 7.76, repro,
2006-10-13,2.39, -2.12, 14.79, 1.93, 1.72, 7.77, repro,
2006-10-14,1.62, 0.54, 12.88, 1.97, 1.78, 7.82, repro,
2006-10-15,2.27, -0.03, 14.31, 1.92, 1.71, 7.67, repro,
2006-10-16,1.79, 0.47, 19.64, 1.96, 1.74, 7.79, repro,
2006-10-17,2.04, 0.66, 21.53, 1.98, 1.77, 7.91, repro,
2006-10-18,5.35, 3.35, 6.76, 1.91, 1.72, 7.69, repro,
2006-10-19,2.90, 0.24, 11.21, 2.12, 1.80, 8.50, repro,
2006-10-20,2.36, 0.68, 15.86, 2.26, 2.02, 9.84, repro,
2006-10-21,1.36, -1.70, 15.54, 2.09, 1.81, 8.59, repro,
2006-10-22,2.63, -0.38, 9.39, 1.92, 1.76, 7.81, repro,
2006-10-23,3.91, 0.72, 4.04, 2.05, 1.89, 8.45, repro,
2006-10-24,3.22, -3.03, 13.07, 1.97, 1.79, 7.95, repro,
2006-10-25,1.94, 0.33, 13.59, 2.00, 1.79, 7.84, repro,
2006-10-26,4.52, -0.80, 2.33, 1.97, 1.83, 7.95, repro,
2006-10-27,3.41, 1.02, 8.99, 1.89, 1.73, 7.65, repro,
2006-10-28,1.40, 0.69, 6.56, 2.07, 1.84, 8.58, repro,
2006-10-29,1.95, 0.84, 12.42, 1.92, 1.76, 7.74, repro,
2006-10-30,1.62, 1.13, 14.31, 1.88, 1.71, 7.57, repro,
2006-10-31,1.17, 0.25, 15.27, 1.91, 1.75, 7.69, repro,
2006-11-01,3.18, 0.49, 8.69, 1.94, 1.83, 7.89, repro,
2006-11-02,2.74, 1.98, 6.99, 1.88, 1.72, 7.54, repro,
2006-11-03,1.34, 1.06, 12.72, 1.91, 1.76, 7.71, repro,
2006-11-04,2.74, 0.87, 11.42, 1.93, 1.74, 7.74, repro,
2006-11-05,1.82, 3.18, 10.75, 1.94, 1.75, 7.77, repro,
2006-11-06,1.80, 0.83, 8.21, 1.87, 1.68, 7.48, repro,
2006-11-07,3.21, 1.47, 6.68, 1.99, 1.83, 8.14, repro,
2006-11-08,1.98, 0.85, 17.34, 1.97, 1.78, 7.89, repro,
2006-11-09,1.69, 1.78, 15.05, 1.96, 1.76, 7.92, repro,
2006-11-10,0.21, 0.60, 18.53, 1.94, 1.69, 7.71, repro,
2006-11-11,1.60, 1.14, 7.98, 1.95, 1.74, 7.89, repro,
2006-11-12,2.06, 1.53, 8.59, 1.99, 1.81, 8.07, repro,
2006-11-13,2.94, 0.86, 9.09, 1.95, 1.74, 7.82, repro,
2006-11-14,1.28, 0.69, 13.82, 1.87, 1.66, 7.46, repro,
2006-11-15,2.14, 2.75, 6.17, 1.91, 1.72, 7.58, repro,
2006-11-16,1.21, 1.18, 11.64, 1.85, 1.64, 7.36, repro,
2006-11-17,1.73, 0.07, 12.42, 1.86, 1.66, 7.41, repro,
2006-11-18,1.54, 0.33, 7.17, 1.86, 1.65, 7.35, repro,
2006-11-19,2.03, 0.15, 4.44, 1.86, 1.66, 7.40, repro,
2006-11-20,0.59, 0.97, 6.60, 1.86, 1.67, 7.40, repro,
2006-11-21,1.21, 0.75, 10.91, 1.86, 1.65, 7.35, repro,
2006-11-22,1.45, 0.95, 6.03, 1.86, 1.65, 7.37, repro,
2006-11-23,2.50, -0.25, 1.28, 1.89, 1.70, 7.60, repro,
2006-11-24,1.69, 0.66, 12.10, 1.93, 1.73, 7.71, repro,
2006-11-25,1.57, 0.59, 8.10, 1.89, 1.68, 7.50, repro,
2006-11-26,0.56, 0.64, 7.60, 1.90, 1.68, 7.53, repro,
2006-11-27,0.86, 0.36, 5.68, 1.90, 1.67, 7.54, repro,
2006-11-28,0.40, -0.11, 2.50, 1.87, 1.66, 7.39, repro,
2006-11-29,2.83, 0.27, 7.16, 1.87, 1.65, 7.38, repro,
2006-11-30,0.60, 0.05, 0.52, 1.86, 1.66, 7.39, repro,
2006-12-01,0.15, 1.10, 3.55, 1.86, 1.67, 7.40, repro,
2006-12-02,0.72, 0.73, 2.36, 1.86, 1.66, 7.39, repro,
2006-12-03,1.26, 0.79, 0.32, 1.87, 1.66, 7.38, repro,
2006-12-04,2.06, 0.22, -1.22, 1.91, 1.68, 7.53, repro,
2006-12-05,1.98, 0.40, 4.65, 1.95, 1.78, 7.72, repro,
2006-12-06,1.78, 0.51, 7.19, 2.02, 1.85, 8.20, repro,
2006-12-07,2.61, -0.33, 5.80, 1.89, 1.73, 7.53, repro,
2006-12-08,2.06, 0.32, 6.14, 1.90, 1.73, 7.51, repro,
2006-12-09,1.45, -0.39, 9.48, 2.01, 1.83, 7.89, repro,
2006-12-10,0.91, -0.34, 11.81, 1.96, 1.75, 7.74, repro,
2006-12-11,2.54, 0.27, 1.79, 1.86, 1.69, 7.43, repro,
2006-12-12,1.96, 0.63, 2.47, 2.00, 1.78, 7.99, repro,
2006-12-13,2.40, -0.09, 9.51, 1.90, 1.73, 7.51, repro,
2006-12-14,2.94, -0.13, 9.37, 1.91, 1.73, 7.58, repro,
2006-12-15,1.93, 0.72, 12.80, 2.00, 1.81, 7.95, repro,
2006-12-16,1.93, 0.46, 11.73, 1.93, 1.77, 7.68, repro,
2006-12-17,-0.14, 1.48, -2.26, 1.95, 1.79, 7.93, repro,
2006-12-18,2.13, 0.87, 6.00, 2.03, 1.86, 8.31, repro,
2006-12-19,2.20, 0.56, 3.47, 2.00, 1.85, 8.02, repro,
2006-12-20,1.69, 1.28, 4.27, 2.06, 1.89, 8.27, repro,
2006-12-21,1.46, 0.80, 3.18, 1.89, 1.82, 7.62, repro,
2006-12-22,4.04, 1.67, 9.51, 2.00, 1.85, 8.07, repro,
2006-12-23,1.60, 5.06, 3.90, 2.03, 1.90, 8.46, repro,
2006-12-24,1.58, 1.05, 2.61, 1.90, 1.70, 7.56, repro,
2006-12-25,2.56, -0.81, 0.09, 1.93, 1.80, 7.63, repro,
2006-12-26,2.20, -0.12, 7.92, 2.02, 1.81, 8.14, repro,
2006-12-27,1.15, 0.89, 11.78, 1.92, 1.79, 7.77, repro,
2006-12-28,4.38, -3.30, 11.71, 2.06, 1.91, 8.28, repro,
2006-12-29,5.67, 0.87, -10.15, 1.98, 1.82, 7.97, repro,
2006-12-30,1.54, 1.12, 1.62, 1.98, 1.79, 7.86, repro,
2006-12-31,1.74, 1.54, 4.19, 2.08, 1.92, 8.59, repro,
2007-01-01,3.22, -1.08, -2.16, 2.00, 1.83, 8.13, repro,
2007-01-02,-0.28, 3.21, 6.68, 2.05, 1.90, 8.27, repro,
2007-01-03,3.82, 1.04, 13.60, 1.92, 1.82, 7.69, repro,
2007-01-04,2.69, 0.33, 10.30, 1.85, 1.70, 7.46, repro,
2007-01-05,0.78, 0.19, 16.97, 1.95, 1.88, 7.72, repro,
2007-01-06,3.24, 1.42, 2.77, 1.89, 1.84, 7.71, repro,
2007-01-07,2.19, 0.36, 7.42, 1.90, 1.70, 7.49, repro,
2007-01-08,3.72, 0.80, 1.26, 1.93, 1.75, 7.62, repro,
2007-01-09,2.29, 0.66, 3.59, 1.90, 1.70, 7.42, repro,
2007-01-10,1.18, 0.94, 4.58, 1.93, 1.74, 7.47, repro,
2007-01-11,1.64, -0.53, 10.20, 1.94, 1.70, 7.53, repro,
2007-01-12,0.51, -0.02, 3.28, 1.86, 1.64, 7.33, repro,
2007-01-13,1.56, 0.79, 0.36, 1.81, 1.63, 7.14, repro,
2007-01-14,2.86, 0.73, -4.41, 1.82, 1.63, 7.15, repro,
2007-01-15,1.73, 0.37, -4.57, 1.82, 1.63, 7.16, repro,
2007-01-16,2.69, 1.33, -3.65, 1.85, 1.64, 7.26, repro,
2007-01-17,2.04, 1.05, 3.92, 1.85, 1.70, 7.28, repro,
2007-01-18,1.98, 2.00, -5.00, 1.86, 1.68, 7.34, repro,
2007-01-19,2.01, 1.86, -4.76, 1.89, 1.67, 7.51, repro,
2007-01-20,0.06, 0.53, -0.79, 1.88, 1.65, 7.41, repro,
2007-01-21,0.31, 1.95, 1.38, 1.82, 1.63, 7.12, repro,
2007-01-22,5.63, 4.39, -9.42, 1.83, 1.64, 7.20, repro,
2007-01-23,0.87, 1.09, -1.50, 1.83, 1.65, 7.20, repro,
2007-01-24,1.82, 0.45, -0.97, 1.82, 1.64, 7.13, repro,
2007-01-25,1.98, 1.61, -6.26, 1.88, 1.67, 7.24, repro,
2007-01-26,1.74, 1.35, -1.74, 1.82, 1.63, 7.10, repro,
2007-01-27,2.17, 1.34, 1.02, 1.83, 1.64, 7.12, repro,
2007-01-28,1.22, 0.56, 0.80, 1.83, 1.64, 7.14, repro,
2007-01-29,0.70, 1.16, -2.21, 1.83, 1.63, 7.09, repro,
2007-01-30,1.10, 0.53, 5.71, 1.83, 1.63, 7.12, repro,
2007-01-31,0.89, 0.21, 5.53, 1.82, 1.62, 7.07, repro,
2007-02-01,-0.36, 1.13, 9.06, 1.84, 1.68, 7.30, repro,
2007-02-02,1.52, 1.76, 0.52, 1.86, 1.64, 7.35, repro,
2007-02-03,2.01, 1.68, -3.05, 1.87, 1.64, 7.32, repro,
2007-02-04,1.29, 0.50, 2.70, 1.82, 1.63, 7.10, repro,
2007-02-05,1.79, 1.09, -3.07, 1.82, 1.63, 7.11, repro,
2007-02-06,1.07, 0.80, 2.17, 1.87, 1.63, 7.17, repro,
2007-02-07,1.49, 0.97, 2.40, 1.82, 1.63, 7.09, repro,
2007-02-08,1.76, 1.10, -4.59, 1.91, 1.72, 7.47, repro,
2007-02-09,1.83, 1.26, 2.80, 1.87, 1.70, 7.28, repro,
2007-02-10,1.02, 1.58, 4.36, 1.83, 1.63, 7.12, repro,
2007-02-11,2.13, 2.61, 5.18, 1.83, 1.63, 7.12, repro,
2007-02-12,1.38, 2.16, -0.54, 1.84, 1.62, 7.12, repro,
2007-02-13,0.68, 0.97, 5.34, 1.83, 1.63, 7.14, repro,
2007-02-14,0.86, 1.80, 2.19, 1.86, 1.67, 7.28, repro,
2007-02-15,2.81, 1.69, -0.83, 1.83, 1.64, 7.14, repro,
2007-02-16,1.13, 0.77, 7.09, 1.84, 1.62, 7.10, repro,
2007-02-17,2.93, 1.87, 5.86, 1.85, 1.67, 7.14, repro,
2007-02-18,1.54, 0.81, 7.72, 1.84, 1.62, 7.17, repro,
2007-02-19,1.09, 1.09, 14.99, 1.84, 1.64, 7.21, repro,
2007-02-20,1.12, 1.37, 7.53, 1.83, 1.62, 7.16, repro,
2007-02-21,1.24, 1.98, 8.98, 1.84, 1.65, 7.25, repro,
2007-02-22,1.64, 1.01, 5.39, 1.84, 1.63, 7.14, repro,
2007-02-23,0.21, -0.41, 9.52, 2.05, 1.76, 8.01, repro,
2007-02-24,1.88, 0.56, 9.01, 1.84, 1.65, 7.24, repro,
2007-02-25,1.04, 1.43, 8.83, 1.83, 1.62, 7.15, repro,
2007-02-26,0.27, 2.06, 7.65, 1.85, 1.64, 7.25, repro,
2007-02-27,-0.55, -1.59, 11.56, 1.92, 1.65, 7.43, repro,
2007-02-28,0.78, -3.88, 11.49, 1.85, 1.62, 7.14, repro,
2007-03-01,1.01, 0.57, 8.13, 1.88, 1.69, 7.40, repro,
