PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNJC
Station name,JACOBSON
Begin Date, 2005-12-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.9782969717 North Latitude, -93.2736970410 East Longitude, 350.95134 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-12-01,0.00, 0.00, 0.00, 2.29, 1.61, 7.32, repro,
2005-12-02,-0.29, -0.91, 1.33, 2.29, 1.61, 7.38, repro,
2005-12-03,-0.30, -1.25, 5.70, 2.26, 1.61, 7.35, repro,
2005-12-04,-0.13, -1.95, 4.21, 2.27, 1.63, 7.39, repro,
2005-12-06,-0.05, -1.01, -3.54, 2.29, 1.61, 7.34, repro,
2005-12-07,-1.26, -1.57, -6.06, 2.29, 1.63, 7.45, repro,
2005-12-08,-1.64, -1.16, -6.72, 2.28, 1.62, 7.42, repro,
2005-12-09,-1.95, -1.30, 2.51, 2.27, 1.62, 7.42, repro,
2005-12-10,-1.42, -1.32, 8.25, 2.27, 1.62, 7.39, repro,
2005-12-11,0.19, -1.33, 7.89, 2.24, 1.60, 7.25, repro,
2005-12-12,-0.39, -0.28, 4.35, 2.25, 1.60, 7.23, repro,
2005-12-13,-0.65, -0.81, -0.24, 2.35, 1.68, 7.64, repro,
2005-12-14,-0.33, -0.28, 3.08, 2.40, 1.71, 7.78, repro,
2005-12-15,-1.20, -1.57, 6.02, 2.31, 1.65, 7.57, repro,
2005-12-16,-1.94, -2.39, 4.21, 2.21, 1.59, 7.20, repro,
2005-12-17,-1.59, -2.13, -4.82, 2.30, 1.67, 7.58, repro,
2005-12-18,-1.54, -2.03, -15.08, 2.30, 1.63, 7.51, repro,
2005-12-19,-1.95, -2.97, -9.92, 2.33, 1.67, 7.68, repro,
2005-12-20,-2.03, -2.88, -8.26, 2.32, 1.69, 7.68, repro,
2005-12-21,-3.40, -2.03, 0.67, 2.26, 1.62, 7.41, repro,
2005-12-22,-4.26, -2.04, 8.14, 2.28, 1.63, 7.47, repro,
2005-12-23,-1.54, -0.39, 8.34, 2.49, 1.73, 8.03, repro,
2005-12-24,-1.15, -0.92, -0.64, 2.41, 1.66, 7.67, repro,
2005-12-25,-1.11, -0.41, 1.35, 2.46, 1.71, 7.98, repro,
2005-12-26,-2.14, -0.59, 9.46, 2.25, 1.61, 7.31, repro,
2005-12-27,-1.20, -1.99, 12.40, 2.42, 1.69, 7.80, repro,
2005-12-28,-0.64, -1.84, 11.07, 2.36, 1.68, 7.73, repro,
2005-12-29,0.17, -2.04, 9.64, 2.57, 1.80, 8.28, repro,
2005-12-30,-1.81, -1.16, 6.56, 2.42, 1.68, 7.81, repro,
2005-12-31,-0.99, -1.27, 10.11, 2.57, 1.81, 8.03, repro,
2006-01-01,-1.35, -0.69, 7.95, 2.48, 1.74, 7.86, repro,
2006-01-02,-0.62, -1.09, 5.94, 2.34, 1.67, 7.60, repro,
2006-01-03,-0.54, -0.94, 4.31, 2.57, 1.80, 8.25, repro,
2006-01-04,-2.21, -2.17, 2.47, 2.43, 1.68, 7.81, repro,
2006-01-05,-3.17, -1.14, -2.71, 2.41, 1.70, 7.84, repro,
2006-01-06,-2.46, -0.91, 4.62, 2.38, 1.68, 7.70, repro,
2006-01-07,-1.28, -1.88, 9.75, 2.33, 1.67, 7.64, repro,
2006-01-08,-0.19, -2.13, 6.04, 2.48, 1.72, 7.96, repro,
2006-01-09,-2.75, -2.28, 1.83, 2.48, 1.72, 7.96, repro,
2006-01-10,-3.18, -0.90, 3.42, 2.43, 1.67, 7.71, repro,
2006-01-11,-3.69, -1.62, 10.10, 2.48, 1.72, 7.82, repro,
2006-01-12,-1.41, -1.09, 9.78, 2.31, 1.66, 7.58, repro,
2006-01-13,-0.23, -2.90, 5.81, 2.42, 1.67, 7.62, repro,
2006-01-14,-1.55, -2.16, 4.99, 2.25, 1.60, 7.26, repro,
2006-01-15,-1.73, -1.65, 7.04, 2.31, 1.66, 7.58, repro,
2006-01-16,-2.72, -1.26, 10.89, 2.33, 1.65, 7.64, repro,
2006-01-17,-1.89, -1.29, 7.16, 2.44, 1.66, 7.68, repro,
2006-01-18,-1.72, -1.56, 9.40, 2.27, 1.62, 7.32, repro,
2006-01-19,-1.71, -2.99, 10.15, 2.28, 1.65, 7.40, repro,
2006-01-20,-2.78, -2.77, 6.47, 2.32, 1.69, 7.56, repro,
2006-01-21,-1.81, -2.37, 2.28, 2.27, 1.59, 7.27, repro,
2006-01-23,-0.94, -0.77, -1.25, 2.26, 1.60, 7.27, repro,
2006-01-24,-1.35, -4.36, 7.10, 2.32, 1.64, 7.43, repro,
2006-01-25,-1.11, -2.37, 1.49, 2.17, 1.54, 7.00, repro,
2006-01-26,-2.84, -0.72, 0.12, 2.19, 1.55, 7.08, repro,
2006-01-27,-3.03, -1.72, 0.87, 2.22, 1.56, 7.15, repro,
