PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ASHL
Station name,ASHLAND
Begin Date, 2007-04-03
End Date, 2019-08-31
Release Date, 2019-10-03
Reference position, 42.1806908335 North Latitude, -122.6701696055 East Longitude, 608.71935 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-03,0.00, 0.00, 0.00, 2.12, 1.64, 7.28, repro,
2007-04-04,-1.70, 1.73, -1.43, 2.07, 1.60, 7.09, repro,
2007-04-05,-1.87, 1.27, 1.05, 2.11, 1.64, 7.20, repro,
2007-04-06,-0.43, 0.07, 4.61, 2.15, 1.64, 7.28, repro,
2007-04-07,-0.52, 0.07, 10.15, 2.12, 1.61, 7.18, repro,
2007-04-08,-1.38, -0.40, 14.60, 2.08, 1.56, 7.02, repro,
2007-04-09,-0.97, -2.22, 11.63, 2.06, 1.56, 6.98, repro,
2007-04-10,0.61, -0.47, 1.07, 2.09, 1.59, 7.13, repro,
2007-04-11,-1.16, -0.66, 12.95, 2.05, 1.56, 6.97, repro,
2007-04-12,-1.41, -1.93, 4.17, 2.07, 1.56, 6.98, repro,
2007-04-13,-0.08, -0.14, 8.00, 2.07, 1.56, 7.00, repro,
2007-04-14,-0.62, -0.35, 11.20, 2.13, 1.58, 7.21, repro,
2007-04-15,0.25, 0.69, 3.19, 2.14, 1.58, 7.22, repro,
2007-04-16,-0.71, -0.05, 0.67, 2.06, 1.56, 7.03, repro,
2007-04-17,-1.42, -1.22, 6.87, 2.06, 1.56, 7.01, repro,
2007-04-18,-4.63, -1.17, 3.06, 2.08, 1.56, 7.03, repro,
2007-04-19,-2.46, -1.26, 3.90, 2.53, 1.99, 9.10, repro,
2007-04-20,0.61, 0.15, 3.52, 2.06, 1.55, 6.97, repro,
2007-04-21,-0.03, -2.10, 9.34, 2.08, 1.57, 7.12, repro,
